business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1630742,502168,"2020-09-27 03:19:43","Pitcher Perfect Siding & Window Co",http://www.betterwaysiding.com,,"(309) 699-9000","898 S Main St","East Peoria",IL,61611,"898 S Main St,East Peoria,IL 61611","Siding Contractors, Deck Builders, Gutters & Downspouts, Home Improvements, Insulation Contractors, Painting Contractors, Patio Builders, Roofing Contractors, Siding Materials, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",1,"1 Review",,40.66095,-89.58882,,,,"Mon - Thu: 8:00 am - 8:30 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 8:30 pm","Phone: (309) 699-9440 TollFree: (800) 699-9440",,"financing available, all major credit cards",,,"http://www.betterwaysiding.com http://www.dontpaint.com","Parking: Lot","Bob T.",01/25/2016,one,"Stay as far away as humanly possible. We had them install Windows and doors in our Canton home and it was a total night mare. I forced them to take 30% less than the contract with the threat of legal action.",,,,
1631476,502286,"2020-09-27 03:19:43","Walter's Construction",https://www.waltersconstructionbr.com,waltersconstructionbr@gmail.com,"(225) 955-0439","38030 Brown Rd",Prairieville,LA,70769,"38030 Brown Rd,Prairieville,LA 70769","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Construction Consultants, General Contractors, Gutters & Downspouts, Hand Painting & Decorating, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials",,,,30.32967,-90.97896,https://i3.ypcdn.com/blob/e7cd3cbb43bb710739d8b716a8b8f93a14f4fba6_100x100_crop.jpg?f832250,"Walter's Construction in Baton Rouge Offers the Best in Construction.","As a homeowner, putting a new roof on your home is one of the biggest investments you will make and it's a very important decision. There are hundreds of roofing contractors in Louisiana to choose from, but working with the best roofing contractor Louisiana has to offer will give you peace of mind in knowing that you will get the best-quality roof that fits your budget. We specialize in residential roofing, siding, and repair, so no matter what your home might need, you will be more than satisfied with the results.Call today for a free estimate from our team of professionals. Whether you require a completely new roof or just repairs, we can help!","Mon - Fri: 8:00 am - 6:00 pm Sat: 6:00 am - 6:00 pm Sun Closed",,,"discover, amex, cash, debit, visa, master card",,,https://www.waltersconstructionbr.com,,,,,,,,,
1631955,502359,"2020-09-27 03:19:43","Abrego's Roofing",https://www.abregosroofing.com,abregosroofing70@hotmail.com,"(818) 326-2945","43330 Denmore Ave",Lancaster,CA,93535,"43330 Denmore Ave,Lancaster,CA 93535","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Home Repair & Maintenance, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Siding Contractors, Siding Materials",,,,34.67026,-118.11272,,"Call now for all your ROOFING Needs, Free Estimates!","With decades of experience in the roofing industry, we are the experts best suited to handle all your roofing needs. We handle installs and repairs and are proud of the work we do. We will treat your home or business as we would our own. Give us a call today, we look forward to working with you!","Mon - Sun: 7:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, paypal, visa, master card",,,website,,,,,,,,,
1633259,502578,"2020-09-27 03:19:43","Regal Exteriors",http://www.regalexteriors.com,regalexteriors@yahoo.com,"(847) 752-9079","45 W Belvidere Rd",Hainesville,IL,60030,"45 W Belvidere Rd,Hainesville,IL 60030","Gutters & Downspouts Cleaning, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Disaster Recovery & Relief, Doors, Frames, & Accessories, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Siding Materials",3,"2 Reviews",A+,42.33817,-88.04471,,,"Family owned and operated, we specialize in exterior storm restoration since 2008. We also offer free estimates on painting, window replacement, gutters, siding, roofing, garage doors, decks, capping, fascia, soffit, insulation and drywall. Our goal is to provide both a superior customer experience and a quality restoration of your home. Fully licensed, insured and bonded we are a proud member of the BBB with an A+ rating so you can trust doing business with us. We are also EPA lead certified so you can trust us with the safety of your family. No need to scale a ladder and climb around your roof looking for storm damage. Get a professional to do it for free!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"master card, amex, check, discover, visa",,,http://www.regalexteriors.com,"Parking: Lot","Carla S.",04/10/2016,one,"The owner Rich is very unprofessional. He told me they would work on my house on a certain day. I took the day off work to allow them access to the inside of my house and they never showed up. Not even a phone call. When I did speak to them they said something came up. When they did show up to replace my roof on a different day they left a mess all over my yard. Nails and cigarette butts eveywhere. Took them 5 months to complete the job. I would never use them again and certainly never recommend this company to anyone.","Steve R.",02/22/2016,five,"I was skeptical when I was told they would fix my house for such a cheap price. They explained to me my insurance company is who is paying the rest. They replaced my dented gutters and dented aluminum siding with higher quality vinyl siding its looks great and the work was done quick."
1633478,502617,"2020-09-27 03:19:43","Perkins All Star Exteriors And Construction",http://perkinsallstar.com,perkinsconstruction@gmail.com,"(855) 909-7663","11919 182nd Ave",Bristol,WI,53104,"11919 182nd Ave,Bristol,WI 53104","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Improvements, Roof & Floor Structures, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Shingles, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,A+,42.50633,-88.02734,,,"Perkins All-Star Exteriors & Construction is your one-stop shop for all of your renovation needs. We provide roofing and siding work, as well as remodeling or additions to your home or business. Call us today for more information!","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","Phone: (262) 228-6822",,"amex, master card, visa",,,website,,,,,,,,,
1633648,502643,"2020-09-27 03:19:43","Panel Center Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785847837.37c0df59&ADID=11818729&DEST=http%3A%2F%2Fpanelcentercolumbus.mydex.com%2FVdVDUoNZwVg&C=home%20improvements&T=Columbus&S=OH&PH=(614)%20826-7036&FL=url&TL=off&position=8&PS=30&PI=1&Results=FEED_CLCK&uid=37c0df59-0099-4b0f-b87f-fb717c1be8f4&REF=&IP=2.87.199.187&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,ben@panelcenter.com,"(614) 826-7036","850 Kaderly Dr",Columbus,OH,43228,"850 Kaderly Dr,Columbus,OH 43228","Floor Materials-Wholesale & Manufacturers, Building Contractors, Building Materials, Display Fixtures & Materials, Floor Materials, Flooring Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Home Improvements, Home Repair & Maintenance, Lumber, Lumber-Wholesale, Paneling, Siding Contractors, Siding Materials, Wood Products",5,"1 Review",A+,39.947876,-83.123856,,,"Check out our storefront for our amazing deals","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, amex, diners club, visa, mastercard",,,"http://www.panelcentercolumbus.com http://www.panelcenter.com http://2panelcenter.com","Services: Ceilings",aladers,08/21/2008,five,"I was hunting for a color match to our hardwood floors, went many places and could not find anything close until I visited Panel Center. Great selection and if they don't have it they will order it in quickly. It was a great experience, and I got a good match!",,,,
1633679,502645,"2020-09-27 03:19:43","THE EXTERIOR CONNECTION LLC",,anhunt93@gmail.com,"(800) 982-4164","8425 W Gage Blvd Ste 355",Kennewick,WA,99336,"8425 W Gage Blvd Ste 355,Kennewick,WA 99336","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Maintenance, Ceilings-Supplies, Repair & Installation, Cleaning Contractors, Door & Window Screens, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractors, Gutters & Downspouts, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Roof & Floor Structures, Roof Cleaning, Roofing Contractors, Screens, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,46.22702,-119.23403,,,"You don't have to search for hours online to find your ideal exterior contractor in the Washington area. Trust The Exterior Connection LLC to maintain your windows, siding and roof. We also handle light exterior remodeling work. Our contractors can take on projects of all sizes. When you contact us, we'll set up a time to discuss your needs with you in person. We'll also examine your home and give you professional feedback on your decision. Your home will turn heads once we've finished our work. Call 509-491-2987 now to make an appointment for window, vinyl siding or roofing services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","TollFree: (800) 608-0085",,"amex, cash, check, discover, master card, visa",,,http://theexteriorconnectionllc.com,,,,,,,,,
1634268,502733,"2020-09-27 03:19:43","All Star Insulation & Siding",http://allstarinsulationsiding.com,info@allstarinsulationsiding.com,"(413) 527-0044","56 Franklin St",Easthampton,MA,01027,"56 Franklin St,Easthampton,MA 01027","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Gutters & Downspouts, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Siding Materials, Windows-Repair, Replacement & Installation",1,"1 Review",A+,42.26974,-72.66073,https://i3.ypcdn.com/blob/eb88fcb1035ffdbdcfc2388554786611260984fb_100x100_crop.jpg?f832250,,"Welcome to All Star Insulation & Siding located in Easthampton, MA since 1984. Our team of licensed professionals will make sure your home can handle all the elements of weather and the service we provide will last for years to come. With over 25 years of experience, we have the talent and know-how to give you quality work at prices you can afford. We?re dedicated to providing customer satisfaction and we are one of the most reputable companies in the area. We are members of the Better Business Bureau.Whether it?s a new roof, window replacement, or siding replacement ? we are your one stop shop for home improvement. We want the home owners to have hands on with every project so they can check the job personally before we leave to ensure customer satisfaction.","Mon Closed Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (413) 527-1222",,check,,,http://allstarinsulationsiding.com,"Specialties: Residential Roofing, Vinyl, Awnings","Damien R.",10/05/2016,one,"Ed that guy showrd up drunk at my house.along grimmy others besides a young kid named jr.and damion.who were very progessional.I spoke eith damion one on one and hes very knowledgable.i recomend keeping him",,,,
1635114,502864,"2020-09-27 03:19:43","QUAD CITY CUSTOM IMPROVEMENTS",,qccustomimprovements@gmail.com,"(563) 639-2074","2908 Cambridge Dr",Bettendorf,IA,52722,"2908 Cambridge Dr,Bettendorf,IA 52722","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Door Repair, General Contractors, Handyman Services, Home Repair & Maintenance, Siding Contractors, Siding Materials, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",5,"1 Review",A+,41.55356,-90.49169,,"We takepPride in a quality finished project!","Quad City Custom Improvements takes great pride in our quality, expertise, experience, and customer service, that we provide to meet the consumer's needs. It is our mission to provide excellent craftsmanship, and complete customer satisfaction, from start to finish of a project. In order to understand the needs and expectations of our customers, we take great care to work and communicate, with every customer in a professional manner. Our reputation is based on service, safety, and quality, regardless of how large or small the job.","Mon - Fri: 7:30 am - 7:30 pm Sat: 8:30 am - 4:30 pm",,,"cash, check, debit, discover, money order, visa, master card",,,,,"John A.",02/10/2018,five,"Very informative and easy to work with. i would recommend QCCI to anyone looking for home improvements!",,,,
1637114,503201,"2020-09-27 03:19:49","Ramada Construction",,ramadaconstruction@comcast.net,"(973) 714-9467","539 Mansfield Vlg",Hackettstown,NJ,07840,"539 Mansfield Vlg,Hackettstown,NJ 07840","Home Improvements, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Carpenters, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Siding Materials",,,,40.83273,-74.83445,https://i1.ypcdn.com/blob/2cab33e2d0b21ef1c3ddb2aa4d08944fe3ad5691_100x100_crop.jpg?f832250,"Your home improvement specialist.","We focus on full remodeling services. Whether you're looking for a bold new look, a simple statement of style, a stunning addition, or a new sight. we are the expert when it comes to helping you design the space you've always dreamed of having be it kitchen, bathroom, closet, home theater, office, and more!We offer experienced that can resolve all types of Residential Renovation and Remodeling challenges, we pride ourselves on courteous and expedient service that leaves our customers completely satisfied.We know that when someone is looking for Residential Remodeling, they are looking for a professional who can do the job right. That is exactly what you will get when you call Ramada Construction. We are confident that you will continue to return time after time, and our sincerest wish is that you will refer all of your friends, colleagues and family when they have a remodeling project in mind.Call us direct at 973 714-9647 to speak with us in depth about your project needs. Ramada Construction offers many types of services, ranging from the small and simple to the large and complex.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash",,"ramada construction",,"Parking: Lot",,,,,,,,
1638977,503521,"2020-09-27 03:19:49","Jeff Linta Construction & Roof",,osutrack@sc.rr.com,"(843) 286-1244","4627 Lake Cir","Little River",SC,29566,"4627 Lake Cir,Little River,SC 29566","Home Improvements, Building Contractors, Cabinet Makers, Cabinets, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Siding Materials",,,A+,33.86274,-78.64205,,"Specializing in Complete Residential Roofing, Tile & Metal Roofing","Jeff Linta Roofing & Construction is the local area's Number One Residential Roofing Contractor! With over 30 years of experience in all types of roofing and roofing repair, you can be confident that Jeff gets the job done right, and gets it right the first time! Call Linta the Best Name under Roof!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,"master card, visa",,,http://www.jefflintaroofingsidingsc.com,,,,,,,,,
1639434,503588,"2020-09-27 03:19:49","Newburg Seamless Spouting",http://newburgseamlessspouting.com,mjstoltzfus@yahoo.com,"(717) 532-8736","49 Mountain Ln",Newburg,PA,17240,"49 Mountain Ln,Newburg,PA 17240","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Gutters & Downspouts, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Siding Materials",,,,40.18692,-77.56969,,"Covering All of Your Gutter Needs.","For over 20 years, Newburg Seamless Spouting has been providing the residential, commercial, and industrial clients of Newburg, PA, with impeccable service. We have custom made gutters to fit your job. We have 26 assorted colors of spouting available in soffit, fascia, and lifeguards. We offer installation, maintenance, and repair. Call us today for a free, no-obligation estimate!","Mon - Sat: Open 24 Hours",,,check,,,http://newburgseamlessspouting.com,,,,,,,,,
1640337,503749,"2020-09-27 03:19:49","JORDAN'S HOME IMPROVEMENT",http://www.jordanshomeimprovement.com,southerncountry1764.rj@gmail.com,"(843) 353-1547","3300 Jordanville Rd","Galivants Ferry",SC,29544,"3300 Jordanville Rd,Galivants Ferry,SC 29544","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Mobile Home Repair & Service, Roofing Contractors, Siding Contractors, Siding Materials",,,A+,33.91106,-79.22364,https://i3.ypcdn.com/blob/5fa0a266651b1d07c182dd47cde79163b4d1733e_100x100_crop.jpg?f832250,"The Quality Remodeling Service You Want & Deserve","Come to Jordan's Home Improvement for all your residential remodeling or mobile home renovation needs. Our highly capable contractors have reliably served the Galivants Ferry, South Carolina area for years. We handle rubber roofs, drywall, subflooring, garages, decks and other residential remodeling needs. Our crews work with the owner on-site, so you know everyone answers to the boss. We utilize high-quality tools to tackle every project quickly and for a reasonable price. We also handle termite damage repair and fire and water damage repairs. Our crews arrive on time with the materials needed to Get Ur Done.","Mon - Fri: 7:30 am - 5:30 pm","Phone: (843) 283-8271",,"discover, all major credit cards, mastercard, amex",,,http://www.jordanshomeimprovement.com,,,,,,,,,
1640612,503785,"2020-09-27 03:19:49","Whittaker Aluminumcoinc",,,"(270) 683-3618","1805 W 9th St",Owensboro,KY,42301,"1805 W 9th St,Owensboro,KY 42301","Home Improvements, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Siding Materials, Storm Windows & Doors, Windows, Windows-Wholesale & Manufacturers",,,A+,37.76438,-87.13256,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Whittaker Aluminum Co",,,,,,,,,,
1641005,503851,"2020-09-27 03:19:49","Midwest Siding & Sales Inc",http://www.midwestsidingonline.com,sales@midwestsidingonline.com,"(231) 347-7791","120 W Sheridan St",Petoskey,MI,49770,"120 W Sheridan St,Petoskey,MI 49770","Siding Materials, Building Materials, Doors, Frames, & Accessories, Garage Doors & Openers, Hardware Stores, Home Improvements, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,,45.36431,-84.96239,,,"*Free Delivery Within Our Service Area *No Restocking Charges for Unused Returned Product. Lang:Petoskey & Escanaba","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 845-5005",,,,,"http://www.midwestsidingonline.com https://www.midwestsidingonline.com",,,,,,,,,
1642139,504040,"2020-09-27 03:19:59","Jax Building",,,"(269) 388-7878","3410 Lake St",Kalamazoo,MI,49048,"3410 Lake St,Kalamazoo,MI 49048","Building Materials, Building Materials-Wholesale & Manufacturers, Doors, Frames, & Accessories, Gutters & Downspouts, Hardware Stores, Home Improvements, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,A+,42.28107,-85.53785,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (269) 388-6153 Fax: (269) 388-6153",,"amex, master card, visa",,"Jax Building Supply",,,,,,,,,,
1642253,504064,"2020-09-27 03:19:59","Frank E Daffin Inc.",http://www.frankedaffininc.com,fedaffin@atlanticbb.net,"(410) 822-2364","9815 Leeds Landing Rd",Easton,MD,21601,"9815 Leeds Landing Rd,Easton,MD 21601","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Siding Contractors, Siding Materials",,,,38.81937,-76.1643,https://i3.ypcdn.com/blob/eec68fa5cb87d15806abd2a2aaf838d011cb7aa1_100x100_crop.jpg?f832250,"Custom Built Homes, Quality Builders Since 1936.","Our building contractor in Easton, Maryland, makes construction work and renovations to your home fun and exciting, as well as easy and stress-free. In fact, with Frank E Daffin Inc., there is absolutely no pain or strain. Committed to service and value, we use top-quality building products from local vendors and merchants. Plus, our subcontractors provide superior workmanship, and most of them are local. In fact, we have dealt with every one of them for many years. Using your plans and specifications, we work with these professionals to come up with a price that won't be added to unless you agree to the change.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 1:00 pm Sat - Sun Closed","Fax: (410) 822-4314",,"money order, cash, check, travelers checks",,,http://www.frankedaffininc.com,"Specialties: Light Commercial",,,,,,,,
1644431,504431,"2020-09-27 03:19:59","D-Wing Construction",https://www.dwingconstruction.com,davemirra@dwingconstruction.com,"(630) 688-5160","1585 Beverly Ct Ste 130",Aurora,IL,60502,"1585 Beverly Ct Ste 130,Aurora,IL 60502","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Siding Materials, Waterproofing Contractors, Windows",,,A+,41.80927,-88.27547,,,"D-Wing Construction has been serving the Illinois area with superior service since 2001. D-Wing Construction specializes in roof repair, roof replacement, siding, gutters & downspouts, windows & doors, and much more. Call today or visit for a free estimate if you live in Aurora, Naperville, Elgin, and Nearby Illinois.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,website,"Parking: Lot",,,,,,,,