business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
466531,160351,"2020-09-27 02:45:54","Cascade Printing And Graphics Inc",http://www.cascadeprint.com,info@cascadeprint.com,"(616) 222-2937","6504 28th St SE","Grand Rapids",MI,49546,"6504 28th St SE,Grand Rapids,MI 49546","Printing Services, Animation Services, Audio-Visual Creative Services, Banners, Flags & Pennants, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Direct Mail Advertising, Document Imaging, Printing Services-Commercial, Signs",,,A+,42.91257,-85.50735,,"If you would like to experience the difference of working with printing professionals who love what they do and really care about you, then you owe it to yourself to work with Cascade Printing.","Many printing companies claim to provide personal service. At Cascade Printing and Graphics personal service is a reality. We have continued to be a В“smaller by designВ” company and our staff knows most of our clients by their first names. Rather than list a bunch of equipment we have or processes we use, we prefer to state that our focus is on treating each client as if they were our only client. While we have embraced new technologies and have continually invested in new equipment we have never backed down from our core focus of a commitment to always serve our clientВ’s best interests. Rather than simply В“getting the orderВ” our efforts revolve around В“getting to know youВ”. This allows us to provide printing products and services that can help your enterprise to operate more efficiently and achieve greater results from marketing and promotions.If you would like to experience the difference of working with printing professionals who love what they do and really care about you, then you owe it to yourself to work with Cascade Printing and Graphics. Success means different things to different people. At Cascade Printing and Graphics we define success this way: Everyone who works with us will experience a high quality, easy, and satisfying experience. The services and products purchased from us will provide exceptional value and a strong return on your investment. You will benefit from our experience, expertise and our desire to help you and your enterprise to thrive and prosper.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"Cascade Printing and Graphics Inc",http://www.cascadeprint.com,,,,,,,,,
466750,160420,"2020-09-27 02:45:54","Preserving the Past, LLC",http://www.preservethepast.com,info@preservethepast.com,"(585) 271-4774","2290 East Ave Ste 2",Rochester,NY,14610,"2290 East Ave Ste 2,Rochester,NY 14610","Cold Storage Warehouses, Audio-Visual Production Services, Digital Printing & Imaging, Motion Picture Film Services, Photo Retouching & Restoration, Photography & Videography, Video Production Services-Commercial",,,A+,43.14096,-77.54392,https://i2.ypcdn.com/blob/68344c111208a902f83102206d24b6616311e2e0_100x100_crop.jpg?e66d351,"The future of your history... Bringing museum-quality services to private collections. Preserving history one photo... one frame... one pixel... one story at a time.","We offer museum-quality services for private collections by taking boxes of photographs and film (home movies) through 7 proven steps of the archiving process. Photographs and Film are inherently at risk of deterioration. Additionally environmental factors such as heat, humidity, mold, dirt, critters accelerate the deterioration process. These collections are generally in boxes in garages, attics, basements, storage units all a gravitational point for these problems. We help you organize these artifacts, digitize and make them accessible now and preserve the original artifacts for future generations by offering cold storage that slows the deterioration process and extends the permanence by hundreds of years. Remember ""digitization is not preservation"" В– ALWAYS SAVE THE ORIGINAL ELEMENT! -FIRE В– FLOOD В– TORNADO В– HURRICANE В– EARTHQUAKE - When disaster strikes, photographs, journals, diaries, memorabilia and home movies are the first thought on everyone's mind. Keep yours safe by making them accessible (digitally) and storing the originals in our cold storage specifically engineered for photographs and film and prepared for private collections. We also offer Personal History services whereby we interview you on videotape or audio tape, edit or transcribe these sessions to create a legacy for your business or family members either on DVD or in book form.","Mon - Fri: 9:00 am - 5:00 pm","Los Angeles: (818) 317-7147",,"all major credit cards, check, debit, paypal",,,"Photograph and Film Preservation, Photograph and Film Collections Management, Legacy Planning for Ph","Parking: Self, Valet, Free",,,,,,,,
466901,160462,"2020-09-27 02:45:54","Go 4 Satellite, Inc",http://www.go4sat.com,,"(954) 520-9264",,,,,,"Audio-Visual Repair & Service, Digital Printing & Imaging, Satellite & Cable TV Equipment & Systems, Signs, Television & Radio-Service & Repair",,,,,,,"Professional Solutions for Business Owners and Managers","Over 25 Years in the electronics industry, providing for a one stop shop for owners and managers of commercial property. Specialize in Hotel and motel, large office satellite and directory systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,paypal,,,"Main Website",,,,,,,,,
471101,161733,"2020-09-27 02:46:00","Sharp Concepts",,sharpconceptstucson@gmail.com,"(520) 477-8667","2543 N Santa Rita Ave",Tucson,AZ,85719,"2543 N Santa Rita Ave,Tucson,AZ 85719","Audio-Visual Production Services, Digital Printing & Imaging",,,,32.25309,-110.95415,,,,,,,,,,,,,,,,,,,
476867,163426,"2020-09-27 02:46:12","World Video Electronics",http://www.goworldvideo.com,wve@GoWorldVideo.com,"(904) 731-7474","3948 Sunbeam Rd STE 6",Jacksonville,FL,32257,"3948 Sunbeam Rd STE 6,Jacksonville,FL 32257","Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Consumer Electronics, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Printing Services, Television & Radio Stores, Television & Radio-Service & Repair, Video Production Services, Video Tape Editing Service",5,"2 Reviews",,30.20519,-81.61388,,,"Transfer to DVD, 8mm Film transfer to DVD, 16mm Film, 8mm and 16mm Movies to DVD & Digital file, Foreign Conversions, Videotape Duplication, Color Prints from Videotape, Videotape Repair, Pictures and Slides to Video We specialize in transferring old 8mm/16mm movie film, slides, and pictures to DVD. And, if requested, we can enhance slide and picture DVDs by adding titles and/or music to create memorable slideshows. Many other services are available. World Video Electronics transfers VHS, Video 8, HI 8, VHS-C, Digital 8, Betamax, SVHS, mini DV, memory cards, camcorder hard drives and external hard drives to DVD. We offer international video tape and DVD conversion to NTSC, PAL, SECAM. Video editing with interactive menus containing chapters for DVDs, as well as custom designed labels is, also, available. World Video Electronics transfers audio cassettes and LP records to CDs. And, we offer DVD & CD duplications. These duplications are usually available the same or next day. We provide a ""world"" of special services for our custome rs.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, visa, mastercard, amex, all major credit cards, cash",,"World Video Electronics Inc",http://www.goworldvideo.com,"Specialties: Motion Pictures, Movies, Photographs, Dvd, Slides","Alina F.",09/03/2014,five,"For our wedding, Boris put together an amazing slideshow video for my husband and I that we were able to show all our guests. It's such an amazing memory to have and look back on. He did such an amazing job capturing all our best memories and even a video of our engagement. Wedding guests are still talking about how amazing the slideshow was and how they want to do the same thing for their wedding day. Thank you!!",paul426,06/12/2013,five,"the best place to transfer 8mm to DVD. they do the work there .an very nice people Boris an Bryan very helpful . thank you Paul"
477543,163615,"2020-09-27 02:46:12",Point.360,http://www.point360.com,sales-point360@point360.com,"(818) 556-5700","1133 N Hollywood Way",Burbank,CA,91505,"1133 N Hollywood Way,Burbank,CA 91505","Video Production Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Digital Printing & Imaging, Disk & Tape Conversions, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Video Tape Editing Service",,,,34.17036,-118.34859,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (818) 556-5753",,"master card, amex, visa",,,http://www.point360.com,,,,,,,,,
478068,163772,"2020-09-27 02:46:12","Vivid Memories",http://vividmemoriessacramento.weebly.com,friedhelm.rosenau@comcast.net,"(916) 927-1064","1122 Clinton Rd",Sacramento,CA,95825,"1122 Clinton Rd,Sacramento,CA 95825","Video Rental & Sales, Audio-Visual Production Services, Digital Printing & Imaging, Meeting & Event Planning Services, Photo Retouching & Restoration",,,,38.58611,-121.40676,,"IF YOU WANT QUALITY AND PERSONALIZED ATTENTION TO YOUR MEDIA THEN VIVID MEMORIES IS YOUR COMPLETE ANSWER TO CONVERT VHS/8MM TO DVD AND MUCH MORE AT HAVE PRICE OF OTHER BUSINESS OR LESS","Conversion of old media to digital burned to CD or DVD [Living Portraits and Event Photography (Sacramento, CA area)], Prints and copying disks. If you do not need my services, PERHAPS YOUR PARENTS NEED THEM. My services are about HALF THE PRICE of other businesses and handled with care. I can serve customer living anywhere in the United States except for Event Photography and Living Portraits - Sacramento, CA area only. It is just like when you sent rolls of film off to be processed. I convert from VHS and 8mm and audio1 LP require 1 editing for $5 per edit 1 CD, including cassettes purchased recordings plus $10 per real time hour recording - editing extra. You can also ship it to me and I will use UPS to ship it back and charge you return shipping. Living Portraits at your residents is for the Sacramento CA area (within 20 miles). I will process the portraits at your residence immediately burn them to CD/DVD. Event Photography is for the Sacramento, CA area and within 100 miles. $100 per hour. Print pictures, or slides. the conversion can be placed on CD or DVD as desired. Slides: ($1 each for scan and up) Lightroom 3 and Adobe Photoshop are used for all editing The copying of disks (CD and DVD) is also available. The price will be $5 each with a minimum of 10 disks. For the above conversion services, customers can live in any part of the United States (UPS ground rates: e.g. 5 - 6 lbs from $14 to $18 a package from your address to my address in CA to e.g., NY/FL. which can be saved with only 112 - 132 pictures scanned in addition to the pictures making up 5 - 6 lbs) or a couple of tapes. The former applies to VHS and 8mm tapes also. If any of these services are of interest, you can contact me directly without going through my website first at: friedhelm.rosenau@comcast.net for complete details. Thank you for taking the time to read the services I can provide for you. Have a great day and I hope to hear from you soon, Friedhelm Rosenau (Owner)","Mon: 8:00 am - 10:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 10:00 pm Sat: 1:00 pm - 10:00 pm Sun Closed","MobilePhone: (916) 612-1365",,check,,,http://vividmemoriessacramento.weebly.com,,,,,,,,,
479947,164309,"2020-09-27 02:46:16","Pixel Connection - Cameras | Electronics | Portraits",http://www.thepixelconnection.com,sales@thepixelconnection.com,"(440) 934-1544","2100 Center Rd",Avon,OH,44011,"2100 Center Rd,Avon,OH 44011","Home Theater Systems, Audio-Visual Equipment, Digital Printing & Imaging, Photographic Equipment & Supplies, Portrait Photographers",,,,41.45836,-82.02119,https://i2.ypcdn.com/blob/583c9688d0c423f7a1f6112c3926013da4ab8e1c_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:30 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm","Fax: (440) 934-0830",,"check, paypal, cash, all major credit cards",,,http://www.thepixelconnection.com,"Bike Parking: No Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
480245,164405,"2020-09-27 02:46:16","The Print Shop",,dave@theprintshop.tv,"(239) 227-2723","13800 Tamiami Trl N",Naples,FL,34110,"13800 Tamiami Trl N,Naples,FL 34110","Copying & Duplicating Service, Audio-Visual Creative Services, Digital Printing & Imaging, Document Imaging, Printing Services, Video Production Services",,,,26.29722,-81.80164,https://i2.ypcdn.com/blob/74bd95897660feb2ac26694d8136b9615571aaa8_100x100_crop.jpg?f9d23e1,"Your Graphic Media Solution","Although we're proud of our products, services and technology, nothing matches the pride we have in our staff. You see, we learned long ago that we're really in the business of building relationships. For that reason, we put a premium on hiring only the most qualified individuals to serve on our team. Our staff of 21 has over 300 years of combined printing experience, an average of about 26 years. Every person on our staff is committed to providing excellent customer service and producing high-quality products and services. As you work with us in the future, we're confident that you'll find this to be true.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Marco Island: (239) 394-0304 Immokalee, Florida: (239) 657-2822 Davis Blvd, Naples: (239) 775-3553",,"discover, mastercard, visa, diners club, jcb",,,,,,,,,,,,
480365,164436,"2020-09-27 02:46:16","1ne Creative LLC",http://www.1necreative.com,,"(304) 894-8937","111 Main St",Beckley,WV,25801,"111 Main St,Beckley,WV 25801","Graphic Designers, Audio-Visual Creative Services, Customs Brokers, Digital Printing & Imaging, Interior Designers & Decorators, Internet Marketing & Advertising, Management Training, Marketing Consultants, Package Design & Development, Posters, Printing Services, Real Estate Developers, Television Program Producers & Distributors, Video Production Services, Video Production Services-Commercial, Web Site Design & Services",,,,37.77832,-81.18705,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,http://www.1necreative.com,,,,,,,,,
480639,164514,"2020-09-27 02:46:16","Show Imaging, Inc.",,,"(760) 576-5566","2438 Cades Way",Vista,CA,92081,"2438 Cades Way,Vista,CA 92081","Meeting & Event Planning Services, Audio-Visual Creative Services, Audio-Visual Production Services, Digital Printing & Imaging, Scenery Studios, Stages, Theatrical & Stage Lighting Equipment, Video Production Services",,,,33.1529,-117.22293,,,,,,,"all major credit cards, check, cash, debit",,,,,,,,,,,,
482889,165165,"2020-09-27 02:46:24","Scrapbooks by Shelley",,,"(717) 858-5971","5604 Glenville Rd","Glen Rock",PA,17327,"5604 Glenville Rd,Glen Rock,PA 17327","Audio-Visual Creative Services, Digital Printing & Imaging, Scrapbooking",,,,39.739,-76.84242,,,,,,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
482902,165170,"2020-09-27 02:46:24","All Needs Computer & Mailing Services Inc",http://www.ancms.com,betty@ancms.com,"(402) 421-1083","8100 S 13th St",Lincoln,NE,68512,"8100 S 13th St,Lincoln,NE 68512","Mail & Shipping Services, Advertising Specialties, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Printing Services, Printing Services-Commercial, Shipping Services",,,A+,40.73171,-96.70253,,,"All Needs Computer and Mailing Services was started in 1989 as a home based business. For over 20 years, we have maintained a high quality, service-oriented business. Although a small, women-owned business, we are one of the most productive mail houses in Lincoln, Nebraska. We pride ourselves on our ability to offer, fast, high quality service. We are well versed in postal regulations, mail piece design, and data manipulation. We offer a wide variety of volume discount preparation mailings such as: Standard A Presort Mailing, Standard B Presort Mailing, First Class presorting, Periodical and Bound Printed matter sortations. Other services include: wafer sealing/tabbing, flat and letter size automated inserting, labeling, bar coding, address correction, CASS/NCOA Certification, Zip + 4, data processing services, printing and a variety of other services. Our 'One stop' shop accommodates all your mailing needs. We have a 'quick response time' in getting your product out, usually 48 to 72 hours. With our high-tech automation we can usually save you enough in postage to pay for our services. Call us today to discuss your next project.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check, master card, visa, amex",,,http://www.ancms.com,,,,,,,,,
483653,165389,"2020-09-27 02:46:24","Schiller's Camera & Digital Print Center",http://www.schillers.com,amiller@schillers.com,"(314) 968-3650","9240 Manchester Rd","Saint Louis",MO,63144,"9240 Manchester Rd,Saint Louis,MO 63144","Audio-Visual Creative Services, Consumer Electronics, Custom Photo Finishing Labs, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photographic Equipment-Renting, Photography & Videography, Television & Radio Stores, Video Production Services, Video Tape Editing Service","2,5","5 Reviews",,38.61094,-90.35749,https://i2.ypcdn.com/blob/f658dcb19524f69c7755c419a045e613244a63a3_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, amex",,,http://www.schillers.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: No","Angela W.",02/16/2020,five,"They restored a damaged picture for me and did an AMAZING job. I was not expecting it to look as good as it did!!","Stephan J.",07/02/2018,one,"As you approach their storefront you are greeted with 2 blue ""Handicapped Parking"" only signs. I informed them they are considered offensive and demeaning, no longer acceptable ...per Congress 2008 ADA? I'm sensitive to being labeled as anyone and as anyone should be, so I mentioned this 2 years ago and they have failed to address this and change it. It's called ""Reserved Parking"" and the only people handicapped today are the people still applying labels on other people in my book."
487480,166466,"2020-09-27 02:46:31","The Print Shop",,ron@theprintshop.tv,"(239) 330-9840","573 E Elkcam Cir","Marco Island",FL,34145,"573 E Elkcam Cir,Marco Island,FL 34145","Copying & Duplicating Service, Audio-Visual Creative Services, Digital Printing & Imaging, Document Imaging, Printing Services, Video Production Services",,,,25.95233,-81.72243,,,"With over thirty seven years in the Naples area and four locations to serve our customers, The Print Shop offers everything you could possibly need in the world of advertising media. Were also proud to say that we have been the Naples Daily News Gold Choice Award Champion every year since its inception. Even when we close our doors and go home at night, were still just a point and click away. Our Customer Service Center provides clients with 24-hour access to our services. From here you can request an estimate, place an order, transfer a file, or review a proof, all from the convenience of your office or home.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa, amex, cash",,,,,,,,,,,,
487557,166485,"2020-09-27 02:46:31",PostNet,http://www.postnet.com/charleston-sc112,sc112@postnet.com,"(843) 640-0504","2245 Ashley Crossing Dr",Charleston,SC,29414,"2245 Ashley Crossing Dr,Charleston,SC 29414","Invitations & Announcements, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Digital Printing & Imaging, Editorial & Publication Services, Employment Consultants, Employment Opportunities, Graphic Designers, Mail & Shipping Services, Notaries Public, Packaging Materials, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Resume Service, Shipping Room Supplies, Shipping Services, Signs, Stationery Stores, Wedding Supplies & Services",,,,32.81298,-80.03975,,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (843) 769-5165",,"debit, check, cash, all major credit cards, travelers checks, visa, mastercard, discover, amex",,,"http://www.postnet.com/charleston-sc112 PostNet West Ashley","Parking: Lot",,,,,,,,
488424,166749,"2020-09-27 02:46:31","Home Fair Camera",http://www.homefaircamera.com,info@homefaircamera.com,"(914) 380-3425","1330 Boston Post Rd",Larchmont,NY,10538,"1330 Boston Post Rd,Larchmont,NY 10538","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Commercial Photo Labs, Commercial Photographers, Custom Photo Finishing Labs, Digital Printing & Imaging, Document Imaging, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Picture Framing, Portrait Photographers, Video Equipment & Supplies",,,A+,40.93628,-73.7472,https://i3.ypcdn.com/blob/6fd4d706aa5b5687c3faa0e128b29823e9fd2964_100x100_crop.jpg?e66d351,,"* Video Transfer Specialists * Quick Turnaround Time * Video Conversions & Duplication, VHS to DVD, 8mm to DVD * Audio Conversions, Reel to Reel, 8 Tracks, Cassettes, LP's (33, 45, 78) Professional & Commercial Accounts Welcome: * Upload Your Digital Images to Our Store from Anywhere in the World for Printing on Our High Quality Digital Photo Paper * Real Pictures from Your Digital Camera Established in 1973, Home Fair Camera had provided their customers with professional quality work for over 35 years. With the latest in digital technology & knowledge in RA-4 processing, we strive to give you the highest quality print possible from your negatives, slides, prints, & digital files. We welcome all photographers, amateurs as well as professions to come in. In the world of digital photography things are changing so fast & there are only limited by your imagination. Our knowledgeable staff is here to help you & answer your questions. * Huge Selection of Picture Frames & Albums","Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Fax: (914) 834-0054",,"cash, check, debit, discover, master card, visa, all major credit cards",,,Website,"Parking: Lot, Private Price Range : Average",,,,,,,,