business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1439952,457255,"2020-09-27 03:14:48","White Oak Station",http://whiteoakstation.com,,"(479) 451-1302","139 N Curtis Ave","Pea Ridge",AR,72751,"139 N Curtis Ave,Pea Ridge,AR 72751","Gas Stations, Beer & Ale, Beverages, Box Lunches, Convenience Stores, Food Products, Ice, Lottery Ticket Agencies, Magazines, Menu Service, News Stands, Newspapers, Souvenirs, Sunglasses, Tobacco",3,"3 Reviews",,36.44256,-94.11683,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"White Oak Station #23",http://whiteoakstation.com,,"Michael 'reed' B.",07/15/2017,four,"Experienced staff, always neat, clean and well-stocked. The cook is excellent, and so is her food, and it is well-priced. Breakfast and lunch.","Shari N.",08/03/2016,one,"the experience was very bad .. spent freaking 5$ on a market fresh turkey sandwhich .. got it home for my daughter an she found a hair in it .. when i called them back.. the lady on end of phone ... much as called me a liar ..said no way possible .. cause they come pre packaged,,,, im done with white oak..weill never go ther again ..."
1442366,458022,"2020-09-27 03:14:59","Grace News Inc",,,"(212) 695-1043","254 W 35th St","New York",NY,10001,"254 W 35th St,New York,NY 10001","Newspapers, Cigar, Cigarette & Tobacco Dealers",5,"2 Reviews",,40.75247,-73.99229,https://i1.ypcdn.com/blob/aabc2e1cfae23d4289461b430792fe4ddad80daa_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 9:30 pm Sat: 9:00 am - 8:00 pm Sun Closed","Primary Phone: (646) 476-3779",,"discover, visa, all major credit cards, check, mastercard, debit, amex",,,,,"Gaurank P.",07/15/2017,five,"wide selection of smoking-related products, including glass pipes vaporizers hookahs & cigars. Great Service and reasonable prices","Mohammed A.",02/28/2016,five,"good service, nice management, they sell tobacco items and electronic cigrettes,E liquids ans vaporizers"
1443762,458474,"2020-09-27 03:14:59","Voorhees News & Tobacco",,,"(856) 795-4332","14 Haddonfield Rd","Cherry Hill",NJ,08002,"14 Haddonfield Rd,Cherry Hill,NJ 08002","Newspapers, Cigar, Cigarette & Tobacco Dealers",,,,39.95151,-75.0273,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 10:00 pm",,,"visa, amex, discover, mastercard, all major credit cards",,,,,,,,,,,,
1444857,458820,"2020-09-27 03:14:59","Fairfax News Stand",http://www.fnscig.com,,"(302) 656-0013","2121 Concord Pike",Wilmington,DE,19803,"2121 Concord Pike,Wilmington,DE 19803","Convenience Stores, Coffee Shops, Newspapers, Tobacco",,,,39.79085,-75.54571,https://i1.ypcdn.com/blob/0fed927ad9e4c91ecb94ee6001a24d9464a8b95c_100x100_crop.jpg?f9d23e1,"Welcome to Fairfax News Stand! WeВ’re a locally owned and operated cigarette outlet that focuses on providing our customers with the highest quality smoking experience. Our primary goal is to give you not only the best products but also the best service. Swing by, and check out our premium brand cigarettes, cigars, Roll Your Own Tobacco Products, including rolling machines at discount prices. Other specialty items, which we carry at our stores, include imported premium cigars, pipes and pipe tobacco and Delaware lottery results, including Powerball, Mega Millions, and Del Lottery in-state games. It is our goal to provide our customers the best tobacco products at low prices so you can afford quality for less.Fairfax News Stand a full service one-stop shop for quality cigars, cigarettes, humidors, e-cigarettes pipe & RYO tobacco cigarette-making products & more. We know cigars, feel free to engage with our friendly and knowledgeable staff.",,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,,,,http://www.fnscig.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1447139,459527,"2020-09-27 03:15:09",Twisted,,,"(916) 457-4141","3718 J St",Sacramento,CA,95816,"3718 J St,Sacramento,CA 95816","Tobacco, Caps, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Glass-Beveled, Carved, Etched, Ornamental, Etc, Handbags, Hat Shops, Jeans, Men's Clothing, Newspapers, Pipes & Smokers Articles, T-Shirts, Vape Shops & Electronic Cigarettes, Watches",5,"1 Review",,38.57034,-121.45641,,"Your One Stop Smoke Shop",,"Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard",,,,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",sacramento420,01/16/2012,five,"Really hip spot. Best place in Sacramento to buy your glass pieces. I am enthusiastic about my hobby and they have everything. Sacramento's best head shop. O yea the people that work there are cool bought a hat.",,,,
1458266,462989,"2020-09-27 03:15:40","American News & Tobacco",,americannews522@gmail.com,"(215) 396-1489","522 2nd Street Pike",Southampton,PA,18966,"522 2nd Street Pike,Southampton,PA 18966","Newspapers, Cigar, Cigarette & Tobacco Dealers",,,,40.17002,-75.04513,,,,"Mon - Sat: 6:00 am - 7:00 pm",,,"all major credit cards, mastercard, visa, discover",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
1465762,465347,"2020-09-27 03:15:59","Huang Gas Station",,,"(937) 277-0800","110 Shoup Mill Rd",Dayton,OH,45415,"110 Shoup Mill Rd,Dayton,OH 45415","Gas Stations, Beer & Ale, Beverages, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, General Merchandise, Health & Wellness Products, Newspapers, Pet Food",5,"1 Review",,39.81251,-84.22667,https://i1.ypcdn.com/blob/91502370c05a3ecd3f9ceb8086963869369d810a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 5:00 am - 11:30 pm",,,,,,,"Wheelchair Accessible: Yes","Deana H.",08/29/2015,five,"Best station in my area. Great people. helpful.",,,,
1824497,550545,"2020-09-27 03:24:54","Association of Alternative Newsweeklies",http://www.altweeklies.com,,"(202) 289-8484","1156 15th St NW Ste 905",Washington,DC,20005,"1156 15th St NW Ste 905,Washington,DC 20005","Associations, Newspapers",,,,38.90537,-77.03505,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.altweeklies.com,"Specialties: Conventions, Conferences, Training",,,,,,,,
1830741,553494,"2020-09-27 03:25:19","Bay Area Reporter",http://www.ebar.com,m.yameshita@ebar.com,"(415) 861-5019","44 Gough St Ste 204","San Francisco",CA,94103,"44 Gough St Ste 204,San Francisco,CA 94103","Newspapers, Associations, News Stands, Social Service Organizations",,,,37.77256,-122.42111,,,"The Bay Area Reporter (www.ebar.com) is Americas oldest continuously published and most-read LGBT newspaper, the newspaper of record for the San Francisco Bay Area LGBT community, and the only LGBT publication in the Bay Area with an audited and verified circulation. We super-serve the San Francisco DMA, the 5th largest market in the country with the highest percentage of LGBT consumers by population.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,"http://www.ebar.com http://aol.com",,,,,,,,,
1877511,575697,"2020-09-27 03:27:13","Oklahoma Press Service INC",http://www.okpress.com,Lsutliff@okpress.com,"(405) 499-0020","3601 N Lincoln Blvd","Oklahoma City",OK,73105,"3601 N Lincoln Blvd,Oklahoma City,OK 73105","Associations, Newspapers, Print Advertising",,,A+,35.50666,-97.50372,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (405) 499-0020 Fax: (405) 499-0048 TollFree: (888) 815-2672",,discover,,"Oklahoma Press Clipping Bureau Oklahoma Press Association",http://www.okpress.com,"Wheelchair Accessible: Yes",,,,,,,,
2651257,821656,"2020-09-27 03:51:15",LocalsGuide,http://localsguide.com,,"(541) 482-4713","Po Box 3088",Ashland,OR,97520,"Po Box 3088,Ashland,OR 97520","Computer Software & Services, Newspapers, Product Design, Development & Marketing",,,A+,42.18851,-122.69303,,,,"Mon - Fri: 10:00 am - 4:00 pm","Toll Free: (877) 637-9264",,"debit, check, all major credit cards, paypal",,,http://localsguide.com,,,,,,,,,
3063019,955077,"2020-09-27 04:03:32","Daily Utah Chronicle",http://www.dailyutahchronicle.com,,"(801) 581-7041","200 Central Campus Dr","Salt Lake City",UT,84112,"200 Central Campus Dr,Salt Lake City,UT 84112","Newspapers, Colleges & Universities",,,,40.76565,-111.84478,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 581-3299 Fax: (801) 581-3299",,"check, discover, mastercard, all major credit cards, visa, amex",,,"http://www.dailyutahchronicle.com https://dailyutahchronicle.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3128523,982491,"2020-09-27 04:05:46","Dartmouth College - Main Campus",http://www.dartmouth.edu,contact@dartmouth.edu,"(603) 646-1110","6016 McNutt Hall",Hanover,NH,03755,"6016 McNutt Hall,Hanover,NH 03755","Colleges & Universities, Adult Education, Child Care, Educational Services, Newspapers, School Information, Schools",,,,43.704533,-72.28496,,,"An Ivy League institution that counts poet Robert Frost, author Theodor Dr. Suess Geisel and former vice president Nelson Rockefeller among its alumni, Dartmouth College is a private, four-year, coeducational undergraduate college located in Hanover, N.H. Each year 7,000-plus students enroll in its programs of study, which include anthropology, biology, chemistry, computer science, economics, education, engineering, English, film and television, geography, history, mathematics, medicine, music, philosophy, physics, religion, sociology and theater. More than 200 student-run organizations are available to students at Dartmouth, including orchestras, radio stations, religious organizations, affinity groups, numerous publications and political, economic, social, sports and recreational organizations. The college also maintains more than 30 intercollegiate sports teams that are affiliated with the NCAA Division I s Ivy League and Eastern Collegiate Athletic conferences. Founded by the Rev. Eleazar Wheelock in 1769, Dartmouth is the United States ninth-oldest college.",,,,,,,http://www.dartmouth.edu,,,,,,,,,
3288215,1069140,"2020-09-27 04:14:25","Produce Barn Inc",http://www.producebarnonline.com,producebarn2011@gmail.com,"(508) 285-7705","72 Mansfield Ave",Norton,MA,02766,"72 Mansfield Ave,Norton,MA 02766","Fruit & Vegetable Markets, Candy & Confectionery, Cleaners Supplies, Florists, General Merchandise, Grocery Stores, Hardware Stores, Liquor Stores, Meat Markets, Newspapers",,,,41.97337,-71.1959,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Phone: (774) 430-0190",,"all major credit cards",,,http://www.producebarnonline.com,"Parking: On Site, Free Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
4350405,1360225,"2020-09-27 04:41:55","Edisto Vision Center",http://www.edistovision.com,,"(803) 536-3755","915 John C Calhoun Dr",Orangeburg,SC,29115,"915 John C Calhoun Dr,Orangeburg,SC 29115","Contact Lenses, Eyeglasses, News Stands, Newspapers, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,33.48834,-80.85972,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 1:00 pm",,,"amex, all major credit cards, discover",,,http://www.edistovision.com,"Parking: Lot, Free",,,,,,,,
4505713,1398590,"2020-09-27 04:45:43","Academic Veterinary Solutions",http://www.equineveterinarian.com,dramybentz@gmail.com,"(610) 960-0638","PO Box 180","Chadds Ford",PA,19317,"PO Box 180,Chadds Ford,PA 19317",Newspapers,,,,39.86477,-75.58852,,,,,,,,,,http://www.equineveterinarian.com,,,,,,,,,
5597840,1673059,"2020-09-27 05:13:25","It's Relevant: News, Sports & Deals",http://www.itsrelevant.com,support@itsrelevant.com,"(203) 588-1689","175 Atlantic St",Stamford,CT,06901,"175 Atlantic St,Stamford,CT 06901","Internet Marketing & Advertising, Cable & Satellite Television, Newspapers, Video Production Services, Web Site Design & Services",,,,41.05297,-73.53983,,"Your Neighborhood News, Deals and Sports.","It's Relevant provides local video news, deals and high school sports to residents of Lower Fairfield County. Based in Stamford, CT, the company is a leader in local video production. Tune in at http://www.itsrelevant.com or via our free mobile apps in the iTunes Store and Android Marketplace.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, master card, paypal, visa",,,"Official site: local news, deals and sports",,,,,,,,,
5598707,1673336,"2020-09-27 05:13:25","Asheville Citizen-Times",http://citizen-times.com,,"(828) 252-5611","14 Ohenry Ave",Asheville,NC,28801,"14 Ohenry Ave,Asheville,NC 28801","Print Advertising, Interactive Media, Newspapers, Web Site Design & Services",3,"2 Reviews",,35.5954,-82.5574,,,"Founded in 1870, The Asheville Citizen-Times is a daily newspaper serving primarily the counties of Haywood, McDowell, Buncombe, Transylvania and Henderson, N.C. The company is a subsidiary of Gannett Company. Gannett publishes more than 85 daily newspapers and more than 900 non-daily publications. The company operates Web sites that offer news and advertising customized to each market served by its publications. In addition, the company operates newspapers in the United Kingdom under the name Newsquest. Gannett also operates more than 20 televisions in the United States and delivers news and advertising to viewers through its Captivate subsidiary. Another Gannett subsidiary, PointRoll, provides online advertisers with media marketing services through partnership investments with such enterprises as CareerBuilder employment advertising, Classified Ventures auto and real estate ads, Topix.net news content aggregation, ShermansTravel online travel service, ShopLocal marketing and advertising and 4INFO mobile phone search services. The Asheville Citizen-Times is headquartered in Asheville, N.C.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://citizen-times.com,"Parking: Street, Lot","My N.",05/10/2016,one,"CANCELED MY SUBSCRIPTION AFTER READING ABOUT A LGBT WOMAN THAT THIS PAPER REFUSED TO HIRE WHO GOT BULLIED OUT OF WORK BY CIRCULATION MANAGER I JUST CAN'T CONSCIOUSLY SUPPORT A COMPANY THAT ALLOWS SUCH HATE THE COMPANY SHOULD BE ASHAMED TO BE A PART OF THE HATRED GOING AROUND THIS STATE LIKE A CANCER MY DAUGHTER IS LGBT AND I WOULD RIP THIS COMPANY A NEW 1 IF THEY DID THAT TO HER SHE DEALS WITH ENOUGH OF IT AT SCHOOL THEY CANT EVEN DELIVER THEIR NEWS PAPERS ON TIME MAYBE ITS BECAUSE THEY DON'T HIRE PEOPLE WHO WANT THE JOB?",tchiles44,11/29/2007,five,"BEING A LIFE TIME RESIDENCE OF ASHEVILLE NC I REGULARILY DEPEND ON THE ASHEVILLE CITIZENS TIMES TO KEEP ME UP TO DATE WITH WHAT I NEED TO KNOW, ABOUT THE TOWN I RESIDE IN. IT'S MORE THAN EXCEPTIONAL. IT'S MY WAY OF LIFE"
5599658,1673633,"2020-09-27 05:13:25","The Cayce-West Columbia News",http://www.thecaycewestcolumbianews.com,info@thecaycewestcolumbianews.com,"(803) 772-7506","7707 Saint Andrews Rd",Irmo,SC,29063,"7707 Saint Andrews Rd,Irmo,SC 29063","Interactive Media, Internet Marketing & Advertising, Newspapers, Publishers, Web Site Design & Services",,,,34.09183,-81.18714,,"Your Community Newspaper in Print and Online.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Main: (803) 772-7506",,"all major credit cards",,,"News for Cayce and West Columbia","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
5608162,1676444,"2020-09-27 05:13:44","Know The Net - SantaTeresaNews.Com",http://santateresanews.com,,"(915) 449-7119","PO Box 1765","Santa Teresa",NM,88008,"PO Box 1765,Santa Teresa,NM 88008","Internet Marketing & Advertising, News Service, Newspapers, Web Site Design & Services",,,,31.848,-106.6346,,"Demystifying the Net","Know The Net Services is an internet services advisor and publishes a website (www.SantaTeresaNews.com) and Twitter feed (@SantaTeresaNews) that is updated multiple times per day providing news of interest to those in the southeastern New Mexico area, El Paso, Texas and Juarez, Mexico and the borderland area.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, visa, mastercard, amex, discover",,,"http://santateresanews.com Online Services Book and e-book consulting, publishing",,,,,,,,,
5608991,1676717,"2020-09-27 05:13:44","Yankton Daily Press & Dakotan",http://www.yankton.net,,"(605) 665-7811","319 Walnut St",Yankton,SD,57078,"319 Walnut St,Yankton,SD 57078","Web Site Design & Services, Advertising-Shoppers Publications, Internet Products & Services, News Stands, Newspapers",,,A+,42.87057,-97.39425,,,"Yankton Daily Press & Dakotan has been servicing the southeastern Dakota region for decades. We are known for being the Dakotas' longest circulating newspaper, and can trace our roots all the way back to 1861.Services Include:-Community News-Live News-Sports News-Weekly Circulars-Opinion Articles-Online Features","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.yankton.net,"Parking: Street",,,,,,,,
5611934,1677689,"2020-09-27 05:13:52","The Outlaw Partners",http://www.theoutlawpartners.com,media@theoutlawpartners.com,"(406) 995-2055","11 Lone Peak Drive Unit #104","Big Sky",MT,59716,"11 Lone Peak Drive Unit #104,Big Sky,MT 59716","Marketing Consultants, Advertising Specialties, Newspapers, Web Site Design & Services",,,,45.25991,-111.31405,,,,,,,paypal,,,http://www.theoutlawpartners.com,,,,,,,,,
5649202,1690095,"2020-09-27 05:15:11","Belsito Communications Inc",http://www.belsito.com,info@belsito.com,"(845) 534-7500","1 Ardmore St","New Windsor",NY,12553,"1 Ardmore St,New Windsor,NY 12553","Newspapers, Marketing Programs & Services, Web Site Design & Services, Web Site Hosting",,,,41.44606,-74.05588,https://i1.ypcdn.com/blob/75c2442c638a1746718210412366136b806f1d8b_100x100_crop.jpg?cbd0284,,"Belsito Communications Inc. is an award-winning multimedia firm whose focus is on niche publishing, strategic marketing and web development and hosting. We publish a variety of publications in multiple states, and weВ’re involved in unique marketing and branding projects with local and national companies. Our portfolio of clients is reflective of the diversity of our services. We brand and develop everything from small, family-owned businesses to large corporations. Whether your needs are big or small, we offer the personal service and attention you deserve. Our staff is friendly, efficient, knowledgeable, and we will go the extra mile for you.",,"Primary Phone: (845) 534-7500 Fax Number: (845) 561-5059",,"paypal, visa, check, discover, mastercard, all major credit cards, debit",,,http://www.belsito.com,,,,,,,,,
5657276,1692765,"2020-09-27 05:15:18","The Gospel Herald Inc.",http://www.gospelherald.com,info@gospelherald.com,"(650) 336-7087","2483 Old Middlefield Way Ste 204","Mountain View",CA,94043,"2483 Old Middlefield Way Ste 204,Mountain View,CA 94043","Directory & Guide Advertising, Advertising Specialties, Advertising-Promotional Products, Buttons-Advertising, Graphic Designers, Internet Marketing & Advertising, Newspapers, Publishers, Web Site Design & Services",,,,37.41427,-122.09925,,"Blessed are the peacemakers, for they shall be called the sons of God.","The Gospel Herald (www.GospelHerald.com) is a leading online publication that brings you the most updated Chinese Christian issues around the globe. We feature the latest online information technology from website publication to newsletters and searchable archives.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, all major credit cards",,,"Global online Chinese Christian daily news website Global online Chinese Christian daily news website",,,,,,,,,
5658986,1693313,"2020-09-27 05:15:22","Happy Herald Newspaper",http://www.happyherald.com,Advertising@HappyHerald.com,"(561) 394-7466","PO Box 810548","Boca Raton",FL,33481,"PO Box 810548,Boca Raton,FL 33481","Print Advertising, Advertising Agencies, Advertising-Shoppers Publications, Editorial & Publication Services, Marketing Consultants, Newspapers, Web Site Design & Services",,,,26.3583,-80.0833,https://i1.ypcdn.com/blob/42f0a1aadd103aab4a08b404fd562b5cd1c1b7b4_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover",,,"Online Edition, Media Kit, & More",,,,,,,,,
5668254,1696402,"2020-09-27 05:15:28","Parsippany Focus",http://www.parsippanyfocus.com,news@parsippanyfocus.com,"(800) 242-4349","40 Baldwin Rd",Parsippany,NJ,07054,"40 Baldwin Rd,Parsippany,NJ 07054","Internet Marketing & Advertising, Advertising Agencies, Newspapers, Web Site Design & Services, Web Site Hosting",,,,40.86261,-74.39872,,,,,,,"all major credit cards",,,"Parsippany Focus, All Local, All Parsippany",,,,,,,,,
5670148,1697029,"2020-09-27 05:15:38","Delmarva Now",http://www.delmarvanow.com,rpousson@delmarvanow.com,"(443) 736-2397","115 S Division St",Salisbury,MD,21801,"115 S Division St,Salisbury,MD 21801","Web Site Design & Services, Advertising Agencies, Advertising Specialties, Internet Marketing & Advertising, Internet Products & Services, News Stands, Newspapers",,,,38.36537,-75.60045,,,"With decades of experience, across all marketing channels, our staff provides world class consultation and support to businesses in our communities. Through innovation and continual investment in our expertise, we are committed to being on the forefront in the ever progressing field of media and marketing. Our goal is to aid businesses in reaching their goals.","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.delmarvanow.com,,,,,,,,,
5674985,1698631,"2020-09-27 05:15:40","Islandmorada & Key Largo Free Press",http://keysnews.com,tschmida@keysnews.com,"(305) 853-7277","91731 Overseas Hwy",Tavernier,FL,33070,"91731 Overseas Hwy,Tavernier,FL 33070","Web Site Design & Services, Internet Products & Services, News Stands, Newspapers",,,,25.00758,-80.51841,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, visa, debit, amex, all major credit cards, discover",,,http://keysnews.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
5675395,1698773,"2020-09-27 05:15:41","Peri?dico Gente",,hugo_jsanchez@hotmail.com,"(281) 900-2279","3520 Strawberry Rd",Pasadena,TX,77504,"3520 Strawberry Rd,Pasadena,TX 77504","Graphic Designers, Newspapers, Web Site Design & Services",,,,29.65798,-95.1927,https://i2.ypcdn.com/blob/987acb8e7515a205e7aca66e24890ee805d86036_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
5678767,1699900,"2020-09-27 05:15:47","Graphic Publications Inc",http://www.gpubs.com,info@gpubs.com,"(330) 674-2300","7368 County Road 623",Millersburg,OH,44654,"7368 County Road 623,Millersburg,OH 44654","Advertising Agencies, Marketing Consultants, Newspapers, Publishers, Web Site Design & Services",,,,40.55668,-81.8891,https://i1.ypcdn.com/blob/f015d2bf145fdd248f33d38dec73533216521d36_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Graphic Publications, Inc.",http://www.gpubs.com,"Parking: Lot",,,,,,,,
5684447,1701796,"2020-09-27 05:15:59","Press Fanaticc",,pressfanatic@gmail.com,"(971) 337-9868","14380 SW Teal BLVD",beaverton,OR,97008,"14380 SW Teal BLVD,beaverton,OR 97008","Sales Promotion Service, Music Stores, News Service, Newspapers, Web Site Design & Services",,,,45.43961,-122.8246,,,,"Mon - Sun: Open 24 Hours","9713379868: (971) 337-9868",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,