business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
170731,57857,"2020-09-27 02:35:15","MailBox Solutions Plus",http://mbspnewtown.com,,"(701) 627-2245","315 Main St","New Town",ND,58763,"315 Main St,New Town,ND 58763","Mail & Shipping Services, Air Cargo & Package Express Service, Container Freight Service, Direct Mail Advertising, Distributing Service-Circular, Sample, Etc, Document Imaging, Employment Services-Non Profit, Express & Transfer Service, Fax Service, Freight Forwarding, Gold Leaf, Graphic Designers, Letter Shop Service, Mailbox Rental, Maps-Designers, Publishers & Distributors, Moving Boxes, Notaries Public, Outdoor Advertising, Packaging Service, Packing & Crating Service, Party & Event Planners, Passport Photo & Visa Information & Services, Print Advertising, Printing Services, Proofreading, Scanning & Plotting Equipment, Service & Supplies, Seals-Notary & Corporation, Shipping Services, Shredding-Paper, Sign Lettering, Technical Manual Preparation, Typesetting, Vehicle Wrap Advertising, Warehouses-Merchandise, Yard Signs",3,"2 Reviews",,47.97918,-102.48781,https://i1.ypcdn.com/blob/57f73792f8b1f0cdedd132d990cfd48926d71bf7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 12:00 am - 4:00 pm","Primary Phone: (701) 627-4876",,"mastercard, all major credit cards, amex, discover, visa",,,http://mbspnewtown.com,"Wheelchair Accessible: Yes","Hotsabeanta2000@yahoo.com G.",10/16/2015,one,"This place sucks! Totally disorganized, the wrong mail goes in your box. Who knows where your mail goes. Dropped a package to be delivered to the USPS out of convenience but didn't make it the USPS for 2 days. DON""T USE!","Beverly H.",07/29/2015,five,"The staff are extremely helpful. Professional yet friendly. They offer a Wide array of services. They offer me an actual physical address where my packages can be delivered and signed for and send me notifications when I get mail or packages. They have a wide array of printing capabilities, from Large Format to business cards to return address labels and they have a Graphic Design Artist that is phenomenol. They can even design, print and mail projects like wedding invitations, postcards and more!"
290221,95616,"2020-09-27 02:39:04","Chron Transit Courier",,,"(713) 370-3900","2500 E T C Jester Blvd,Ste 241",Houston,TX,77008,"2500 E T C Jester Blvd,Ste 241,Houston,TX 77008","Bus Lines, Courier & Delivery Service, Freight Forwarding",,,,29.80797,-95.43672,,,,,,,,,,,,,,,,,,,
298383,98508,"2020-09-27 02:39:25","Schneider Logistics Inc",http://www.manta.com/c/mmjm1d7/schneider-national-inc,executive@schneider.com,"(920) 592-2000","3101 Packerland Dr","Green Bay",WI,54313,"3101 Packerland Dr,Green Bay,WI 54313","Trucking, Automobile Transporters, Bus Lines, Freight Forwarding, Trucking-Motor Freight",1,"2 Reviews",,44.47144,-88.1074,,,"Schneider National is one of the leading providers of logistics solutions in the world. The company offers trucking, shipping, and air and rail transportation services. It also provides a variety of transportation management and transloading services. The company offers supply chain management solutions through its wholly owned subsidiary, Schneider Logistics. Schneider National is a privately held and operated business that has been in operation for more than 70 years. It maintains over 35 locations in the United States, Canada and Mexico. The company employs a staff of nearly 15,000 people. In addition, Schneider National offers international transportation, truckload and brokerage services.","Mon - Sun: Open 24 Hours","Phone: (920) 592-4055 Phone: (209) 982-1011 Phone: (920) 497-0834 Primary Phone: (920) 592-4055 Primary Phone: (209) 982-1011 Phone: (920) 592-5100 Fax: (920) 592-3063 Fax Number: (920) 592-2517 TollFree: (800) 558-6767",,,,"Schneider National, Inc Schneider National Schneider Tank Lines Inc Schneider Truck Sales","http://www.manta.com/c/mmjm1d7/schneider-national-inc http://schneider.com",,"Samuel B.",05/02/2016,one,"I drove for them 5 months . Very poor miles. Only about 1400 miles per week. They starved me. I'm now in very serious financial trouble. They also cancelled my health insurance the day I quit, even though still paid for and they continued deducting money from my last paycheck . They deducted money for an account to pay over health insurance and now I'm having problems getting my money back. Beware of schneider national (thieves )",jax111,04/05/2012,one,"Schneider sucks! I worked for them through a temp agency for one day and they didn't invite me back. I showed up early, had to wait about 30 minutes in the lobby for them to come get me. I caught on really quick and was doing the work within a couple of hours. They do pay decent but the place is a revolving door. BEWARE!"
298632,98607,"2020-09-27 02:39:25","Velocity Logistics, Inc.",http://velocity-logistics.com,pickups@velocity-logistics.com,"(815) 337-9200","666 W Jackson St Ste 1",Woodstock,IL,60098,"666 W Jackson St Ste 1,Woodstock,IL 60098","Transportation Consultants, Bus Lines, Freight Forwarding, Public Transportation, Transportation Services",,,,42.31472,-88.45882,https://i2.ypcdn.com/blob/e07ca4516954a716b6e08fcee3342359d7112626_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://velocity-logistics.com,,,,,,,,,
301413,99609,"2020-09-27 02:39:36","Charles M Schayer & Co",http://www.schayer.com,denver@schayer.com,"(720) 924-9667","3839 Newport St",Denver,CO,80207,"3839 Newport St,Denver,CO 80207","Bus Lines, Business Coaches & Consultants, Business Management, Communications Services, Customs Consultants, Freight Forwarding, Furniture Stores, Importers, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Public Transportation, Publishers, Publishing Consultants, Shipping Room Supplies, Shipping Services, Transit Lines, Transportation Services, Trucking, Writers",,,A+,39.77014,-104.91011,https://i2.ypcdn.com/blob/2810e978bcbf3e651e191d740342f2d3ca707f67_100x100_crop.jpg?f9d23e1,"Customs Broker and International Freight Forwarder Since 1946","Welcome to Charles M. Schayer & Company! We are a customs brokerage firm and international freight forwarder that manages international freight and Customs clearance and keeps its customers in compliance with Customs regulations. Our customers have depended on us since 1946. Our Services Include: * Customs Brokerage * Freight Forwarding International Domestic * Warehousing / Freight Consolidation * Air Freight Charles M Schayer is an accredited member of IATA. We are C-TPAT Certified. And we are members of The National Customs Brokers & Forwarders Association of America (NCBFFA). If you need it, we can do it! Call us today!",,"Phone: (303) 399-5160",,,,,http://www.schayer.com,,,,,,,,,
310117,102763,"2020-09-27 02:40:02","Mats Inc",http://www.matstrucking.com,,"(651) 406-8500","940 Aldrin Dr","Saint Paul",MN,55121,"940 Aldrin Dr,Saint Paul,MN 55121","Trucking, Bus Lines, Buses-Charter & Rental, Freight Forwarding, Local Trucking Service, Trucking-Motor Freight",,,,44.83813,-93.1341,,,,,"Primary Phone: (952) 406-8300 Phone: (651) 452-8602 Phone: (952) 406-8300 Phone: (651) 688-6333 Phone: (651) 406-8400 Phone: (651) 406-8300 Primary Phone: (651) 688-6333 Fax: (218) 894-1094 TollFree: (800) 223-8019",,,,"Tbd Inc Tbd Services",http://www.matstrucking.com,,,,,,,,,
323670,107503,"2020-09-27 02:40:32","The UPS Store",http://theupsstorelocal.com/6553,store6553@theupsstore.com,"(732) 855-3500","10 Main St",Woodbridge,NJ,07095,"10 Main St,Woodbridge,NJ 07095","Mail & Shipping Services, Fax Service, Freight Forwarding, Laminations, Plastic, Paper, Etc, Mailbox Rental, Moving Boxes, Notaries Public, Office Equipment & Supplies, Packaging Service, Passport Photo & Visa Information & Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",5,"4 Reviews",,40.55563,-74.27678,https://i3.ypcdn.com/blob/cbeeb7260f2cd4bac8fcd2627ef66c8cacb37120_100x100_crop.jpg?63f80dd,,"The UPS Store Woodbridge offers in-store and online printing, document finishing, a mailbox for all of your mail and packages, notary, packing, shipping, and even freight services - locally owned and operated and here to help. Stop by and visit us today - Across From The Municipal Building.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun Closed","Fax: (732) 855-3501",,"visa, amex, discover, mastercard",,,"http://theupsstorelocal.com/6553 http://www.theupsstore.com","Wheelchair Accessible: Yes Parking: Lot","Jenn H.",01/09/2015,five,"Quick service. Friendly staff. Very clean store. Highly recommend this location.","J H.",01/07/2015,five,"Great service & staff is very friendly & knowledgable."
346837,114169,"2020-09-27 02:41:15","Craters & Freighters",http://www.cratersandfreightersphoenix.com,phoenix@cratersandfreighters.com,"(480) 966-9929","7248 S Harl Ave",Tempe,AZ,85283,"7248 S Harl Ave,Tempe,AZ 85283","Air Cargo & Package Express Service, Aircraft Ferry & Transport Service, Art Galleries, Dealers & Consultants, Automobile Transporters, Barge Lines, Boxes-Paper, Building Materials, Business Management, Cargo & Freight Containers, Container Freight Service, Containers, Courier & Delivery Service, Craft Dealers & Galleries, Delivery Service, Envelopes, Freight Forwarding, Hazardous Material Control & Removal, Labeling Equipment, Labels, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Mailing Machines & Equipment, Management Consultants, Marine Services, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Messenger Service, Movers, Moving Services-Labor & Materials, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Stationery Stores, Towing, Trucking, Trucking-Heavy Hauling, Warehousing-Field",,,,33.35322,-111.96724,,"One Source, Pick-Up, Pack, Crate, Ship & Deliver! Call Now!","For 21 years Craters & Freighters has been meeting America's custom shipping needs with consistent, high quality professional packaging and worldwide transportation services. We are looked to by both consumers and businesses to protect their assets with our unique range of services. Call today for a quote!","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","TollFree: (877) 966-9916",,"amex, discover, visa, check, mastercard",,,http://www.cratersandfreightersphoenix.com,,,,,,,,,
473242,162357,"2020-09-27 02:46:08","Collazo Expo Services Inc",,,"(407) 964-1186","2013 Jaffa Dr Unit K","Saint Cloud",FL,34771,"2013 Jaffa Dr Unit K,Saint Cloud,FL 34771","Convention Services & Supplies, Audio-Visual Equipment-Renting & Leasing, Display Installation Service, Flooring Contractors, Freight Forwarding, Furniture Designers & Custom Builders, Graphic Designers, Logistics, Moving Services-Labor & Materials, Signs, Trade Shows, Expositions & Fairs, Transportation Services, Truck Rental",,,,28.24386,-81.24943,https://i2.ypcdn.com/blob/90b3cf32255c0d9df1fc0e1f1733a9e7f7c415c2_100x100_crop.jpg?f9d23e1,"CONSISTANTLY EXCEEDING SATISFACTION!","NATIONWIDE TRADE SHOW COMPANY WITH BOOTH RENTALS, CARPET, GRAPHICS, CUSTOM BUILT BOOTHS, AUDIO VISUAL, PERMANENT BOOTH INSTALLS, LOGISTICS FROM COAST TO COAST. CONTACT US AT THE CORPORATE OFFICE IN ORLANDO FL. AT 407-964-1168 В– VEGAS OFFICE 702-448-1100 OR EMAIL US AT ECOLLAZO@COLLAZOEXPO.COM WORKING IN THE MAJOR MARKETS: ORLANDO, LAS VEGAS, CHICAGO, ATLANTA, NEW ORLEANS, NEW YORK. DALLAS, AND OTHER MAJOR CITIES NEAR YOU. THERE IS NO BOOTH TOO SMALL NOR TOO BIG FOR US TO HELP INSPIRE YOUR VISION!",,"VEGAS OFICE: (702) 448-1100 ORLANDO SECOND OFFICE: (407) 891-1137",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,,,,,,,,,,
616151,219461,"2020-09-27 02:51:34","DHL Express ServicePoint",http://www.dhl-usa.com/en/express.html,,"(800) 225-5345","5330 NE Courier Ct",Portland,OR,97218,"5330 NE Courier Ct,Portland,OR 97218","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,45.58184,-122.60889,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dhl-usa.com/en/express.html,,,,,,,,,
616155,219462,"2020-09-27 02:51:34","NowShip Worldwide",http://www.nowship.com,,"(888) 411-3927","140 S Beach St Ste 200","Daytona Beach",FL,32114,"140 S Beach St Ste 200,Daytona Beach,FL 32114","Cargo & Freight Containers, Courier & Delivery Service, Freight Forwarding, Moving-Self Service, Shipping Services",,,,29.21107,-81.01919,,"NowShip to the world В–itВ’s never been so easy","NowShip puts you in control locally so you can ship globally. NowShip offers door to door solutions for excess baggage, small cartons, crated personal effects and larger household goods and personal effects shipments from anywhere to anywhere. With NowShip you have access to a global transportation system with local agents and locations, packing materials and crates delivered to your residence, and moving solutions available with a click of a button. NowShip offers agent assistance wtih packing and the purchase of appropriate packing materials","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Mon - Fri 9 AM to 5 PM (eastern): (888) 411-3927",,"all major credit cards, check, debit",,,"NowShip Everywhere",,,,,,,,,
616198,219471,"2020-09-27 02:51:34",UPS,http://ups.com,,"(512) 244-5000","116 E Old Settlers Blvd","Round Rock",TX,78664,"116 E Old Settlers Blvd,Round Rock,TX 78664","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",5,"1 Review",,30.53626,-97.68472,,,,,"Primary Phone: (512) 310-8377",,"amex, discover, master card, visa",,,http://ups.com,,"Moyse M.",03/05/2019,five,"This Location was a customer service center but has moved to a new facility st 33 Roundville Ln in Round Rock. The hours have also changed.",,,,
616213,219476,"2020-09-27 02:51:34",UPS,http://ups.com,,"(800) 742-5877","4286 Collins Rd",Unadilla,GA,31091,"4286 Collins Rd,Unadilla,GA 31091","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,32.243324,-83.74649,,,,,"TollFree: (800) 742-5877",,,,,http://ups.com,,,,,,,,,
616240,219481,"2020-09-27 02:51:34","Chick Chack Messenger",http://www.chickchack.com,info@amexpediting.com,"(212) 244-8577","109 W 38th Street,Room 303","New York",NY,10018,"109 W 38th Street,Room 303,New York,NY 10018","Courier & Delivery Service, Delivery Service, Emergency Care Facilities, Freight Forwarding, Logistics, Trucking",,,,40.75244,-73.98625,,,,"Mon - Fri: 7:30 am - 8:00 pm","TollFree: (855) 773-7361",,"all major credit cards",,"Chick Chack Courier Service",http://www.chickchack.com,,,,,,,,,
616309,219496,"2020-09-27 02:51:34",UPS,http://ups.com,CRS@upsstore.com,"(800) 742-5877","5190 Ivy St","Commerce City",CO,80022,"5190 Ivy St,Commerce City,CO 80022","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",1,"3 Reviews",,39.790993,-104.91996,,,,"Mon - Fri: 8:00 am - 7:00 pm",,,"all major credit cards",,,http://ups.com,,"Tim H.",01/07/2020,one,"Had something shipped next day air. Six days later it isn't here. Tracking shows it sitting in the Commerce City, CO UPS division and nobody answers the phone at that site. VERY FRUSTRATING! I get to track the package over and over again though to see it still sitting in Commerce City.",pissedatups,12/24/2012,one,
616352,219505,"2020-09-27 02:51:34",UPS,http://ups.com,buygentlyused@yahoo.com,"(716) 312-0010","5999 S Park Ave Ste 10",Hamburg,NY,14075,"5999 S Park Ave Ste 10,Hamburg,NY 14075","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,42.73118,-78.82596,,,,"Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Primary Phone: (716) 649-2000",,"visa, master card, all major credit cards",,,http://ups.com,,,,,,,,,
616385,219513,"2020-09-27 02:51:34",UPS,http://ups.com,,"(540) 366-9566","1226 Trapper Cir NW Ste C",Roanoke,VA,24012,"1226 Trapper Cir NW Ste C,Roanoke,VA 24012","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,37.3316,-79.96536,,,,,,,"master card, visa",,"UPS-Scs U P S-S C S",http://ups.com,,,,,,,,,
616396,219516,"2020-09-27 02:51:34",UPS,http://ups.com,,"(480) 473-4582","5622 E Milton Dr","Cave Creek",AZ,85331,"5622 E Milton Dr,Cave Creek,AZ 85331","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,33.76154,-111.95937,,,,,,,,,,http://ups.com,,,,,,,,,
616458,219529,"2020-09-27 02:51:34",UPS,http://ups.com,,"(225) 755-7753","2142 Oneal Ln","Baton Rouge",LA,70816,"2142 Oneal Ln,Baton Rouge,LA 70816","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,30.43722,-91.00845,,,,,,,,,"United Parcel Service Of America Inc. The UPS Store",http://ups.com,"Specialties: Long Distance, Local, Catalogs, Custom Packing, Air Freight, Desktop Publishing, Domestic, Fragile Items, Collating, Flyers, Cargo & Freight, Aircraft, Forms, Light Freight, Documents, Brochures, Newsletters, International, Packaging",,,,,,,,
616498,219539,"2020-09-27 02:51:34",UPS,http://ups.com,store5736@theupsstore.com,"(773) 728-5440","5655 N Clark St",Chicago,IL,60660,"5655 N Clark St,Chicago,IL 60660","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",5,"1 Review",,41.98501,-87.66873,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (773) 728-5477",,"all major credit cards, amex, discover, master card, visa",,"U Pson Clark UPS On Clark",http://ups.com,,"Simon B.",08/26/2015,five,"THIS PALCE IS BETTER AND CHEAPER THAN ANY UPS STORE. THEY ARE AN INDEPENDANR LOCAL SHIPPING STORE. FANTASTIC SERVICE..",,,,
616502,219540,"2020-09-27 02:51:34","Dart Global Logistics Incorpor",http://www.dart-global.com,,"(718) 978-6444","14760 175th St",Jamaica,NY,11434,"14760 175th St,Jamaica,NY 11434","Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding",,,,40.65991,-73.7709,,,,,"Phone: (718) 928-3344",,,,"Dart Express INC Dart Air Express","http://www.dart-global.com http://www.argoslogistics.com",,,,,,,,,
616553,219556,"2020-09-27 02:51:34",UPS,http://ups.com,store2945@theupsstore.com,"(501) 776-1100","1201 Military Rd",Benton,AR,72015,"1201 Military Rd,Benton,AR 72015","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,34.57464,-92.57887,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 9:00 am - 2:30 pm Sun Closed","Primary Phone: (501) 778-7448 Primary Phone: (501) 778-7447 Fax: (501) 778-7448",,"discover, master card, visa, amex, diners club",,"United Parcel Service Of America Inc. Tobacco Superstore 37 Tobacco Superstore The UPS Store",http://ups.com,,,,,,,,,
616562,219557,"2020-09-27 02:51:34","Craters & Freighters",,,"(408) 392-9722","2124 Zanker Rd","San Jose",CA,95131,"2124 Zanker Rd,San Jose,CA 95131","Courier & Delivery Service, Air Cargo & Package Express Service, Boxes-Paper, Business Management, Container Freight Service, Containers, Delivery Service, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Mail & Shipping Services, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Shipping Room Supplies, Shipping Services, Truck Rental",,,,37.38035,-121.91433,,,"Need to Pack, Crate or Ship? Call Craters & Freighters. With over 19 years of experience, Craters & Freighters is the leader in the specialty freight industry, providing expert packing, crating, and shipping services to businesses and residential clients. Craters & Freighters has the details covered and will pick-up, insure, pack, crate, ship, and deliver with one simple call! We have brick and mortar locations across the country ready to provide a complete quote. Craters & Freighters, the Specialty Shipping Experts. Business, Commercial & Industrial Crating & Shipping Computers, telecom & electronics shipping including, IT equipment, server racks & office equipment Medical equipment shipping including, lab equipment, test machines & measuring devices. Commercial/industrial machinery shipping including, items that are heavy, awkward & time sensitive Freight forwarding Asset Relocation Crating & Shipping Inter-office equipment moves, lease returns, plant relocation s & office downsizing Reverse Logistics Crating & Shipping Primary, secondary, transport, returnable packaging options & asset recovery Military & Government Crating & Shipping Industry standard style crates, military specification style crates & ASTM style crates Auction Crating & Shipping Industrial auction shipping including, machinery, electronics & equipment Art & antique auctions, including artwork, antique furniture & estate & trust",,"TollFree: (800) 993-7688",,"mastercard, amex, check, discover, visa",,,,,,,,,,,,
616585,219560,"2020-09-27 02:51:34",UPS,http://ups.com,store0271@theupsstore.com,"(254) 420-1800","6000 Interstate 35 S Unit A",Robinson,TX,76706,"6000 Interstate 35 S Unit A,Robinson,TX 76706","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,31.48347,-97.15799,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (254) 420-3123 Fax: (254) 420-3123 TollFree: (800) 333-7400",,"amex, visa, discover, master card",,"U PS Freight UPS Frieght United Parcel Service United Parcel Svc",http://ups.com,,,,,,,,,
616603,219563,"2020-09-27 02:51:34",UPS,http://ups.com,,"(650) 391-9842","855 El Camino Real Ste 13a","Palo Alto",CA,94301,"855 El Camino Real Ste 13a,Palo Alto,CA 94301","Delivery Service, Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Mail & Shipping Services",,,,37.43844,-122.159,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm","Phone: (650) 391-9704",,"discover, master card, visa, amex, diners club",,"United Parcel Service Of America Inc. The UPS Store 49Er Team Store",http://ups.com,,,,,,,,,
616681,219580,"2020-09-27 02:51:34","FedEx Freight",http://www.fedex.com/us/freight,,"(708) 442-7450","4711 Lawndale Ave",Lyons,IL,60534,"4711 Lawndale Ave,Lyons,IL 60534","Freight Brokers, Container Freight Service, Courier & Delivery Service, Freight Forwarding, Trucking-Motor Freight",,,,41.80505,-87.82526,,,,,"Phone: (708) 442-7657",,,,,http://www.fedex.com/us/freight,,,,,,,,,
616686,219581,"2020-09-27 02:51:34","FedEx Freight",http://www.fedex.com/us/freight,,"(218) 327-0711","1338 E Us Highway 169","Grand Rapids",MN,55744,"1338 E Us Highway 169,Grand Rapids,MN 55744","Freight Brokers, Container Freight Service, Courier & Delivery Service, Freight Forwarding, Trucking-Motor Freight",,,,47.23748,-93.50531,,,,,,,,,,http://www.fedex.com/us/freight,,,,,,,,,