rehabs_base.id,rehabs_base.ts,rehabs_base.address,rehabs_base.code,rehabs_base.telephone,rehabs_base.web,rehabs_base.review_overall,rehabs_base.review_treatment_effectiveness,rehabs_base.review_accommodations_amenities,rehabs_base.review_meals_nutrition,rehabs_base.center_philosophy,rehabs_base.guide,rehabs_base.testimonial,rehabs.id,rehabs.ts,rehabs.title
201,"2018-01-09 02:34:32","205 Jackson Avenue South",35653,,,,,,,,,,446,"2018-01-08 02:32:22","Riverbend Center for Mental Health"
202,"2018-01-09 02:34:42","1163 Washington Avenue SW",35653,"(256) 332-0078",,,,,,,,,447,"2018-01-08 02:32:22","Sunrise Lodge"
203,"2018-01-09 02:34:47","19815 Bay Branch Road",36420,,,,,,,,,,463,"2018-01-08 02:32:50","Andalusia Adult Outpatient Covington County"
204,"2018-01-09 02:34:50","4555 Highland Park Drive",39307,"(601) 482-6186",,,,,,,,,499,"2018-01-08 02:34:36","Martinez Ramiro J Dr PHYS"
205,"2018-01-09 02:34:59","1003 College Drive",39307,"(601) 483-3871",,,,,,,,,500,"2018-01-08 02:34:36","Vocational Rehabilitation Services - Workshop-Abilityworks of Meridian"
206,"2018-01-09 02:35:08","3330 N Federal Hwy",33435,,www.summitdetox.com,,0,0,0,"<p>We offer a medically supervised stable detox, including a vitamin regiment and innovative natural remedies that ensure you are not over- or under-medicated during detox. This enables you to be in the best frame of mind to accept continuing treatment. Depending on the substance, there are a variety of medications administered to step our patients down from their addiction. Our 24/7 medical supervision, caring staff, and premium rooms with amenities provide a solid foundation for recovery.</p>","<p><strong>ABOUT SUMMIT DETOX</strong></p> <p>Located near the ocean in sunny Boynton Beach, Summit Detox offers various <strong>detox and continuing care options</strong> for adults 18 years old and up. Programs are specially tailored for opiate and alcohol abuse.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>Treatment starts with an initial assessment to determine substance use history and to identify <a href=""http://www.recovery.org/topics/dual-diagnosis-recovery/"">co-occurring mental health disorders</a>. Clients are given an individualized treatment plan which may include both <strong>medical and natural remedies</strong> to aid the symptoms of withdraw. </p> <p>In addition to detoxification, clients engage in <strong>one-on-one counseling</strong> and begin a <strong>vitamin regiment.</strong> Regular 12-step meetings and visits to a chiropractor are also available.</p> <p>Upon completion of detox, clients are encouraged to continue treatment at a long-term residential facility.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>Summit Detox employs a medical staff with addiction recovery experience as well as detox specialists and therapists.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>The center is a <strong>20-bed,</strong> modern and upscale, medical facility with community spaces and gender-specific residential floors. <strong>Rooms are private with private baths</strong> and include a TV. Residents also receive healthy meals and are allowed to take smoke breaks.</p> <p><strong>REVIEWS</strong></p> <p>Though Rehabs.com has yet to receive feedback from Summit Detox's alumni, affiliated loved ones, or staff members, several reviewers took to secondary sources to express their opinions. On Google, <strong>the facility has earned 4.6 out of five stars to date based on nine ratings.</strong><small class=""footnote""><a href=""#footnote-1""><sup>[1]</sup></a></small> Most praised the staff for their recovery, some of whom has attended other detox programs. In a representative review, Ruben said, ""They made me feel comfortable and at ease from the moment I walked into the door. I felt safe and in good hands.""</p> <p>A couple negative reviews also appear online. On Google, Karen awarded just one star and noted poor communication about her son's condition. ""And what they don't tell you and that it takes several times in rehab, not just once. So be prepared to pay over and over and over again,"" she wrote. Additionally, the single reviewer on Yelp, Dan, left a rating of one out of five stars and wrote: ""Unfortunately I've been to a couple detoxes this is by far the worst,"" citing unexperienced staff and trouble securing his personal items after rehab.<small class=""footnote""><a href=""#footnote-2""><sup>[2]</sup></a></small></p> <p><strong>FINANCING</strong></p> <p>The facility accepts <strong>most major insurance policies</strong> including Aetna, Beacon, and United Healthcare.</p> <p><small class=""footnote""><a href=""#footnote-1""><sup>[1]</sup></a> <a href=""https://goo.gl/4v2gfP"">https://goo.gl/4v2gfP</a></small><br/> <small class=""footnote""><a href=""#footnote-2""><sup>[2]</sup></a> <a href=""https://www.yelp.com/biz/summit-detox-boynton-beach"">https://www.yelp.com/biz/summit-detox-boynton-beach</a></small></p> <p> <em>Published on June 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""pmXHjIqC""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>","I have been to detox before, but Summit was the most comfortable I can imagine. Everyone was so caring, it was wonderful. I really felt respected and valued as a person. Thanks so much.",513,"2018-01-08 02:34:55","Summit Detox"
207,"2018-01-09 02:35:16","2626 Lake Dr.",33404,,www.ambrosiatc.com,"4.9 of 5",98,96,100,"<p>Ambrosia is a leader in the addiction treatment field, with a reputation for quality care. A team of passionate professionals surrounds each client to ensure progress is made every single day. Evidence-based therapies address the physical, mental & spiritual aspects of the disease. In the comfortable, palm-tree lined surroundings, clients are at ease and focused on their own healing. Both family & alumni remain supported with 24/7 help that never expires. <script>!function(f,b,e,v,n,t,s){if(f.fbq)return;n=f.fbq=function(){n.callMethod?n.callMethod.apply(n,arguments):n.queue.push(arguments)};if(!f._fbq)f._fbq=n;n.push=n;n.loaded=!0;n.version='2.0';n.queue=[];t=b.createElement(e);t.async=!0;t.src=v;s=b.getElementsByTagName(e)[0];s.parentNode.insertBefore(t,s)}(window,document,'script','https://connect.facebook.net/en_US/fbevents.js');fbq('init','116716218704085');fbq('track','PageView');</script><noscript><img height=""1"" width=""1"" style=""display:none"" src=""https://www.facebook.com/tr?id=116716218704085&ev=PageView&noscript=1"" pagespeed_url_hash=""1224708728""/></noscript></p>","<p><strong>ABOUT AMBROSIA TREATMENT CENTER — SINGER ISLAND, FL</strong></p> <p><strong> </strong></p> <p>Ambrosia Treatment Center operates five luxury residential treatment facilities around the U.S., three of them in Florida. The Singer Island facility is a <strong>resort-style treatment center</strong> located on the popular vacation island in South Florida’s Palm Beach region. The center offers <strong>detox, residential care, outpatient programming, and aftercare</strong> for adults struggling with addiction and dual diagnosis.</p> <p><strong>TREATMENT & ASSESSMENT</strong></p> <p>The center uses individualized programs that combine the 12-Steps with holistic programming.</p> <p>Clients participate in a weekly core program of <strong>daily 12-step meetings,</strong> three small group therapy sessions, at least one marriage and family therapy session, and <strong>10 educational lectures, </strong>plus art and music therapy on alternating weeks. Residents also have weekly sessions with both a psychiatrist and a medical doctor.</p> <p>The center <strong>prides itself on its holistic programming,</strong> which includes yoga, massage, acupuncture, chiropractic sessions, a ropes course, and gym access.</p> <p><strong>STAFF CREDENTIALS</strong></p> <p>Staff at this facility includes a master’s level therapist and licensed certified addiction counselors. Ambrosia Treatment Center also employs psychiatrists, nurses, certified trauma therapists, and spiritual leaders, though it’s not clear whether any of these are posted at the Singer Island location. To date, all five of the individuals polled by Rehabs.com on the level of staff support received at this center gave it a perfect five-star rating.</p> <p><strong>ACCOMMODATIONS & AMENITIES</strong></p> <p>This is a luxury 32-bed facility with some private rooms, stunning views of the Intracoastal Waterway, and landscaped grounds. Dietary preferences can be accommodated, and residents can enjoy weekly trips to the beach.</p> <p><strong>WHAT ALUMNI SAY</strong></p> <p><strong>Of the eight reviews submitted to Rehabs.com to date, seven were very positive and one was negative. </strong>The single negative reviewer, Harry, complained about not being given his phone and being told to make his own travel arrangements when he left.</p> <p>The other reviewers unanimously spoke of the facility in glowing terms. The five alumni polled on the facility’s offerings in a variety of treatment metrics each gave it four or five stars for its holistic offerings and the overall quality of its individual and group counseling. “I am coming up on 3 years sober and I believe Ambrosia saved my life,” Jennifer wrote in one representative review, and Cate added: “I loved my time there, I was treated like a good person that has a disease that is treatable.” Other reviewers praised the counselors, the food, the physical facility, and the aftercare options.</p> <p>At the time of this writing, <strong>this facility had a perfect five-star average rating based on 10 reviews left on Google.</strong><sup><sup><a href=""#42566628989478-footnote-1"" id=""42566628989478-footnote-ref-1"">[1]</a></sup></sup> Like most alumni polled by Rehabs.com, these reviewers tended to speak very highly of the facility, often crediting the center with saving or changing their lives. “Ambrosia Singer Island changed my life. The program and the staff helped me build a foundation to start over. I truly don't know where I would be today without them,” B.C. wrote in a representative review.</p> <p><strong>FINANCING </strong></p> <p>The cost of treatment varies according to the client’s needs. The facility is in-network with Aetna, AmeriHealth, Blue Cross Blue Shield, Cigna, United, and Value Options.</p> <p><em>Updated April 2017</em></p> <ol> <li id=""42566628989478-footnote-1""> <p> <a href=""https://goo.gl/MSIvr4"" target=""_blank"">https://goo.gl/MSIvr4</a> <a href=""#42566628989478-footnote-ref-1"">↑</a></p> </li> </ol> <p> <em>Published on June 2017</em> </p> </div> <a href=""#modal-facility-response-editorial"" class=""c-listing-editorial__feedback"" data-plugin=""popup"" data-editorial-review-id=""R7ko0WVw""> Do you work at this facility? Let us know if we missed something! </a> </div> </div> </div>","The therapy at Ambrosia has changed my opinion on therapy overall. Without their help, I would've never talked about the things that I was able to start working through while I was here. It's a supportive environment with the structure needed to heal and grow as a person. This experience helped me get in touch with who I am outside of being an addict.",515,"2018-01-08 02:34:55","Ambrosia Treatment Center"
208,"2018-01-09 02:35:22","1625 12th Avenue South",35205,"(205) 933-2430",http://fshbhm.org/,,,,,,,,565,"2018-01-08 02:38:00","Fellowship House"
209,"2018-01-09 02:35:33","2117 Magnolia Avenue South",35205,"(205) 250-7776",,,,,,,,,574,"2018-01-08 02:38:00","Gardner Middlebrooks Gibbons Kittrell Olsen Walker & Hill PC"
210,"2018-01-09 02:35:44","201 Beacon Parkway West",35209,"(205) 945-7009",,,,,,,,,575,"2018-01-08 02:38:00","Sprain & Associates PC"
211,"2018-01-09 02:35:50","2701 Jefferson Avenue Southwest",35211,"(205) 923-6552",http://prenticehall.com/,,,,,,,,576,"2018-01-08 02:38:00","Pearson Hall"
212,"2018-01-09 02:36:03","513 Brookwood Boulevard",35209,"(205) 949-1980",,,,,,,,,577,"2018-01-08 02:38:00","Rudeseal Frank H Md PC"
213,"2018-01-09 02:36:10","700 18th Street South Suite 511",35233,"(205) 558-4341",,,,,,,,,578,"2018-01-08 02:38:00","Callahan Michael A Md & Associates PC"
214,"2018-01-09 02:36:19","205 20th Street North Suite 217",35203,"(205) 323-4500",,,,,,,,,579,"2018-01-08 02:38:00","Jaffe & Erdberg PC"
215,"2018-01-09 02:36:27","1200 Corporate Drive",35242,,http://graysonmentalhealth.com/,,,,,,,,580,"2018-01-08 02:38:00","Grayson and Associates PC - Meadowbrook Office"
216,"2018-01-09 02:36:29","3595 Grandview Parkway Suite 350",35243,"(205) 969-3737",,,,,,,,,581,"2018-01-08 02:38:00","Stewart & Associates PC"
217,"2018-01-09 02:36:34","4246 5th Avenue South",35222,"(205) 595-1105",http://www.specialkindofcaring.org/treatment#node-title-151,,,,,,,,582,"2018-01-08 02:38:00","Aletheia House - Women's Hope"
218,"2018-01-09 02:36:41","2204 Lakeshore Drive",35209,"(205) 252-2889",http://stockhampc.com/,,,,,,,,583,"2018-01-08 02:38:00","Stockham Carroll & Smith PC"
219,"2018-01-09 02:36:45","730 8th Avenue West",35204,"(205) 787-3040",,,,,,,,,584,"2018-01-08 02:38:00","Jefferson County Committee for Economic Opportunty - Community Services Loca"
220,"2018-01-09 02:36:53","2401 15th Avenue North",35234,"(205) 250-9086",,,,,,,,,585,"2018-01-08 02:38:00","Gardendale Physcian Asscoiates PC"
221,"2018-01-09 02:37:03","1320 Alford Avenue Suite 201",35226,"(205) 978-2056",,,,,,,,,586,"2018-01-08 02:38:00","Powell & Denny PC"
222,"2018-01-09 02:37:15","48 Medical E Center Drive",35201,"(205) 838-3053",,,,,,,,,587,"2018-01-08 02:38:00","Bajaj & Malik Md PC"
223,"2018-01-09 02:37:26","2116 10th Avenue South",35205,"(205) 252-5361",,,,,,,,,588,"2018-01-08 02:38:00","Sexton Cullen Hobson & Garfield PC"
224,"2018-01-09 02:37:38","100 Shadow Wood Park",35244,"(205) 982-4770",,,,,,,,,589,"2018-01-08 02:38:00","Rehabworks Inc"
225,"2018-01-09 02:37:48","236 Goodwin Crest Drive",35209,"(205) 290-4400",http://rehab.state.al.us/,,,,,,,,590,"2018-01-08 02:38:00","Rehabilitation Services Alabama Department Of"
226,"2018-01-09 02:37:57","600 Montgomery Highway Suite 202",35216,"(205) 823-1901",http://www.physiocorp.com/,,,,,,,,591,"2018-01-08 02:38:00","Physiotherapy Associates"
227,"2018-01-09 02:38:00","3830 Ridgeway Drive",35209,"(205) 870-5999",,,,,,,,,592,"2018-01-08 02:38:00","Alabama State - Rehabilitation Services Department- Lakeshore Rehabilitation Faci"
228,"2018-01-09 02:38:13","800 Montclair Road",35213,"(205) 783-7460",,,,,,,,,593,"2018-01-08 02:38:00","Baptist Medical Centers - Baptist Princeton- Cardiac Rehabilitation"
229,"2018-01-09 02:38:24","39 Hanover Circle South",35205,"(205) 933-1828",,,,,,,,,594,"2018-01-08 02:38:00","Hanover Health & Rehabilitation"
230,"2018-01-09 02:38:29","110 Oxmoor Court",35209,"(205) 945-0773",http://www.concentra.com/,,,,,,,,595,"2018-01-08 02:38:00","Concentra Medical Center"
231,"2018-01-09 02:38:36","1717 6th Avenue South",35233,"(205) 934-4169",,,,,,,,,596,"2018-01-08 02:38:00","UAB Spain Rehabilitation Center"
232,"2018-01-09 02:38:39","200 Montgomery Highway",35216,"(205) 877-2202",,,,,,,,,597,"2018-01-08 02:38:00","Health Rehabilitation Center of the Southeast"
233,"2018-01-09 02:38:51","2010 Brookwood Medical Center Drive",35209,"(205) 877-1983",https://www.bwmc.com/our-services/psychiatry-behavioral-health,,,,,,,,598,"2018-01-08 02:38:00","Brookwood Baptist Medical Center"
234,"2018-01-09 02:39:02","2500 River Haven Drive",35244,"(205) 987-0901",,,,,,,,,599,"2018-01-08 02:38:00","Beverly Healthcare-Riverchase"
235,"2018-01-09 02:39:10","2870 Old Rocky Ridge Road Suite 120",35243,"(205) 823-2164",http://cmihawaii.com/,,,,,,,,600,"2018-01-08 02:38:00","Case Management Inc"
236,"2018-01-09 02:39:18","1020 26th Street South",35205,"(205) 933-0404",http://www.physiocorp.com/,,,,,,,,601,"2018-01-08 02:38:00","Physiotherapy Associates"
237,"2018-01-09 02:39:26","2321 John Hawkins Parkway Suite 113",35244,"(205) 987-0206",http://www.physiocorp.com/,,,,,,,,602,"2018-01-08 02:38:00","Physiotherapy Associates"
238,"2018-01-09 02:39:30","2728 10th Avenue South",35205,"(205) 933-7010",,,,,,,,,603,"2018-01-08 02:38:00","Rehabilitation and Healthcare Center of Birmingham"
239,"2018-01-09 02:39:41","11 West Oxmoor Tower",35203,"(205) 942-6820",,,,,,,,,604,"2018-01-08 02:38:00","Restore Therapy Service Limited"
240,"2018-01-09 02:39:50","5415 Beacon Drive Suite 123",35210,"(205) 957-1465",http://physiotherapy.asn.au/,,,,,,,,605,"2018-01-08 02:38:00","Physiotherapy Association"
241,"2018-01-09 02:40:00","521 Montgomery Highway",35216,"(205) 978-5184",http://hprc.net/,,,,,,,,606,"2018-01-08 02:38:00","Human Performance & Rehabilitation Center Inc"
242,"2018-01-09 02:40:11","924 Fulton Avenue Southwest",35211,"(205) 780-6333",,,,,,,,,607,"2018-01-08 02:38:00","Bledsoe-Tate Rehabilitation"
243,"2018-01-09 02:40:22","4524 Southlake Parkway Suite 6",35244,"(205) 988-8542",http://www.physiocorp.com/,,,,,,,,608,"2018-01-08 02:38:00","Physiotherapy Associates"
244,"2018-01-09 02:40:32","813 Shades Creek Parkway",35209,"(205) 879-0430",http://www.concentra.com/,,,,,,,,609,"2018-01-08 02:38:00","Concentra Managed Care"
245,"2018-01-09 02:40:42","201 Finley Avenue West",35204,,http://www.specialkindofcaring.org/treatment#node-title-156,,,,,,,,610,"2018-01-08 02:38:00","Aletheia House - Men's Residential"
246,"2018-01-09 02:40:47","712 25th Street North",35203,"(205) 323-5311",http://birminghamhealthcare.net/,,,,,,,,611,"2018-01-08 02:38:00","Birmingham Healthcare"
247,"2018-01-09 02:40:52","228 2nd Avenue North",35204,"(205) 787-3040",,,,,,,,,612,"2018-01-08 02:38:00","Jefferson County Economic Opportunity Community Substance Abuse Program"
248,"2018-01-09 02:40:58","2008-21st Street Ensley",35218,"(205) 787-7100",http://theoakmontcenter.com/,,,,,,,,613,"2018-01-08 02:38:00","The Oakmont Center"
249,"2018-01-09 02:41:11","401 Beacon Parkway West Suite 270",35209,"(205) 917-3784",,,,,,,,,614,"2018-01-08 02:38:00","University of Alabama at Birmingham (UAB)/Substance Abuse Programs"
250,"2018-01-09 02:41:19","1713 6th Avenue South",35294,"(205) 934-7008",http://www.psychiatry.uab.edu/,,,,,,,,615,"2018-01-08 02:38:00","University of Alabama at Birmingham Center for Psychiatric Medicine"
251,"2018-01-09 02:41:24","1625 12th Ave. South",35205,"(205) 933-2430",http://fshbhm.org/,,,,,,,,616,"2018-01-08 02:38:00","Anniston Fellowship House- Recovery Services"
252,"2018-01-09 02:41:36","242 W Valley Ave # 211",35209,"(205) 290-0060",http://aa.org,,,,,,,,617,"2018-01-08 02:38:00","Alcoholics Anonymous"
253,"2018-01-09 02:41:46","601 Princeton Avenue Southwest",35211,"(205) 785-5787",,,,,,,,,618,"2018-01-08 02:38:00","Zukoski Outpatient Center"
254,"2018-01-09 02:41:52","PO Box 550156",35233,"(205) 322-1500",,,,,,,,,619,"2018-01-08 02:38:00","Al-Anon & Al-Ateen"
255,"2018-01-09 02:42:03","2012 14th Avenue South",35205,"(205) 933-1008",,,,,,,,,620,"2018-01-08 02:38:00","Jefferson Alcoholics Foundation"
256,"2018-01-09 02:42:13","100 Oxmoor Rd # 100",35209,"(205) 941-1416",,,,,,,,,621,"2018-01-08 02:38:00","Birmingham Dui Action Program"
257,"2018-01-09 02:42:17","3759 Brookwood Road",35223,"(205) 789-3153",http://yourrecoveryconsultant.com,,,,,,,,622,"2018-01-08 02:38:00","Southeast Substance Abuse and Recovery Consultants"
258,"2018-01-09 02:42:28","3001 Pumphouse Road",35243,"(205) 910-0085",http://histruthinlove.org,,,,,,,,623,"2018-01-08 02:38:00","Truth in Love Ministries"
259,"2018-01-09 02:42:37","4825 N Dixie Hwy",35204,"(205) 323-1995",,,,,,,,,624,"2018-01-08 02:38:00","Drug Abuse Action Addiction"
260,"2018-01-09 02:42:45","4445 Montevallo Road South",35213,"(205) 956-0388",http://celebraterecoverybirmingham.com,,,,,,,,625,"2018-01-08 02:38:00","Celebrate Recovery Birmingham"
261,"2018-01-09 02:42:55","1808 7th Ave S # Bbd503",35233,"(205) 975-7350",,,,,,,,,626,"2018-01-08 02:38:00","Uab Medicine Psychiatry"
262,"2018-01-09 02:43:05","2701 Jefferson Avenue SW",35211,"(205) 923-6552",http://www.adatc.org,,,,,,,,627,"2018-01-08 02:38:00","ADATC - Pearson Hall"
263,"2018-01-09 02:43:14","8017 2nd Avenue South",35206,"(205) 833-5708",https://adatc.org/services-provided-by-olivias-house/,,,,,,,,628,"2018-01-08 02:38:00","The Alcohol and Drug Abuse Treatment Centers - Olivia's House"
264,"2018-01-09 02:43:19","7916 2nd Avenue South",35206,"(205) 833-7410",http://loveladycenter.org//,,,,,,,,629,"2018-01-08 02:38:00","The Lovelady Center"