business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
746413,256611,"2020-09-27 02:55:36","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 372-6896","3300 Shenango Valley Fwy",Hermitage,PA,16148,"3300 Shenango Valley Fwy,Hermitage,PA 16148","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.23006,-80.44921,https://i3.ypcdn.com/blob/afc6c08a8e897e55e6d73694c8c95aba59b99d65_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"cash, check, debit, discover, amex, master card, visa",,,http://www.homedepot.com,,,,,,,,,
751299,258355,"2020-09-27 02:55:43","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 847-6437","2615 Green Tech Dr","State College",PA,16803,"2615 Green Tech Dr,State College,PA 16803","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.81442,-77.92311,https://i4.ypcdn.com/blob/5247af3c6631d70e2eda3ced9a477fbe54de3582_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa, cash, check",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
754661,259602,"2020-09-27 02:55:49","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 271-0861","403 Smaltz Way",Auburn,IN,46706,"403 Smaltz Way,Auburn,IN 46706","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.36444,-85.08671,https://i3.ypcdn.com/blob/a3204c779aee077b75235621ccbf5d6a87864723_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"cash, check, amex, discover, master card, visa, debit",,,http://www.homedepot.com,"Price Range : Average Bike Parking: Yes Attire: Casual Outdoor Seating: No",,,,,,,,
759057,261279,"2020-09-27 02:55:54","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 438-9350","679 Galleria Dr Ext",Johnstown,PA,15904,"679 Galleria Dr Ext,Johnstown,PA 15904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.30796,-78.83396,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
762581,262362,"2020-09-27 02:55:55","Kloseouts City",,,"(407) 839-5897","1118 W Central Blvd",Orlando,FL,32805,"1118 W Central Blvd,Orlando,FL 32805","Major Appliances, Furniture Stores, Liquidators, Second Hand Dealers, Thrift Shops",,,,28.54181,-81.3951,https://i1.ypcdn.com/blob/392b4398c0fb6a85b16d6edb130b7f8528c4e461_100x100_crop.jpg?f9d23e1,"If cheap is GOOD... WE ARE GREAT!!","We carry thousands of new (in the box) discontinued items, returns, and offer them to the public at a fraction of retail prices!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,,"Parking: Lot",,,,,,,,
763859,262754,"2020-09-27 02:55:55","Habitat For Humanity Restore",http://www.habitat.org,manager@habitatwinona.org,"(507) 474-6075","108 E 4th St",Winona,MN,55987,"108 E 4th St,Winona,MN 55987","Thrift Shops, Building Materials, Building Materials-Wholesale & Manufacturers, Charities, Foundations-Educational, Philanthropic, Research, Furniture Stores, Hardware Stores, Major Appliances, Social Service Organizations, Tools, Used Major Appliances",5,"1 Review",,44.05118,-91.6352,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,"http://www.habitat.org http://habitatwinona.org",,rachel53,12/08/2007,five,"The people that run this program here in Winona are exceptional, caring people. Such a super program to help people that otherwise would never own a home, offer them the chance to help build and own their own home!",,,,
764149,262841,"2020-09-27 02:55:55","Jim's New & Used Furniture & Appliances",http://www.jimsnewandusedfurniture.com,breewills@aol.com,"(850) 438-5744","2123 N T St",Pensacola,FL,32505,"2123 N T St,Pensacola,FL 32505","Used Furniture, Bedding, Beds & Bedroom Sets, Children's Furniture, Furniture Stores, Major Appliances, Mattresses, Second Hand Dealers, Thrift Shops",3,"2 Reviews",A+,30.43494,-87.24627,,,,"Mon - Sat: 8:00 am - 5:00 pm","Fax Number: (850) 444-9857",,"amex, discover, visa, mastercard, diners club, check, debit, travelers checks, all major credit cards",,"Jim's Used Furniture Jim's Wholesale Furniture Jim's New & Used Furn & Appl","http://www.jimsnewandusedfurniture.com http://www.jimsnewandusedfurniture.net",,sagifht,03/22/2010,five,"I had a fantastic experience with the staff and management. The furniture we purchased was good quality at a great price. Delivery and setup were both on time and professional. Excellent customer service!",klv1972,03/12/2008,one,"These guys are crooks. They said they were selling me """"real wood"""" furniture and when I received the furniture it was NOT real wood. Also, the color I needed was white and the furniture I received was off white. When I inquired about exchanging it, I was told there would be a $100 fee to exchange it. When I complained about the fee, Jim (the owner) got very hostile with me and told me I was wasting his time and my own that he wasn't interested in doing anything to resolve the matter"
764833,263040,"2020-09-27 02:55:58","Habitat for Humanity ReStore",http://www.ReStoreECO.org,ReStore@HabitatECO.org,"(330) 915-5920","1400 Raff Rd SW Ste B",Canton,OH,44710,"1400 Raff Rd SW Ste B,Canton,OH 44710","Resale Shops, Associations, Charities, Community Organizations, Furniture Stores, Major Appliances, Social Service Organizations, Thrift Shops, Used Building Materials, Used Furniture",,,,40.78685,-81.41891,https://i2.ypcdn.com/blob/6a9912492b4a154af6216252b6bb571da0e7f7ef_100x100_crop.jpg?f9d23e1,"The store that builds homes!","At Habitat for Humanity ReStore, each donation and purchase helps Habitat for Humanity build homes with local families who need decent, affordable housing. ReStore В— the store that builds homes!","Mon Closed Tue - Sat: 9:00 am - 7:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, discover, cash",,"Habitat ReStore ReStore Habitat for Humanity ReStore, Canton","http://www.restoreeco.org ReStore Website","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
765086,263115,"2020-09-27 02:55:58","Schultes Thrift Yard",,,"(330) 261-8428","1654 Mahoning Ave",Youngstown,OH,44509,"1654 Mahoning Ave,Youngstown,OH 44509","Thrift Shops, Major Appliances, Resale Shops, Used Building Materials, Used Furniture, Used Major Appliances, Used Tools",,,,41.10232,-80.68317,,"""EVERYBODY FREDDIE'S"" AT SCHULTE'S THRIFT!","We offer competive pricing on all of our merchandise. We are a family owned and opperated business with a rich history in the valley. We offer a giant selection of gently used and new goods. All appliance come with a worry free 30 day warrantee. Shop with us once and you'll be back again!","Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, mastercard, visa, discover",,"Schulte's Thrift Mahoning Valley Pickers",,,,,,,,,,
772394,265292,"2020-09-27 02:56:07","South Coast Furniture & Mattress & Secondhand Store",http://www.southcoastfurniture.com,dale@southcoastfurniture.com,"(949) 492-5589","111 Calle De Los Molinos","San Clemente",CA,92672,"111 Calle De Los Molinos,San Clemente,CA 92672","Major Appliances, Bedding, Furniture Stores, Mattresses, Office Furniture & Equipment, Second Hand Dealers, Thrift Shops, Used Furniture",,,,33.43338,-117.62718,https://i1.ypcdn.com/blob/ac4729281541f2b6fc044a900dd17aba8ca6f43e_100x100_crop.jpg?f9d23e1,"San Clemente's Headquarters for Anything Used!","New & Used Furniture We Sell or Trade Most Anything!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.southcoastfurniture.com,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
778293,267093,"2020-09-27 02:56:26","One More Time Around Thrift Store",http://omtathriftstore.wix.com/onemoretimearound,OMTA_ThriftStore@yahoo.com,"(860) 564-3720","57 Ward Ave",Moosup,CT,06354,"57 Ward Ave,Moosup,CT 06354","Major Appliances, Antiques, Lawn Mowers, Office Equipment & Supplies, Thrift Shops",,,,41.71157,-71.88418,,"We're Happy to Haggle!!",,"Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"take a peak at our store","Parking: Lot",,,,,,,,
780687,267829,"2020-09-27 02:56:26","Path of Grace",,,"(850) 622-0591","860 E Hewett Rd","Santa Rosa Beach",FL,32459,"860 E Hewett Rd,Santa Rosa Beach,FL 32459","Fur Cleaning & Dyeing-Retail, Antiques, Clothing Stores, Consignment Service, Consumer Electronics, Major Appliances, Resale Shops, Small Appliances, Thrift Shops",,,,30.38733,-86.27844,,,,"Mon - Sun: 9:30 am - 5:00 pm",,,"no credit cards",,,,,,,,,,,,
785896,269374,"2020-09-27 02:56:37","Mauston ReStore",http://www.maustonrestore.com,MaustonRestore@gmail.com,"(608) 847-2000",,Mauston,WI,53948,"Mauston,WI 53948","Major Appliances, Charities, Foundations-Educational, Philanthropic, Research, Furniture Stores, Home Improvements, Office Furniture & Equipment, Resale Shops, Social Service Organizations, Thrift Shops",5,"1 Review",,,,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (608) 847-7283",,"all major credit cards, check, debit",,,http://www.maustonrestore.com,"Pets Allowed: No Wheelchair Accessible: Yes Parking: Lot, Private",mindigreve,05/23/2012,five,"The Habitat for Humanity ReStore is an awesome place to shop! I have gone there to buy everything from couches and beds to doors and counter tops. I even bought a whole bath tub from them! They always have a good variety of things, and even if they don't have exactly what you need, they will take your name and call you when they get it in. I love the store and their mission. When I am cleaning out my house I always donate my stuff to them. Make sure to check them out! They are always so nice and accommodating!",,,,
787859,269984,"2020-09-27 02:56:37","Gently Used Furniture",http://www.gentlyusedfurnitureantiques.net,guf@att.net,"(386) 253-7999","801 Mason Ave","Daytona Beach",FL,32117,"801 Mason Ave,Daytona Beach,FL 32117","Used Furniture, Furniture Stores, Major Appliances, Thrift Shops, Used Major Appliances",5,"1 Review",,29.22195,-81.04125,https://i1.ypcdn.com/blob/031b9dde91789b4efb4ac685fcddc4973b6b0b67_100x100_crop.jpg?f9d23e1,"Quality Furniture For A Bargain Price","Gently Used Furniture in Daytona Beach, FL, offers high quality, pre-owned home furnishings that look like new. Our retro decor and furniture is beautiful and durable and our art and antiques will take you away to another time and place. Design your home according to the generation you wish you were born in, with furnishings from Gently Used Furniture, you can! We also offer consignment.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, discover, mastercard, visa",,,"http://www.gentlyusedfurnitureantiques.net http://www.gentlyusedfurnitureantiques.com","Parking: Free Wheelchair Accessible: Yes Price Range : Average",rustlemcjimmy,12/06/2012,five,"Great deals and prices and a very wide variety of good clean furniture! They staff were very helpful and friendly and eager to sell at reduced rates too. They had A LOT of couches! Everything was clean and neat. I liked the antiques and jewelry too, they also had some neat art.",,,,
790126,270687,"2020-09-27 02:56:41","Habitat Restore",,easleyrestore@gmail.com,"(864) 859-5999","6776 Calhoun Memorial Hwy",Easley,SC,29640,"6776 Calhoun Memorial Hwy,Easley,SC 29640","Major Appliances, Building Materials, Furniture Stores, Housewares, Thrift Shops, Used Building Materials, Used Furniture, Used Major Appliances",,,,34.82115,-82.59129,https://i2.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,"Easley ReStore accepts and sells donated appliances, cabinets, furniture, building materials, housewares, lighting, and more. Donations can be made at the store or we would be happy to pick-up items wherever you like in Pickens County.","Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"cash, discover, debit, visa, mastercard",,,,,,,,,,,,
794663,272076,"2020-09-27 02:56:55","Grq Used Furniture",http://www.grqusedfurniture.com,grqfurniture@gmail.com,"(484) 646-9099","14129 Kutztown Rd",Fleetwood,PA,19522,"14129 Kutztown Rd,Fleetwood,PA 19522","Used Furniture, Antiques, Clocks, Collectibles, Garden Ornaments, Home Furnishings, Major Appliances, Resale Shops, Small Appliances, Statuary, Thrift Shops",,,,40.4827,-75.84918,,"Best Prices in Berks County",,"Mon Closed Wed - Sun: 10:00 am - 6:00 am",,,"debit, visa, check, discover, mastercard, master card",,,http://www.grqusedfurniture.com,"Parking: Lot, Self, On Site, Free Bike Parking: No Pets Allowed: No Wheelchair Accessible: No",,,,,,,,
797593,272964,"2020-09-27 02:56:55","Habitat for Humanity of Eastern Connecticut - ReStore",http://www.habitatect.org,restorene@habitatect.org,"(860) 564-7507","808 Norwich Rd",Plainfield,CT,06374,"808 Norwich Rd,Plainfield,CT 06374","Social Service Organizations, Antiques, Bathroom Fixtures, Cabinets & Accessories, Beds & Bedroom Sets, Bookcases, Builders Hardware, Chairs, Charities, Counter Tops, General Merchandise, Home Decor, Home Furnishings, Home Office Furniture, Lamps & Shades, Lighting Fixtures, Major Appliances, Mirrors, Office Furniture & Equipment, Outdoor Power Equipment-Sales & Repair, Patio & Outdoor Furniture, Patio Equipment & Supplies, Pillows, Resale Shops, Second Hand Dealers, Small Appliances, Stools, Thrift Shops, Used Furniture",1,"1 Review",,41.66548,-71.91717,https://i1.ypcdn.com/blob/0b548f154872f8e1fda8ed5caa5036401e914ebc_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 10:00 am - 6:00 pm",,,,,,http://www.habitatect.org,"Parking: Lot, Self, On Site","Harold D.",12/19/2016,one,"The sell a bunch of JUNK that is dirty and is VERY OVER PRICED!!!! Skip this place, you might as well as but the stuff new because it is only a few dollars more and is in good shape.",,,,
798064,273086,"2020-09-27 02:57:02","Salvation Army The",http://fortlauderdale.satruck.org,,"(954) 463-3725","1901 W Broward Blvd","Fort Lauderdale",FL,33312,"1901 W Broward Blvd,Fort Lauderdale,FL 33312","Charities, Auctions, Clothing Stores, Computer & Equipment Dealers, Consignment Service, Construction & Building Equipment, Furniture Stores, Machine Tools, Major Appliances, Resale Shops, Social Service Organizations, Thrift Shops, Tools, Used Computers, Used Furniture, Used Machine Tools, Used Tools",,,,26.12301,-80.16658,https://i1.ypcdn.com/blob/c7425628bf78c0f6f25fb7371d13afb12cc18d27_100x100_crop.jpg?f9d23e1,,"The Salvation Army donation centers accept clothes donations, furniture donations, car donations, and other gently used goods. All items sold at our thrift stores help fund local programs that heal addictions, restore families and change lives. Visit our website to schedule a free donation pick up, or to find out how we help local communities.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,http://fortlauderdale.satruck.org,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",,,,,,,,
801520,274136,"2020-09-27 02:57:08",Rent-A-Center,,,"(864) 489-1168","1005 W Floyd Baker Blvd",Gaffney,SC,29341,"1005 W Floyd Baker Blvd,Gaffney,SC 29341","Thrift Shops, Appliance Rental, Computer & Equipment Dealers, Consumer Electronics, Furniture Renting & Leasing, Furniture Stores, Major Appliances, Mattresses, Rent-To-Own Stores, Small Appliances, Television & Radio Stores, Television & Radio-Renting & Leasing",,,,35.08135,-81.65666,https://i2.ypcdn.com/blob/4d91e72769814d49bc23f693ee873a8627066db5_100x100_crop.jpg?f9d23e1,,"At the Gaffney Rent-A-Center, rent or buy furniture, computers, appliances, & electronics with weekly payments or 90-days same as cash! No credit check, waiting period or interest!","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa, cash, debit",,,,,,,,,,,,
803394,274705,"2020-09-27 02:57:09","Balcum.com Thrift & Recycling",http://www.balcum.com,balcumapplianceinc@gmail.com,"(715) 392-4808","724 N 8th St",Superior,WI,54880,"724 N 8th St,Superior,WI 54880","Major Appliances, Computer & Electronics Recycling, Major Appliance Parts, Recycling Equipment & Services, Thrift Shops",,,,46.72882,-92.08868,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (218) 336-1087",,"debit, check, paypal, all major credit cards",,,http://www.balcum.com,,,,,,,,,