business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4919825,1500682,"2020-09-27 04:55:45","Bower Dental Care",http://bowerdental.com,,"(928) 541-9000","701 W Hillside Ave",Prescott,AZ,86301,"701 W Hillside Ave,Prescott,AZ 86301","Periodontists, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,34.55286,-112.47791,,"Come See The Singing Doctor.","Biography Family Dentisty, Cosmetic, Veneers, General Denistry, Root Canals, Extractions, In Office Teeth Whitening, New Patient/Emergency Care, AHCCS Plans Accepted, MC/Visa Credit Cards Accepted. Serving the entire Prescott area. Always welcoming new patients Gender male","M-Th 8am-4pm, F-Su Closed (We handle after hour emergencies)",,Dentists,"master card",,,http://bowerdental.com,"Parking: Lot Services: Dentists",,,,,,,,
4921438,1500870,"2020-09-27 04:55:45","Oral and Maxillofacial Surgery Specialist, P.C.",http://jaws-1.com,,"(719) 590-1500","8580 Scarborough Dr Ste 240","Colorado Springs",CO,80920,"8580 Scarborough Dr Ste 240,Colorado Springs,CO 80920","Oral & Maxillofacial Surgery, Implant Dentistry, Orthodontists, Pathology Labs, Periodontists, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology, Surgery Centers",,,,38.95552,-104.73211,,"Colorado Springs CO","Biography Welcome to Oral and Maxillofacial Surgery Specialist, P.C. Our team is noted for its personalized care, compassionate approach, professional treatment, and exceptional competence. Our skilled board-certified surgeons specialize in problems associated with the teeth, mouth, jaw, head, and neck. Our surgeons use state-of-the-art implant procedures, materials, and treatments. Call our office today to schedule an appointment.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,Dentists,"check, insurance, all major credit cards, debit",,,http://jaws-1.com,"Wheelchair Accessible: Yes Services: Dentists Parking: Lot, Free",,,,,,,,
4933867,1502311,"2020-09-27 04:56:04","Periodontal Specialists",http://www.periodonticsonline.com,,"(810) 695-6444","8185 Holly Rd Ste 19","Grand Blanc",MI,48439,"8185 Holly Rd Ste 19,Grand Blanc,MI 48439","Oral & Maxillofacial Surgery, Cosmetic Dentistry, Dental Equipment & Supplies, Implant Dentistry, Pathology Labs, Periodontists, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,42.91156,-83.62286,,"Contact us today!","Biography These are the experts that other Dentists refer their patients to for implants & gum disease. The ones to see for your special dental problems. Board Cert.Periodontics State of Mich. & American Board of Impantology. Processing your insurance paperwork. call us today","Mon - Thu: 8:00 am - 5:00 pm Fri: 1:00 pm - 5:00 pm","Clarkston 5649 Sashabaw Road: (248) 625-1721",,"visa, mastercard",,,http://www.periodonticsonline.com,"Insurance: Delta Dental Premier Services: Leading Edge Implant Dentistry & Gum Care.Implant & Gum Care That Dentists Trusts:*World-Class Evaluation & Treatment*State-Of-The-Art Implant Methods*Patient-First Care, Amenities & Service*""Team Approach"" for Best Outcome",,,,,,,,
4934103,1502339,"2020-09-27 04:56:04","Periodontal Health Professionals",http://www.drgailchilders.com,,"(856) 983-5593","48 S Maple Ave",Marlton,NJ,08053,"48 S Maple Ave,Marlton,NJ 08053","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Labs, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology",,,,39.88799,-74.92229,,"Over 25 Years of Periodontics and Dental Implantology Experience. Diplomat, American Board of Periodontology. Faculty-The University of Pennsylvania.","Biography At Periodontal Health Professionals, we practice a full scope of periodontics with expertise ranging from dental implants, cosmetic periodontal surgery, gum grafting, and crown lengthening. We pride ourselves on delivering conservative yet comprehensive treatment recommendations. Call us today for more information.","Mon: 9:00 am - 1:00 pm Tue Closed Wed: 9:00 am - 1:00 pm Thu Closed Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (856) 810-1639",,"amex, discover, visa, master card",,,http://www.drgailchilders.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4940479,1503062,"2020-09-27 04:56:06","Glen Ellyn Implant and Oral Surgery Center",http://www.glenellynoralsurgery.com,,"(630) 332-3412","493 Duane St","Glen Ellyn",IL,60137,"493 Duane St,Glen Ellyn,IL 60137","Oral & Maxillofacial Surgery, Dentists, Endodontists, Implant Dentistry, Pathology Labs, Periodontists, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology",,,,41.87516,-88.06791,,"Diplomates, American Board of Oral & Maxillofacial Surgery.","Biography Chad Drouin, DMD and Gregory Doerfler, DDS, are board-certified oral and maxillofacial surgeons located conveniently in Glen Ellyn. With over 30 years of combined experience in serving our patients, you can be rest assured you are in good hands. Along with an experienced surgical staff, Dr. Drouin and Doerfler are ready to assist you with the latest in reconstructive techniques. We can help with a variety of concerns: Dental implants Bone grafting Wisdom teeth TMJ disorder Sleep apnea Cleft lip & palate Utilizing the latest technologies, we will restore function and appearance. Your health and your smile are important. Call today for an appointment.","Mon - Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 2:00 pm Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Fax: (630) 858-5760",,"cash, check, debit, discover, master card, visa",,,http://www.glenellynoralsurgery.com,,,,,,,,,
4954264,1504647,"2020-09-27 04:56:09","Delgado & Kamaris DRS",http://www.delgadokamaris.com,,"(813) 739-8679","4031 W Kennedy Blvd",Tampa,FL,33609,"4031 W Kennedy Blvd,Tampa,FL 33609","Periodontists, Dental Labs, Dentists, Endodontists, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,27.94524,-82.51116,,"Emergency Dental Services","Biography We would like to welcome you to our practice in the specialty of endodontics. We have been providing care to the Tampa Bay area for over 35 years. Our goal is to save your natural teeth utilizing the most up to date technology. Our services include: Diagnosis of oral facial pain Routine and complicated endodontic treatment Retreatment of previous root canals Microsurgical endodontics Trauma Bleaching of discolored teeth Pulpal Regeneration We use stainless steel and nickel-titanium instruments, surgical operating microscopes, ultrasonic instrumentation and digital radiography. Our practice utilizes the most advanced sterilization techniques and is regularly monitored by an independent agency. Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,Dentists,"visa, amex, cash, check, discover, master card, insurance, financing available",,,http://www.delgadokamaris.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: Dentists",,,,,,,,
4957157,1504972,"2020-09-27 04:56:09","Rockford Dental Care, P.C.",http://www.rockforddental.net,,"(815) 209-0946","1301 N Alpine Rd",Rockford,IL,61107,"1301 N Alpine Rd,Rockford,IL 61107","Periodontists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",5,"1 Review",,42.28318,-89.02835,https://i3.ypcdn.com/blob/a166345f1b48f47b1db81e5c43cfa95714ade307_100x100_crop.jpg?adceb05,"Your Dental Family For A Lifetime Of Smiles.","Biography Rockford Dental Care is located in Rockford, IL. We serve patients from the surrounding areas. As a full-service office of modern dentistry, we keep six general dentists and five dental specialists on staff. From general and preventive dentistry to restorative and cosmetic dentistry, our services include: В• Crowns and bridges В• Dentures and partials В• Fillings and dental implants В• Teeth cleaning and whitening В• Invisalign В• Orthodontics and periodontics В• Oral surgery В• Gum and oral surgery В• Extractions At Rockford Dental Care, our specialists include an oral surgeon, periodontist, endodontist and two orthodontists. We have a full-service dental laboratory for repairs and relines to dentures and partials. Rockford Dental Care accepts most major dental insurance plans and offers an in-office program for those who have no dental coverage. Call Rockford Dental Care today for more information or to schedule an appointment. Gender female","Mon - Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.rockforddental.net,"Insurance: Delta Dental PPO, Delta Dental Premier","Deborah B.",04/16/2015,five,"Great place to go great customer service",,,,
5009140,1510915,"2020-09-27 04:56:46","Periodontal Specialists of Clarkston",http://www.orthospec.com,,"(248) 625-1721","5647 Sashabaw Rd",Clarkston,MI,48346,"5647 Sashabaw Rd,Clarkston,MI 48346","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology",,,,42.72229,-83.37926,,"Contact us today!","Biography Current Location: 5225 E. Cook Grand Blanc * Benson C. Duff D.D.S., M.S. *Suheil M. Boutros D.D.S., M.S. New Location 8185 N Holly Rd Suite 19 Grand Blanc (In the Grand Ridge Galleria) Second Location: Clarkston Periodontal Association PC * Joan M. Lewis DDS MSD * Benson C Duff DDS MS 5649 Sashabaw Rd, Clarkston (248)625-1721","Mon - Thu: 8:00 am - 5:00 pm Fri: 1:00 pm - 5:00 pm","Grand Blanc 8185 Holly Road: (810) 695-6444",,"amex, discover",,,"http://www.orthospec.com http://www.periodonticsonline.com https://www.orthospec.com","Services: Leading Edge Implant Dentistry & Gum Care. Implant & Gum Care That Dentists Trusts: *World-Class Evaluation & Treatment *State-Of-The-Art Implant Methods *Uncompromising Integrity & Commitment *Patient-First Care, Amenities & Service *""Team Approach"" for Best Outcome",,,,,,,,
5022339,1512459,"2020-09-27 04:57:00","John M. Morales DDS",http://jacksoncountyperiodontics.com,,"(816) 895-7875","4429 S River Blvd Ste D",Independence,MO,64055,"4429 S River Blvd Ste D,Independence,MO 64055","Periodontists, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Equipment & Supplies, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",5,"1 Review",,39.0405,-94.42906,https://i2.ypcdn.com/blob/b1b78fe99b3fc89d247386e9ace2ef4fb33e490f_100x100_crop.jpg?adceb05,,"Biography Experienced periodontal care that is personalized, comfortable, and designed to fit your lifestyle. A team who is approachable, listens to your concerns, and answers your questions. Gender male","Mon - Sun: 9:00 am - 5:00 pm",,,insurance,,,http://jacksoncountyperiodontics.com,"Insurance: Delta Dental Premier Parking: Lot","Colleen S.",04/09/2018,five,"I am going to recommend Dr Morales to all my family and friends!! The service was outstanding, very professional yet personal too!! He was very patient and answered all my questions and concerns! I feel he gave high end techniques with down to earth personal touch!! I left feeling comfortable in knowing I found our families periodontist!!!",,,,
5022648,1512495,"2020-09-27 04:57:00","Periodontics & Oral Medicine, PA Robert N Eskow DMD",http://www.njperioimplant.com,,"(848) 236-0489","152 Central Ave",Clark,NJ,07066,"152 Central Ave,Clark,NJ 07066","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,40.63001,-74.30798,,"Proudly Serving the Community","Biography Our unique specialty practice offers expertise in three very important areas of oral care: Periodontal - Implant Dentistry - Oral Medicine. Dr. Robert Eskow?s unique specialty practice offers skills and expertise in three very important areas of oral care: Periodontics - The detection, treatment and prevention of gum disease Implant dentistry - The means of replacing a missing tooth or teeth and related preventive care Oral Medicine - The diagnosis and treatment of conditions affecting the mouth, head and neck that may be caused by or may be creating other medical conditions. The treatment in any one of these three areas frequently requires a team approach involving your dentist and/or physician. A referral by a dentist or physician is not required to become a patient in our practice. We also welcome referrals from patients and friends of the practice. Office hours by appointment only.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,Dentists,"master card, visa, amex, debit, discover",,,http://www.njperioimplant.com,,,,,,,,,
5035965,1514041,"2020-09-27 04:57:04","Watkin Dental Associates",http://watkindental.com,,"(978) 424-4590","26 Whalon St",Fitchburg,MA,01420,"26 Whalon St,Fitchburg,MA 01420","Periodontists, Cosmetic Dentistry, Dentists, Implant Dentistry, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","3,5","3 Reviews",,42.55553,-71.7856,https://i2.ypcdn.com/blob/eb3e4485a383be367077244930f0d92f048d86fc_100x100_crop.jpg?adceb05,"Trusted, Caring & Comfortable Dentistry.","Biography Watkin Dental Associates is a team of Dental Specialists practicing in one location. Our highly skilled dentists collaborate on a daily basis to ensure that our patients of any age receive optimum oral health care. Our expertise is in several areas of dentistry and we use progressive techniques like 3D digital dentistry to more accurately diagnose and treat our patients. At Watkin Dental Associates, our doctors bring years of experience, expertise, and a passion to be the best in their dental specialty. We stay at the forefront of dentistry by attending numerous educational courses each year. Many of our clinicians teach in some of the most prestigious dental institutions in the United States. Call us today to schedule an appointment and/or should you have further questions/clarifications.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (978) 424-4567",Dentists,"master card, amex, cash, visa, check",,,"http://watkindental.com https://foursquare.com/v/watkin-dental/4c23a5aef1272d7f2bc481c5","Wheelchair Accessible: Yes Parking: Lot, Free","Amanda S.",03/25/2017,four,"I don't know why there is not a hell of a lot more review comments on this thing!!!?!!! I am about to go to another dentist visit here, so they can actually pull two of my molars and get the big infection out of my jaw/gums!!! I hope their as good as their review because I'm very scared of dentists and any type of tooth pain!!!",yayayayaya123,03/15/2010,one,"I had to go back two days later and beg for antibiotics because they took an hour to pull an infected tooth and only gave me ibuprofen it took me almost two weeks to eat anything besides cold pasta."
5047543,1515373,"2020-09-27 04:57:08","Southern Arizona Oral & Maxillofacial Surgery PC",http://drquintia.com,,"(520) 268-9422","6369 E Tanque Verde Rd Ste 230",Tucson,AZ,85715,"6369 E Tanque Verde Rd Ste 230,Tucson,AZ 85715","Oral & Maxillofacial Surgery, Dental Clinics, Dentists, Endodontists, Implant Dentistry, Orthodontists, Pathology Labs, Periodontists, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology, Prosthodontists & Denture Centers",1,"1 Review",,32.24571,-110.85687,https://i1.ypcdn.com/blob/4997a7b8830dcce4e09761f71b53945b8a9e2163_100x100_crop.jpg?adceb05,"Smile Again Comfortably.","Biography Dr Ronald Quintia D.D.S. of Southern Arizona Oral & Maxillofacial Surgery PC is both a caring and experienced professional. He is a Diplomate: American Board of Oral & Maxillofacial Surgery and Fellow: American Association of Oral Maxillofacial Surgeons. With over 28 years experience, you can be assured that you will get the best medical treatment for the following servicesServices include implants Extraction.Dental EmergenciesReconstructive/Cosmetic Jaw SurgeryFacial InjuriesGeneral Anesthesia AvailableOffice Hospital SurgeryWe accept most insurance plans. Give us a call today to schedule your appointment. We look forward to serving you. Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,Dentists,"visa, amex, discover, master card",,,http://drquintia.com,"Specialties: Injuries Procedures: Bridges and Implants, Gum Surgery Insurance: Delta Dental PPO Appointment Needed: Yes Services: Dentists",jessica0264,10/28/2014,one,"The hours listed are completely incorrect Monday & Tuesday they are open 8-4 Wednesday-Friday 8-noon",,,,
5050565,1515716,"2020-09-27 04:57:08","Dr. Chad S DeVore",http://www.lakelanddental.org,,"(208) 416-2672","14596 N Highway 41 Ste A",Rathdrum,ID,83858,"14596 N Highway 41 Ste A,Rathdrum,ID 83858","Periodontists, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Pathology Labs, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,47.80437,-116.8935,,"Click for more Information.","Biography At Dr. Chad S DeVore, We are always welcoming new patients and we would love to have you as part of our dental family. Please explore our web site to learn more about us. You can find information about our staff, our office, and the procedures and services that we offer. Call us today to schedule an appointment. Gender male","Mon - Thu: 7:00 am - 4:00 pm Fri - Sun Closed",,,"visa, master card, discover, amex",,,http://www.lakelanddental.org,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
5051464,1515820,"2020-09-27 04:57:08","Dr Stanley Schulman",http://drstanleyschulman.com,,"(860) 635-1515","75 Berlin Rd",Cromwell,CT,06416,"75 Berlin Rd,Cromwell,CT 06416","Periodontists, Cosmetic Dentistry, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Pathology Labs, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Pathology, Teeth Whitening Products & Services",,,,41.60185,-72.69303,https://i3.ypcdn.com/blob/1955f933b351fc2dd2ce9f948050f6126e85943c_100x100_crop.jpg?adceb05,"DENTAL & IMPLANT CENTER","Biography Dr. Schulman opened the Dental Implant Center in 1989. The mission of Dr. Schulman and his staff is to provide the highest quality of comprehensive dental treatment in a relaxed, comfortable stress free environment. Dr. Schulman is joined in the practice of general dentistry by Dr. Jay Mestel. Additionally, there are 2 Dental Specialists associated with The Dental Implant Center. Dr. Jack Murphy is our oral surgeon and Dr. Alan Einbinder is our Endodontist. Billing: As a convenience to our patients and to make insurance easier, we submit insurance forms and accept assignment from most major insurances. Some major insurance companies are Anthem BC/BS, Aetna, Met-Life and Cigna! Our Hours Mondays: 8:00 AM to 7:00 Tuesday and Thursday: 8:00 AM to 6:00 Wednesday: 8:00 AM to 5:00 Fridays: 8:00 AM to 4:00 Two Saturdays/Month: 8:00 AM to 2:00 Contact Us Please visit our website at www.drstanleyshulman.com. With today?s advancement s in effective dental innovations, we?re able to offer a variety of services for your cosmetic or physical comfort. Be sure to ask our professionals for more information on what we have to offer. Don?t hesitate to contact us with specific inquiries about your dental needs or requests. We?re looking forward to your visit.","Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm",,Dentists,"check, amex, debit, discover, visa, mastercard",,,"http://drstanleyschulman.com https://smilecromwell.com https://www.drstanleyschulman.com","Insurance: Delta Dental PPO, Delta Dental Premier Attire: [] Procedures: Bridges and Implants, Gum Surgery, Teeth Whitening, Root Canals Services: Dentists",,,,,,,,
5080783,1519168,"2020-09-27 04:57:47","Dr Manthos Office",http://lauriemanthosdmd.com,,"(508) 556-1038","200 Lincoln St Ste 1",Worcester,MA,01605,"200 Lincoln St Ste 1,Worcester,MA 01605","Periodontists, Dentists, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Pathology",,,,42.28214,-71.79296,,"Click Business Name for More Information.","Biography Dr. Manthos practices Oral Surgery & Maxillofacial Surgery in Worcester, Massachusetts. Dr. Manthos practices Oral Surgery & Maxillofacial Surgery in Worcester, Massachusetts. Dr. Manthos practices Oral Surgery & Maxillofacial Surgery in Worcester, Massachusetts.",,"Fax: (508) 752-0304",,"master card, visa",,,http://lauriemanthosdmd.com,,,,,,,,,
5082013,1519310,"2020-09-27 04:57:47","Periodontal Health Professionals",http://www.drgailchilders.com,,"(856) 352-5972","900 Route 168 Ste B6",Blackwood,NJ,08012,"900 Route 168 Ste B6,Blackwood,NJ 08012","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dental Labs, Dentists, Implant Dentistry, Oral & Maxillofacial Surgery, Pathology Labs, Physicians & Surgeons, Physicians & Surgeons, Oral Surgery, Physicians & Surgeons, Pathology",,,,39.77807,-75.05116,,"Over 25 Years of Periodontics and Dental Implantology Experience. Diplomate, American Board of Periodontology. Faculty-The University of Pennsylvania.","Biography At Periodontal Health Professionals, we practice a full scope of periodontics with expertise ranging from dental implants, cosmetic periodontal surgery, gum grafting, and crown lengthening. We pride ourselves on delivering conservative yet comprehensive treatment recommendations. Call us today for more information.","Mon Closed Tue: 9:00 am - 1:00 pm Wed Closed Thu: 9:00 am - 1:00 pm Fri - Sun Closed",,,"master card, visa, amex, discover",,,http://www.drgailchilders.com,,,,,,,,,