business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
281482,92488,"2020-09-27 02:38:53","KELLY TOUR'S",,kellytours2106@gmail.com,"(419) 810-9278",,toledo,OH,43613,"toledo,OH 43613","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental",,,,,,,"ALWAYS ON THE MOVE WHERE EVER YOU NEED TO GO JUST BOOK WITH US KELLY TOURS","YOU CAN BOOK ALL TRIPS WITH US NO MATTER HOW FAR , WE WILL GET YOU THERE SAFE AND SOUND , WE DO TRIPS AND TOURS AND EVEN CAN BE A PARTY BUS","Mon - Sun: Open 24 Hours",,,"check, cash, no credit cards, travelers checks",,,,,,,,,,,,
281566,92521,"2020-09-27 02:38:53","Wild Card Tours",,,"(520) 748-9391",,Tucson,AZ,85711,"Tucson,AZ 85711","Tours-Operators & Promoters, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
281576,92525,"2020-09-27 02:38:53","Tours by Design",,,"(315) 831-3052",,Hinckley,NY,13352,"Hinckley,NY 13352","Tours-Operators & Promoters, Buses-Charter & Rental",,,,,,,,,,,,,,"Tours By Design Inc",,,,,,,,,,
281678,92559,"2020-09-27 02:38:53","Dynamic Tours & Transportation Inc",,,"(321) 636-6950",,Cocoa,FL,32922,"Cocoa,FL 32922","Buses-Charter & Rental, Tours-Operators & Promoters",,,,,,,,,,,,,,,,,,,,,,,,
281709,92566,"2020-09-27 02:38:53","Tri-State Travel",http://tristatetravel.com,ahillard@trisatetravel.com,"(800) 779-4869","4349 Industrial Park Dr",Galena,IL,61036,"4349 Industrial Park Dr,Galena,IL 61036","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,,42.418232,-90.41951,https://i2.ypcdn.com/blob/fb06bf2d06907e67a4bd2ec65cec342b445dc6de_100x100_crop.jpg?f9d23e1,,"Motorcoach Charter, Group Travel, Wedding Transportation, Trolly Tours, One Day Tours, Multi Day Tours, Online Booking, Custom Student Travel","Mon - Sun: Open 24 Hours",,,"check, amex, discover, visa, mastercard",,,http://tristatetravel.com,,,,,,,,,
281715,92567,"2020-09-27 02:38:53","Star Limousine Service",http://starlimousineredding.com,starlimousineredding@gmail.com,"(530) 244-7827","2016 Canyon Rd",Redding,CA,96001,"2016 Canyon Rd,Redding,CA 96001","Limousine Service, Airport Transportation, Bus Lines, Chauffeur Service, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services",,,,40.50302,-122.38127,https://i2.ypcdn.com/blob/18dc3f1624c8a86508659c1fe941b330d7e787e6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, amex, master card",,,http://starlimousineredding.com,,,,,,,,,
281738,92574,"2020-09-27 02:38:53","Brainerd Bus Lines",,mark@reichertbus.com,"(877) 740-6757","8342 Industrial Park Rd",Baxter,MN,56425,"8342 Industrial Park Rd,Baxter,MN 56425","Bus Lines, Photography & Videography, Public Transportation, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Wedding Supplies & Services",,,,46.34998,-94.22766,,"Safe, Reliable & Here To Serve You.","Brainerd Bus Lines Inc has been proud to supply safe and reliable transportation services in Baxter, MN, for over 50 years. We offer chartered motor coach, day tours, limousine service, transit, and quality fleet repair service. Our staff of drivers has many miles and years of experience and your safety is always the first concern, along with making each trip a wonderful experience. Call us today!","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex",,,,,,,,,,,,
281742,92576,"2020-09-27 02:38:53","Official Hollywood Tour",http://www.officialhollywoodtour.com,rsvp@officialhollywoodtour.com,"(866) 266-5299",,"Beverly Hills",CA,90210,"Beverly Hills,CA 90210","Tours-Operators & Promoters, Bus Lines, Travel Agencies",5,"1 Review",,,,,"#1 DAY tour of Hollywood.","A full DAY tour of LOS Angeles. California USA. OUR official LOS Angeles DAY tour includes a complimentary lunch in the heart of downtown Beverly hills. Come take this ONE of a kind memorable LOS Angeles experience. HOP on OUR LOS Angeles tour to where movie magic happens and SEE the Hollywood sign UP close!.",,,,,,,http://www.officialhollywoodtour.com,,"Heather B.",07/08/2017,five,"Fantastic tour experience! We saw Movie Star homes, Santa Monica Beach and the Pier. Then we are lunch in Beverly Hills and was able to walk on Rodeo Drive afterwards. Last we visited the Hollywood Sign and we spent over an hour on Hollywood Blvd Walk of Fame. We loved this Hollywood Tour!",,,,
281767,92587,"2020-09-27 02:38:53","Premier Alaska Tours Inc",,,"(907) 474-0535","Po Box 61654",Fairbanks,AK,99706,"Po Box 61654,Fairbanks,AK 99706","Tours-Operators & Promoters, Buses-Charter & Rental",,,A+,64.8377,-147.7163,,,,,"Phone: (907) 479-3125",,,,,,,,,,,,,,
281783,92593,"2020-09-27 02:38:53","Prestige Transportation LLC",https://airportshuttledavie.com,info@airportshuttledavie.com,"(844) 974-8885","2598 East Sunrise Blvd #210A","Fort Lauderdale",FL,33304,"2598 East Sunrise Blvd #210A,Fort Lauderdale,FL 33304","Shuttle Service, Boat Tours, Buses-Charter & Rental, Limousine Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers",,,,26.13782,-80.11095,,,"Fort LauderdaleВ–Hollywood International Airport - (FLL) Shuttle Service to MIA. Airport Shuttle Service, door-to-door Miami and Palm Beach. Professional Friendly Airport Shuttle Service To/From Fort Lauderdale, Miami, & Palm BeachesReliable, Airport Shuttle Service Available 24 hours. All Rates Include Tax, Airport Fees, and Tolls.","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, amex, discover, cash",,,"Primary Website Order",,,,,,,,,
281853,92625,"2020-09-27 02:38:53","Tonche Transit Inc",http://www.tti.travel,,"(845) 688-7350","5181 Route 28","Mount Tremper",NY,12457,"5181 Route 28,Mount Tremper,NY 12457","Buses-Charter & Rental, Tours-Operators & Promoters",,,,42.0351,-74.27708,,,,,"Phone: (845) 688-2700 TollFree: (866) 830-8687",,"all major credit cards, mastercard, visa, amex, discover",,,http://www.tti.travel,,,,,,,,,
281862,92628,"2020-09-27 02:38:53","Fox Tours",http://www.silverfoxcoach.com,,"(508) 865-6000","3 Silver Fox Dr",Millbury,MA,01527,"3 Silver Fox Dr,Millbury,MA 01527","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours",,,,42.21799,-71.73901,,,,"HOURS: Mon-Fri -- 7am to 4:30pm Sat -- 8am to 2pm Sun -- for fleets only","TollFree: (800) 342-5998 TollFree: (800) 734-8106",,,,"Silver Fox Tours","http://www.silverfoxcoach.com https://www.silverfoxcoach.com",,,,,,,,,
281944,92659,"2020-09-27 02:38:53","A & A Motorcoach Inc",,,"(509) 665-0252","1212 Maple St",Wenatchee,WA,98801,"1212 Maple St,Wenatchee,WA 98801","Buses-Charter & Rental, Tours-Operators & Promoters",,,,47.44264,-120.33082,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (509) 884-9698 Primary Phone: (509) 884-9698",,,,,,,,,,,,,,
281999,92676,"2020-09-27 02:38:53","Northwind Tours",http://www.northwindtours.com,,"(716) 796-8623","4242 Ridge Lea Rd",Buffalo,NY,14226,"4242 Ridge Lea Rd,Buffalo,NY 14226","Tours-Operators & Promoters, Buses-Charter & Rental, Shuttle Service, Transportation Providers",,,,43.00017,-78.81438,,,,,,,check,,,"Group bus tours by Northwind Tours",,,,,,,,,
282021,92686,"2020-09-27 02:38:53","Crossroad Tours",,,"(816) 471-5990",,,,,,"Tours-Operators & Promoters, Buses-Charter & Rental",,,,,,,,,,,,,,"Crossroad Tours Tours",,,,,,,,,,
282085,92712,"2020-09-27 02:38:53","Pacific Bus Lines",,,"(323) 560-0511","4360 Florence Ave",Bell,CA,90201,"4360 Florence Ave,Bell,CA 90201","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,33.970535,-118.190216,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (323) 773-9181 Phone: (323) 773-9181",,,,,,,,,,,,,,
282096,92717,"2020-09-27 02:38:53","American Bus Charter - Translux USA",http://gotransluxusa.com,sales@gotransluxusa.com,"(407) 766-3012",,,,,,"Buses-Charter & Rental, Tours-Operators & Promoters",,,A+,,,https://i2.ypcdn.com/blob/71af46e61759c196907423c0139e9dfe0c17c2cf_100x100_crop.jpg?e66d351,,,,"TollFree: (877) 872-6799",,"discover, check, amex, visa, all major credit cards, mastercard",,"Trans-Lux USA Service LLC Trans-Lux USA Service",http://gotransluxusa.com,,,,,,,,,
282116,92726,"2020-09-27 02:38:53","Village Charters",http://www.villagetours.net,charters@gotimelines.com,"(405) 427-8688","3021 NE 50th St","Oklahoma City",OK,73121,"3021 NE 50th St,Oklahoma City,OK 73121","Tours-Operators & Promoters, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tourist Information & Attractions, Travel Agencies",,,,35.52293,-97.45799,,,"We can help make your meeting memorable.Time Lines provides sightseeing tours as well as shuttle service for your convention and business trips. Receptive Services Customized itineraries and packages for your groups needs while traveling in Oklahoma. We have a variety of locales that can show your group some of our history, culture legends and leisure.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.villagetours.net,"Parking: Lot",,,,,,,,
282132,92728,"2020-09-27 02:38:53","R & R Limousine",http://www.rrlimo.com,reserve@rrlimo.com,"(502) 458-1862","4840 Crittenden Dr",Louisville,KY,40209,"4840 Crittenden Dr,Louisville,KY 40209","Limousine Service, Airport Transportation, Buses-Charter & Rental, Party & Event Planners, Shuttle Service, Sightseeing Tours, Taxis, Tours-Operators & Promoters, Transportation Providers, Transportation Services",,,,38.17761,-85.75084,,"Service. To The Extreme.",,"Mon - Sun: 8:00 am - 10:00 pm","Phone: (502) 458-3608 TollFree: (800) 582-5576",,,,,http://www.rrlimo.com,,,,,,,,,
282172,92742,"2020-09-27 02:38:53","Cavallo Bus Line Inc",http://www.cavallobuslines.com,info@cavallobus.com,"(217) 839-2187",,,,,,"Buses-Charter & Rental, Airport Transportation, Bus Lines, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,A+,,,,"Professional. CONFORTABLE & safe charter BUS trips.","Founded in 1942, Cavallo Bus Lines Inc. is a nationwide provider of deluxe motor coach services. Based in Gillespie, Ill., the company offers a wide array of services to its customers, including corporate event transportation, shuttle services, custom tours, private event transportation for weddings, parties, family reunions and many more. In addition, Cavallo Bus Lines Inc. provides the state of Illinois, employee shuttle service, church and school events, professional and college sports transportation, as well as handicapped accessible equipment on request.","Mon - Sun: 8:30 am - 5:00 pm","Phone: (217) 839-2284 Phone: (217) 839-3897 Phone: (618) 418-6692 Primary Phone: (217) 839-3897 Fax: (217) 839-2188 TollFree: (866) 239-1869 TollFree: (800) 527-5675 Toll Free: (800) 527-5675",,"check, master card, visa",,,http://www.cavallobuslines.com,"Specialties: Pleasure, Leisure, Luxury",,,,,,,,
282224,92762,"2020-09-27 02:38:53","D & J Tour Services",,,"(803) 329-1460","1241 Holland Rd","Rock Hill",SC,29732,"1241 Holland Rd,Rock Hill,SC 29732","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,34.93506,-81.1277,,,,,,,,,"D & J Tour Services LLC D & J Tour Svc LLC D & J Tour Svc",,"Specialties: Special Occasions, Family Reunions, New York, Customized, Church Events, Skiing, Individualized",,,,,,,,
282228,92764,"2020-09-27 02:38:53","DOTS Motor Coaches",,,"(386) 257-5411","1034 N Nova Rd","Daytona Beach",FL,32117,"1034 N Nova Rd,Daytona Beach,FL 32117","Clothing Stores, Buses-Charter & Rental, Tours-Operators & Promoters",,,,29.22602,-81.05105,https://i2.ypcdn.com/blob/028597c3d658438585fe716633b13291f65dffa0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
282300,92791,"2020-09-27 02:38:53","Wolfs Bus Lines",,jan@wolfsbus.com,"(717) 697-8569","200 Old US Route 15","York Springs",PA,17372,"200 Old US Route 15,York Springs,PA 17372","Buses-Charter & Rental, Bus Lines, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",5,"2 Reviews",A+,40.00697,-77.10609,https://i2.ypcdn.com/blob/2cfd15f5fcbe3e8af805cf36441382090d2c1375_100x100_crop.jpg?f9d23e1,,"Wolf's Bus Line Provides bus charters, bus rentals, and tours to the York Springs, PA area.","Mon - Fri: 8:00 am - 5:00 pm Sun Closed",,,check,,,,"Parking: Self, On Site, Free",heather.freberg,11/04/2013,five,"I took a bus trip with my dad this summer to a Philadelphia Phillies game. The bus was on time, and the driver was very nice. Once all the passengers were boarded he showed a safety video which made my dad happy because to him it meant that the company cares. We had a smooth trip and a great time. My dad and I can't say enough about our driver, John. Such a nice gentleman. Our entire trip was perfect, including the ride there and back by Wolf's bus lines. We'll be going again for sure!",trisha.prosser.3,10/01/2013,five,"I have been on three-day shopping trips with Wolf's for the past few years. Everyone has always been very friendly. The drivers are there to help you with your luggage and bags from shopping. Any and all employees that I have talked to are very friendly too. Friendly is the key word that describes Wolf's Bus Lines."
282310,92797,"2020-09-27 02:38:53","David Tours and Travel",,,"(877) 552-7227",,Media,PA,19065,"Media,PA 19065","Tours-Operators & Promoters, Bus Lines",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
282378,92819,"2020-09-27 02:38:53","Double D Tours",http://ddmotorcoaches.com,,"(608) 579-1510","4915 Voges Rd",Madison,WI,53718,"4915 Voges Rd,Madison,WI 53718","Tours-Operators & Promoters, Buses-Charter & Rental",,,,43.04032,-89.29698,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (608) 240-0353",,,,"Double D Tours LLC",http://ddmotorcoaches.com,,,,,,,,,
282451,92847,"2020-09-27 02:38:53","Got U There Tours",,,"(559) 442-4577","2038 E Jensen Ave",Fresno,CA,93706,"2038 E Jensen Ave,Fresno,CA 93706","Buses-Charter & Rental, Tours-Operators & Promoters",,,,36.70672,-119.78782,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, visa, amex, mastercard",,,,,,,,,,,,
282488,92859,"2020-09-27 02:38:53","A Charter World Travel",http://www.acharterworld.com,,"(904) 778-2353","1148 Emilys Walk Ln E",Jacksonville,FL,32221,"1148 Emilys Walk Ln E,Jacksonville,FL 32221","Travel Agencies, Buses-Charter & Rental, Cruises, Tours-Operators & Promoters",,,,30.30404,-81.80422,,,"Custom designed tours, cruises & bus charters. We specialize in: School trips, educational tours, senior citizens, family reunions, club organizations, church groups, tour packages, discount cruises are also available.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 781-1521 Primary Phone: (904) 781-1521 Fax: (904) 778-2372",,check,,"Charter World Travel A Charter World Travel Inc",http://www.acharterworld.com,"Wheelchair Accessible: Yes",,,,,,,,
282504,92866,"2020-09-27 02:38:53","Dream Ride Charters",http://www.dreamridecharters.com,info@dreamridecharters.com,"(509) 337-0100","PO Box 14","Walla Walla",WA,99362,"PO Box 14,Walla Walla,WA 99362","Limousine Service, Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Services",,,,46.061375,-118.33154,,,,"Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, travelers checks, visa",,,"Walla Walla Bus and Limousine Services",,,,,,,,,
282508,92868,"2020-09-27 02:38:53","Prestige Tours",http://prestigetours.com,paddy@prestigetours.co.nz,"(973) 678-3022","137 Evergreen Pl Ste 1a","East Orange",NJ,07018,"137 Evergreen Pl Ste 1a,East Orange,NJ 07018","Tours-Operators & Promoters, Bus Lines, Sightseeing Tours",,,,40.76169,-74.22283,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 763-5531 Fax Number: (973) 763-5531",,"all major credit cards, amex, discover, visa, mastercard",,,"http://prestigetours.com http://rideprestige.com",,,,,,,,,
282511,92869,"2020-09-27 02:38:53","Kirkpatrick Luxury Tours",http://www.kpluxurytours.com,,"(704) 649-7566","Charlotte,28202",Charlotte,NC,28202,"Charlotte,28202,Charlotte,NC 28202","Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,"Mon: 9:00 am - 5:00 pm",,,,,,http://www.kpluxurytours.com,,,,,,,,,
282540,92880,"2020-09-27 02:38:53","Grace Tours",http://www.grace-limo-savannah.com/contact-us.html,gracelimo@aol.com,"(912) 657-4155",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Shuttle Service, Sightseeing Tours, Tours-Operators & Promoters, Transportation Providers, Transportation Services",1,"1 Review",A+,,,,,"Thank you for allowing me this opportunity to not only introduce myself, but my company also. I am Elder Abraham Postell owner and operator of G.R.A.C.E. LIMOUSINE It is with great pleasure that I announce we are officially now rendering services not only to the greater Savannah area, but to the Low Country and Southeast Georgia also. Our commitments, in the service that we provide, are to EXCELLENCE, PUNCTUALITY, FRIENDLY, and CUSTOMER SERVICE are the commitments that we provide. If there is a time we can assist you, our company would greatly appreciate and welcome the opportunity. We value our business relationships and strive to be your number one provider of luxury transportation. We look forward to serving you and any of your valued customers that you may feel would benefit from our service.","Mon - Sun: Open 24 Hours",,,"master card, visa, discover, amex",,"Grace Limousine & Shuttle Grace Tours, LLC G.R.A.C.E. Limousine Service Inc",http://www.grace-limo-savannah.com/contact-us.html,,"Shelly S.",05/27/2015,one,"I highly do not recommend this company for any customer. My husband and I recently used them for our wedding transportation and had an awful experience on our wedding day. First the bus showed up an hour later than the scheduled time. The bus driver had no clue where he was going or any of the locations that I gave the address to in advance. Then the bus was in poor drivable condition the driver was using the emergency brake to stop, the bus was overheating at times, and the inside of the bus was in poor condition compared to the pictures. We already paid the full price that morning and all our transportation left from the wedding site so we had no choice other than to use it. This company delayed us so much that we missed out on a quarter of our wedding reception which we paid a decent amount for. When we called the next day to get a refund all we got was blame and refused to refund any money with poor professionalism. We were highly disappointed with grace transportation service. Please avoid disappointment on your day you need transportation and use another company.",,,,
282551,92882,"2020-09-27 02:38:53","Village Tours & Charters",http://www.villagetours.net,amy@villagetours.net,"(316) 721-4455","8620 W 21st St N",Wichita,KS,67205,"8620 W 21st St N,Wichita,KS 67205","Sightseeing Tours, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies",,,A+,37.72399,-97.44287,,,"Village Tours & Travel offers a range of travel packages for various destinations, such as the United States and China. The company maintains a fleet several small, medium and large coaches that feature reclining seats, rear luggage compartments, reading lights, cupholders, baggage bays and foot rests. Village Tours & Travel s coaches also maintain restrooms, window shades, baggage bays, climate control systems and sofas. The company has received the 2007 Distinguised Service Award from the Wichita Convention & Visitor's Bureau. Village Tours & Travel conducts trips of various time durations. The company also organizes tours for several festivals and award functions, as well as online reservation services.","Sat: 8:00 am - 9:00 pm",,,"amex, discover, master card, visa",,,http://www.villagetours.net,,,,,,,,,
282564,92889,"2020-09-27 02:38:53","Dufour Tours",http://www.dufourtours.com,,"(413) 655-8122","133 South St",Hinsdale,MA,01235,"133 South St,Hinsdale,MA 01235","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Sightseeing Tours",,,,42.43555,-73.12125,,,"dufour tours offers a range of Christmas, gambling, single day and sports tour services. The company provides tours for broadways and shopping. It offers a variety of motor coaches for local and long-distance charters. dufour tours maintains a limousine bus that can accommodate more than 20 passengers and includes a bathroom and a galley kitchen. It operates a fleet of over 45 passenger school buses for charters. In addition, dufour tours provides gift certificates of various denominations.",,"Phone: (413) 458-3231 Phone: (413) 655-2933 Primary Phone: (413) 655-2760 Fax: (413) 655-2933",,,,"Dufour Escorted Tours Inc",http://www.dufourtours.com,,,,,,,,,
282656,92920,"2020-09-27 02:38:53","Destinations Unlimited Tours & Cruises Inc",http://www.destinationsunlimitedtours.com,destinationinc@bellsouth.net,"(904) 722-8100","3060 Leon Rd",Jacksonville,FL,32246,"3060 Leon Rd,Jacksonville,FL 32246","Tours-Operators & Promoters, Bus Lines, Buses-Charter & Rental, Cruises",3,"2 Reviews",A+,30.28988,-81.53678,https://i2.ypcdn.com/blob/0a70bfb237c82d69b99bc5fcbd73bc015b776938_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.destinationsunlimitedtours.com,,"Ruth M.",12/18/2016,one,"Bus breaking down. Didn't get home until midnight. Restaurant didn't have enough utensils ,ran out of food, some people didn't even get some of the food (potatoes, chicken). No salads were offered. The dining area assigned was crammed. The Christmas show at the theater was Fabulous!",richard1111,03/24/2010,five,"I have travel all over the USA and abroad. I have toured and chartered both National and small single owned bus companies. Destinations in Jacksonville Florida superceeds them all. Their staff is the most personable staff that I have ever delt with. However, they are able to balance thier likability with a perfessional atmosphere that is unmatched - especially in the North Florida area. Their equipment is empeckable. Their drivers are professional and courteous. Their office staff is the best I have ever worked with. I did some ""asking"" and found that they are owned by a local Christian family. As I might not be a ""bible toater"", I have found that they tend to be the most honest line of people to work with. I do not know their names but I am sure that they are outstanding people. I highly recommend Destinations for your charters. take a look at their website. They offer cruises and tours too."
282712,92941,"2020-09-27 02:38:53","Atlantic Coast Trailways",http://www.atlanticcoasttrailways.com,,"(301) 797-8511","19723 Leitersburg Pike",Hagerstown,MD,21742,"19723 Leitersburg Pike,Hagerstown,MD 21742","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters",,,,39.6753,-77.68428,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 11:00 am - 5:00 pm","Phone: (410) 589-0601",,,,"Atlantic Coast Charters Inc","http://www.atlanticcoasttrailways.com https://charters.atlanticcoastcharters.com/OperationsPortal/Login",,,,,,,,,
282734,92950,"2020-09-27 02:38:53","Allstate Tours",https://www.allstate.com,,"(404) 753-2611","524 Whitehall St SW",Atlanta,GA,30303,"524 Whitehall St SW,Atlanta,GA 30303","Tours-Operators & Promoters, Bus Lines",,,,33.74282,-84.40496,,,,"Mon - Sun: Open 24 Hours",,,,,"Allstate Tours LLC",https://www.allstate.com,,,,,,,,,