business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13887259,1820341,"2020-09-27 05:27:53","Flaming Grill Barbecue",,flaminggrillbarbecue@yahoo.com,"(214) 717-6140","1010 Gregory St",Garland,TX,75041,"1010 Gregory St,Garland,TX 75041","Barbecue Restaurants, Caterers, Food Trucks, Grocery Stores, Meat Markets, Restaurants",,,,32.86392,-96.6427,,"Tearing up the streets of DFW for over 14 years!","With more than 14 years of culinary experience, owners and restaurateurs Joselio Sobrinho and Edgar Suriano have been serving up delicious food every day as good or better since 2004. They have been tearing up the streets of the DFW area with their Flaming Grill Barbecue Food Truck and serving the community meals they can't forget! If there is one barbecue food truck you need to try right now, this is the one. The Flaming Grill Barbecue food truck features the most comprehensive meat menu of any food truck in the Metroplex. We offer everything from smoked brisket, pork ribs, chicken, pulled pork to polish sausage that smokes to perfection overnight on a hickory smoke pit. The home-style sides are family recipes passed down through generations. Offering a great variety of sides like mac & cheese, potato salad, fried onions rings, BBQ beans, fried okra among many others are what we are known for. We offer catering services for any event such as corporate parties, weddings, birthday parties, and fundraisers. Call us today at (214) 208-5622.","Mon - Sun: 7:00 am - 3:00 am",,,"amex, cash, discover, master card, visa",,,https://www.flaminggrillbarbecue.com,,,,,,,,,
13899251,1821727,"2020-09-27 05:27:59","Kinder's Meats Deli BBQ",http://kindersbbqreno.com,kindersreno@yahoo.com,"(775) 828-7272","3600 Warren Way Ste 107",Reno,NV,89509,"3600 Warren Way Ste 107,Reno,NV 89509","Meat Markets, Barbecue Restaurants, Caterers, Sandwich Shops, Take Out Restaurants",4,"1 Review",,39.49077,-119.80478,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (775) 828-7273",,"visa, master card, amex, discover, debit, check",,,http://kindersbbqreno.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Specialties: Banquets, Openings, Sauces Price Range : Average",js8382,10/18/2010,four,"The ribs are the best! I like ribs that are dry rubbed and you add your own sauce to them. And that is what you get at Kinders. They give you sauce with your meat and you have choices hot or mild and they are both good. My preference is the mild sauce. The service is prompt and courteous. The ball tip sandwich is also delicious! Lunch or dinner you really can't go wrong.",,,,
13909813,1822897,"2020-09-27 05:28:05","Barrett's Smokehouse",http://www.barrettssmokehouse.com,info@barrettssmokehouse.com,"(269) 323-3700","4536 Stadium Dr",Kalamazoo,MI,49008,"4536 Stadium Dr,Kalamazoo,MI 49008","Barbecue Restaurants, Butchering, Caterers, Meat Markets, Meat Processing",,,,42.27039,-85.64474,,"Michigan's Finest Meat Processing and Smokehouse","Barrett's Smokehouse brings you three generations of experience as Traditional Butchers passed down by great grandfathers, grandfathers and fathers. As Traditional Butchers we believe the sign of quality cannot be bought, therefore our reputation for quality relies entirely on the satisfaction of our customers. We stock a vast range of beef, pork, poultry, smoked meats and many specialty items.","Mon - Thu: 9:30 am - 7:00 pm Fri - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, cash, check",,,http://www.barrettssmokehouse.com,"Takes Reservations: No",,,,,,,,
13916343,1823636,"2020-09-27 05:28:08","Schreiner's Fine Sausage",http://schreinerssausage.com,nschiller@schreinerssausage.com,"(602) 265-2939","3601 N 7th St",Phoenix,AZ,85014,"3601 N 7th St,Phoenix,AZ 85014","Meat Markets, Barbecue Restaurants, Restaurants",5,"1 Review",,33.4894,-112.06469,https://i4.ypcdn.com/blob/c00bb8e0f88ce4d3ed7f92522b1bcf46a6129c0f_100x100_crop.jpg?efea793,"Wholesale & retail - the finest quality since 1955.","Schreiner's Fine Sausage has been family owned and operated since 1955. We are dedicated to providing delicious meat with quality ingredients, and we are committed to excellent customer service. Not only do we have tasty meat for sale, and we can even make sausages from your own recipes. We will even process the game you bring back from your hunts. Some of our quality meats are: В• Bratwurst В• Italian and Polish sausage В• Chorizo В• Chicken and turkey products Our tasty meat comes in a variety of flavors, and we use the best ingredients. Come in today for mouth-watering meats.","Mon Closed Tue - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:30 pm Sun Closed","Fax: (602) 265-2939",,"check, debit",,,http://schreinerssausage.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",lizcline,09/09/2002,five,"Schreiner's Fine Sausage is the best product bar none. They are great at accomodating your every wish. A family business that really cares about their quality product. And the customer is always number one!",,,,
14535138,1869520,"2020-09-27 05:32:29","Wise Grocery & Hardware Inc.",http://wisegroceryandhardware.com,larwis@gmail.com,"(936) 314-2304","119 N Danville St",Willis,TX,77378,"119 N Danville St,Willis,TX 77378","Hardware Stores, Butchering, Consumer Electronics, Electric Equipment & Supplies, Electronic Equipment & Supplies-Repair & Service, Food Processing & Manufacturing, Grocery Stores, Meat Markets, Meat Processing, Plumbing Fixtures, Parts & Supplies, Supermarkets & Super Stores, Tools",,,,30.42468,-95.48032,,"Your One Stop Shop!","Wise Grocery & Hardware Inc. is your one-stop shop in Willis. We are not only a grocery store with quality meats but we also a hardware store and provide plumbing & electric equipment supplies. Call us today for more information!","Mon - Sat: 6:30 am - 6:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://wisegroceryandhardware.com,,,,,,,,,
14827903,1891572,"2020-09-27 05:34:29","Summit Furniture & Merc Co",,jimb@allwest.net,"(435) 336-2201","16 S Main St",Coalville,UT,84017,"16 S Main St,Coalville,UT 84017","Hardware Stores, Grocery Stores, Meat Markets, Men's Clothing, Paint",5,"2 Reviews",,40.916,-111.39862,,"Utah's longest standing General Store","Summit Furniture & Merc Co in Coalville, has been proudly serving the Coalville / Eastern Summit County area for over 100 years! We are a true old fashion general store with everything from groceries, mens' work wear and a complete hardware department. Trusted brands include: Valspar Paint Carhartt's Redwing Sorel Wranglers Do not miss our butcher's section complete with premium quality meats of all kinds! We are open 6 days a weeks. Stop in today!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Fax: (435) 336-2201",,"amex, master card, visa, cash, check, debit, discover",,,,"Price Range : Average Bike Parking: Yes","Marc B.",12/12/2014,five,"Scary? Coalville is a small town and the Summit Merc caters to Farmers, Ranchers, Hunters and its local residence. The Merc just celebrated 100 plus years in business and they are very accomodating, friendly and down to earth. Whole foods is a great option for rich snobs who have no appreciation for an authentic experience.",loriannw,06/17/2011,five,"THE BEST MEAT AND PRODUCE FOR AT LEAST 100 MILES!"
14828957,1891657,"2020-09-27 05:34:29","Rock Hill Trading Post",,rockhilltradingpost@yahoo.com,"(845) 796-3060","214 Rock Hill Dr","Rock Hill",NY,12775,"214 Rock Hill Dr,Rock Hill,NY 12775","Garden Centers, Building Materials, Food Products, Fruit & Vegetable Markets, Grocery Stores, Hardware Stores, Meat Markets, Paint, Patio & Outdoor Furniture",,,,41.62535,-74.5974,,,"Ace Hardware is committed to being ""the Helpful Place"" for hardware, plumbing, tools, grills, garden and more by offering our customers knowledgeable advice, helpful service and quality products -- Rock Hill Hardware,Electrical,Plumbing,Cleaning Supplies,Hand&Power Tools,Paint&Sundries,Lawn&Garden,BBQs,Ace Gift Cards,Key Cutting,Glass/Acrylic Sheet Cutting,Special Orders,Paint Color Matching,Screen Repair -- Carhartt,Benjamin Moore","Mon - Thu: 8:00 am - 7:00 pm Fri - Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
15799623,1959664,"2020-09-27 05:40:39","The Black Rooster",,,"(518) 793-9421","5 Buttermilk Falls Rd","Fort Ann",NY,12827,"5 Buttermilk Falls Rd,Fort Ann,NY 12827","Fireplaces, Barbecue Grills & Supplies, Cheese, Coffee & Tea, Eggs, Farmers Market, Fireplace Equipment, Fruit & Vegetable Markets, Heating Stoves, Honey, Meat Markets, Stoves-Wood, Coal, Pellet, Etc-Retail, Syrups",5,"1 Review",,43.40542,-73.59763,,,,"Mon: 10:00 am - 6:00 pm Wed: 10:00 am - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,,,"Wheelchair Accessible: Yes","Dave A.",05/05/2016,five,"For the locals, by the locals. The farmers' market on Mondays, Wednesdays, Fridays, & Saturdays is just what the community needs. We love the Black Rooster!",,,,
15860189,1976062,"2020-09-27 05:42:35","The Butcher Shoppe",,thebutchershoppe@yahoo.com,"(717) 496-9543","410 Stouffer Ave",Chambersburg,PA,17201,"410 Stouffer Ave,Chambersburg,PA 17201","Coffee & Tea, Delicatessens, Fish & Seafood Markets, Grocery Stores, Meat Markets, Restaurants",5,"1 Review",,39.9269,-77.63972,,"FRESH! FAMILY! LOCAL!","The Butcher Shoppe is South Central PA's premier fresh food market and specialty grocer. The Butcher Shoppe offers fresh, full service meats, seafood, poultry, and 2 delis. We have a huge bakery and beautiful produce. Located just next door is our premier coffee shop offering a variety of specialty roasts. Our Fresh Bakery Shoppe has been custom decorating scratch-made sheet cakes and layer cakes for many years. Launched along with our major expansion project completed in 2011, our Fresh Bakery Shoppe is offering cakes for things like birthdays, anniversaries, baby showers, graduations and more. Customer service is #1!","Mon - Sat: 7:00 am - 7:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://bigoakcafe.com,"Attire: Casual Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Specialties: Seafood Price Range : Average",adalee,04/21/2011,five,"great food good prices an great verity.",,,,
15962638,2003776,"2020-09-27 05:45:21","Columbus Asia Market Inc",http://www.huaxin.us,jayyang@huaxin.us,"(614) 442-1888","795 Bethel Rd",Columbus,OH,43214,"795 Bethel Rd,Columbus,OH 43214","Grocery Stores, Coffee & Tea, Delicatessens, Meat Markets, Restaurants, Supermarkets & Super Stores",4,"1 Review",A+,40.06312,-83.04188,,,,"Mon - Sat: 9:30 am - 8:30 pm Sun: 9:30 am - 7:30 pm",,,"all major credit cards",,,"http://www.huaxin.us http://huaxin.us?clickid=000f00000a84dba4841449420392da09a0a5bee6a4",,missudavearmstrong,12/05/2007,four,"Nice prices fresh food",,,,
15964397,2004257,"2020-09-27 05:45:28","Himalaya Bazaar",,,"(718) 505-1154","3768 74th St","Jackson Heights",NY,11372,"3768 74th St,Jackson Heights,NY 11372","Coffee & Tea, Fruit & Vegetable Markets, Grocery Stores, Indian Grocery Stores, Meat Markets",4,"1 Review",,40.74716,-73.89156,,,,"Mon - Fri: 8:00 am - 1:00 am Sat Closed","MobilePhone: (605) 670-2533",,"debit, cash, all major credit cards",,,,,"Mostafiz R.",03/01/2015,four,"It is a complete grocery store with the 24 hour meat facility. All ethnic spices, lentils, pulses, rices, vegetables are available in this store.",,,,
16688193,2290800,"2020-09-27 06:13:38","Ernies Ole Fashion Meat Market & Deli",,,"(580) 226-3686","410 S Washington St",Ardmore,OK,73401,"410 S Washington St,Ardmore,OK 73401","Meat Markets, Delicatessens",,,,34.16689,-97.13024,,,,"Mon - Sat: 8:00 am - 5:30 pm Sun Closed",,,"mastercard, amex, discover, all major credit cards, visa",,"Ernies Ole Fashion Meat Mkt",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
16688916,2290999,"2020-09-27 06:13:38","Meatheads Meats & Deli, Inc.",https://meatheadsmn.com,meat@meatheadsmn.com,"(651) 388-2874","2954 N Service Dr","Red Wing",MN,55066,"2954 N Service Dr,Red Wing,MN 55066","Delicatessens, Caterers, Meat Markets, Restaurants",,,A+,44.56687,-92.57944,,,,"Mon - Sun: 6:00 am - 7:00 pm",,,"discover, amex, visa, mastercard",,,https://meatheadsmn.com,"Parking: Lot, Private Price Range : Below Average",,,,,,,,
16689101,2291052,"2020-09-27 06:13:45","Skluzacek's Quality Meats",http://skluzacekmeats.com,skluzmeats@yahoo.com,"(952) 758-6328","400 Main St W","New Prague",MN,56071,"400 Main St W,New Prague,MN 56071","Meat Markets, Bakeries, Delicatessens, Grocers-Specialty Foods",,,A+,44.54333,-93.58308,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,,,,"http://skluzacekmeats.com http://www6.skluzacekmeats.com?s_token=1572048428.0030376564&searchbox=1&showdomain=1&tdfs=1",,,,,,,,,
16689474,2291152,"2020-09-27 06:13:45","Davis Brothers Market",,,"(865) 982-8679","2356 Ellejoy Rd",Walland,TN,37886,"2356 Ellejoy Rd,Walland,TN 37886","Meat Markets, Delicatessens, Grocery Stores, Restaurants",,,,35.79763,-83.81392,,,,"Mon - Sun: 6:00 am - 8:00 pm","Phone: (865) 379-5050 Primary Phone: (865) 379-5050",,"mastercard, discover, visa, all major credit cards, amex",,"Davis Market & Deli Davis Brothers Market & Deli",,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Deli Price Range : Below Average",,,,,,,,
16689915,2291271,"2020-09-27 06:13:45","Weldon's Meat Market",,weldonsmeatmarket@gmail.com,"(501) 525-2487","3911 Central Ave","Hot Springs National Park",AR,71913,"3911 Central Ave,Hot Springs National Park,AR 71913","Meat Markets, Delicatessens, Grocery Stores, Restaurants",5,"2 Reviews",,34.45945,-93.06117,,,,"Mon - Sat: 8:30 am - 6:00 pm","Phone: (501) 525-7502 Fax: (501) 525-7502",,"all major credit cards",,,,"Attire: Casual Outdoor Seating: No","Margaret P.",03/13/2013,five,,jimonna,06/13/2012,five,"Best place to by meat. Friendly employees. Little expensive, but well worth it."
16690116,2291326,"2020-09-27 06:13:45","La Guera",,lafamiliar@famproducts.com,"(402) 733-9194","4233 S 24th St",Omaha,NE,68107,"4233 S 24th St,Omaha,NE 68107","Mexican & Latin American Grocery Stores, Delicatessens, Food Products, Grocery Stores, Meat Markets, Supermarkets & Super Stores",,,A+,41.2176,-95.94691,,,,"Mon - Sun: 8:30 am - 9:00 pm","Phone: (402) 733-0509 Phone: (402) 733-7881 Fax Number: (402) 733-0509 Fax: (402) 733-0509",,"visa, mastercard, all major credit cards",,"La Guera, Inc.",,"Parking: Lot, Free Wheelchair Accessible: Yes Wi-Fi: No Attire: Casual Takes Reservations: No Good For Groups: No",,,,,,,,
16690662,2291473,"2020-09-27 06:13:45","Market Street",http://www.marketstreetunited.com,social@unitedtexas.com,"(806) 798-6100","4205 98th St",Lubbock,TX,79423,"4205 98th St,Lubbock,TX 79423","Grocery Stores, Bakeries, Beverages, Caterers, Delicatessens, Fish & Seafood Markets, Florists, Fruit & Vegetable Markets, Health & Diet Food Products, Meat Markets, Wine",,,,33.50325,-101.90309,,,"Market Street at 98th St is a grocery store В“where everyday meets gourmet.В” Each location provides a unique and inspiring shopping experience for guests who care about food, want a healthier lifestyle and are open to fresh new food ideas. At Market Street, store guests can take care of their entire grocery list, find their favorite specialty items and take care of special events with our concierge, catering, floral and bakery experts. Market StreetВ’s atmosphere is unparalleled so come by and see the Market Street experience for yourself! Market Street can be found in 13 communities in Texas, including Abilene, Allen, Amarillo, Colleyville, Coppell, Flower Mound, Frisco, Lubbock (3), McKinney, Midland, Odessa, Plano, San Angelo and Wichita Falls. Market Street is operated by The United FamilyВ®, a Texas-based grocery chain that has 93 stores in West Texas, Dallas-Fort Worth and New Mexico under five unique brands: United Supermarkets, Market Street, Amigos, Albertsons Market and United Express. The United Family is a wholly-owned subsidiary of the Albertsons Companies.","Mon - Sun: 6:00 am - 11:00 pm","Primary Phone: (806) 798-6100 Primary Phone: (806) 794-1921 Phone: (806) 794-1921 Phone: (806) 798-6110 Phone: (806) 794-3833 Phone: (806) 798-6160",,"master card, visa, check, discover, amex, cash",,,"http://www.marketstreetunited.com https://www.marketstreetunited.com/rs/storelocator","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Bridal, Wedding Ceremonies",,,,,,,,
16691226,2291623,"2020-09-27 06:13:45","Maryland Deli Provisions Inc",,,"(410) 644-1381","3200 James St",Baltimore,MD,21230,"3200 James St,Baltimore,MD 21230","Delicatessens, Meat Markets, Restaurants",,,,39.25963,-76.66363,,,,,"Phone: (410) 644-1714 Primary Phone: (410) 644-1714",,,,,,"Cuisines: Deli",,,,,,,,
16691432,2291680,"2020-09-27 06:13:45","Tony's Market at Castle Pines",http://www.tonysmarket.com,castlepinesstore@TonysMarket.com,"(303) 814-3888","874 W Happy Canyon Rd","Castle Rock",CO,80108,"874 W Happy Canyon Rd,Castle Rock,CO 80108","Delicatessens, Bakeries, Fish & Seafood Markets, Gourmet Shops, Meat Markets",,,,39.42745,-104.90261,https://i4.ypcdn.com/blob/1300b9ec6a492cde45d9c0ae6953679a0c208b17_100x100_crop.jpg?f832250,,"Founded in 1978, Tony's Market is a locally family owned and operated market dedicated to offering the finest foods in town for foodies that can taste the difference that quality makes.","Mon - Fri: 9:00 am - 7:00 pm Sat: 7:00 am - 7:00 pm Sun: 9:00 am - 6:00 pm","Tony's Market on Dry Creek Road: (303) 770-7024 Tony's Market at Bowles Village: (720) 377-3680 Tony's Market Downtown: (720) 880-4501",,,,,"Recipes and Newsletter for coupons","Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
16692529,2291993,"2020-09-27 06:13:45","Holiday Deli & Ham",http://www.holidaydeli.com,erin@jordanco.cc,"(901) 763-4499","585 Erin Dr",Memphis,TN,38117,"585 Erin Dr,Memphis,TN 38117","Delicatessens, Caterers, Meat Markets, Restaurants, Sandwich Shops","2,5","2 Reviews",,35.11447,-89.89907,https://i1.ypcdn.com/blob/076e753ca728da2398c4628807c8edc8fc93ad09_100x100_crop.jpg?f832250,,"Contact Us For More Information!","Mon - Fri: 6:30 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 3:00 pm","Phone: (901) 683-0245 Primary Phone: (901) 762-9104 Fax: (901) 683-0245",,"discover, mastercard, visa, amex",,"Holiday Ham Holiday Deli & Ham Co","http://www.holidaydeli.com http://holiday-market.com https://www.holidaydeli.com","Cuisines: Deli, Caterers, Sandwiches Wi-Fi: Free Parking: Lot, Private Alcohol: No Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",mismith48,01/22/2014,one,"Please do not buy a fruit tray from holiday ham on erin dr. I ordered a tray almost two weeks ahead of my party and when I arrived to pick it up they had receipt showing my order and if that wasn't bad enough the manager said he could put one together in about 10 min and I told him I wanted strawberries, pineapple and honeydew melon only to get one or two strawberries cut up on the tray and have the tray was cantaloupe. I needed the tray in less than 30 mins so I didn't have time to go anywhere else but for $33.00 and ended up throwing all of the cantaloupe away which I didn't ask for I would not recommend this place to anyone.","Catrina H.",12/02/2007,four,"I recommend the sweet potatoe casserole - yum! Just add some marshmallows to the top."
16692576,2292007,"2020-09-27 06:13:46","Happy Steer Meats Inc",http://www.happysteermeats.com,,"(631) 281-3939","146 Mastic Blvd W",Shirley,NY,11967,"146 Mastic Blvd W,Shirley,NY 11967","Meat Markets, Delicatessens","4,5","2 Reviews",,40.79925,-72.86772,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm",,,"amex, mastercard, visa, all major credit cards, discover",,,http://www.happysteermeats.com,"Parking: Lot, Free Wheelchair Accessible: Yes Takes Reservations: No","Ralph S.",01/31/2014,five,"they have the best prices there meats are always fresh i only shop here",cali1111,01/13/2008,four,"Good quality meats. Good prices. Meats cut to order"
16693342,2292225,"2020-09-27 06:13:46","Fisher's Deli",,,"(610) 497-3848","1362 Naamans Creek Rd","Garnet Valley",PA,19060,"1362 Naamans Creek Rd,Garnet Valley,PA 19060","Delicatessens, Bakeries, Meat Markets, Restaurants",,,,39.84083,-75.49647,,,,,"Primary Phone: (610) 497-2015 Phone: (610) 497-2015",,,,,,"Cuisines: Deli, Bakeries",,,,,,,,
16693386,2292237,"2020-09-27 06:13:46","Padow's Ham & Deli",http://www.padows.com,,"(804) 330-4267","9720 Midlothian Tpke","North Chesterfield",VA,23235,"9720 Midlothian Tpke,North Chesterfield,VA 23235","Delicatessens, Caterers, Meat Markets, Restaurants",,,,37.50345,-77.57557,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm","Phone: (804) 330-3393 Fax: (804) 330-3393 TollFree: (800) 344-4267",,"visa, discover",,"Padows Hams & Deli INC",http://www.padows.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
16693578,2292288,"2020-09-27 06:13:46","Korona Meat Market",,,"(973) 473-3771","37 Main Ave",Wallington,NJ,07057,"37 Main Ave,Wallington,NJ 07057","Delicatessens, Meat Markets",,,,40.85496,-74.11731,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16693614,2292299,"2020-09-27 06:13:46","Sebastian & Co.",http://www.sebastianandco.ca,chris@sebastianandco.ca,"(216) 861-7077","1979 W 25th St",Cleveland,OH,44113,"1979 W 25th St,Cleveland,OH 44113","Meat Markets, Butchering, Delicatessens, Grocery Stores, Restaurants",,,,41.4848,-81.70299,https://i1.ypcdn.com/blob/ad6ec410f229fb8f4af96ed8602aea9c8116108b_100x100_crop.jpg?f832250,,,"Mon: 7:00 am - 4:00 pm Wed: 7:00 am - 4:00 pm Fri - Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (604) 925-1636 Primary Phone: (216) 861-5250 Phone: (216) 861-5250",,"all major credit cards",,"Sebastion Deli Sebastian Meats & Gourmet Veal Sebastian's Deli Sebastian's Meats",http://www.sebastianandco.ca,,,,,,,,,