stock_company_info_x_industry.id,stock_company_info.id,stock_company_info.ts,stock_company_info.company_name,stock_company_info.eng_name,stock_company_info.founddate,stock_company_info.business_range,stock_company_info.type,stock_company_info.register_capital_wan,stock_company_info.authorize_capital,stock_company_info.chairman,stock_company_info.manager,stock_company_info.legal_person,stock_company_info.secretary,stock_company_info.secretary_telephone,stock_company_info.secretary_fax,stock_company_info.representative_of_shares,stock_company_info.shares_representative_telephone,stock_company_info.shares_representative_fax,stock_company_info.shares_representative_email,stock_company_info.authorize_representative,stock_company_info.counsel,stock_company_info.accounting_firm,stock_company_info.register_address,stock_company_info.office_address,stock_company_info.office_zip_code,stock_company_info.company_telephone,stock_company_info.company_fax,stock_company_info.company_email,stock_company_info.company_websit,stock_company_info.service_telephone,stock_company_info.service_fax,stock_company_info.main_business,stock_company_info.section_one,stock_company_info.section_two,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business,industry.id,industry.ts,industry.industry
104,90,"2018-04-25 03:02:19",南洋天融信科技集团股份有限公司,"Nanyang Topsec Technologies Group Inc.",19850830,"经营本企业自产产品的出口业务;经营本企业生产所需机械设备、零配件及其他原辅材料的进口业务;布电线,电力电缆,低压电器及原件,塑料制品的加工、制造;技术开发、技术推广、技术转让、技术咨询、技术服务、技术培训;计算机系统服务;数据处理;基础软件服务、应用软件服务;销售:电子产品、通讯设备、计算机、软件及辅助设备;生产、加工:计算机软硬件。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,114690.22,0,郑汉武,章先杰,郑汉武,彭韶敏,0754-88887818,0754-88887818,谢馥菁,0754-88887818,0754-88887818,xie.fujing@nanyangcable.com,,北京市金杜律师事务所,"大华会计师事务所（特殊普通合伙）,广东正中珠江会计",广东省汕头市珠津工业区珠津二街1号,广东省汕头市珠津工业区珠津二街1号,515041,0754-88887818,0754-88887818,peng.shaomin@nanyangcable.com,www.nanyangcable.com,,,电线电缆以及配套电线电缆用PVC料等产品的生产;信息安全产业。,广东省,汕头市,93,"2018-04-22 05:38:10",SZ002212,南洋股份,"公司最早的前身为汕头市公园区中兴五金塑料制品厂,成立于1985年8月30日,后于2000年4月18日改制为广东南洋电缆厂有限公司,并于2003年5月9日更名为广东南洋电缆集团有限公司。经广东省人民政府办公厅<关于同意设立广东南洋电缆集团股份有限公司的复函>(粤办函[2005]407号)批准,广东南洋电缆集团有限公司整体变更为广东南洋电缆集团股份有限公司,于2005年8月3日在广东省工商行政管理局注册登记并取得营业执照(营业执照号:4400002290621)。公司于2008年1月10日经中国证券监督管理委员会核准,首次向社会公众发行人民币普通股3,800万股,于2008年2月1日在深圳证券交易所上市。 2017年6月,公司名称由“广东南洋电缆集团股份有限公司”变更为“南洋天融信科技集团股份有限公司”,英文名称由“Guangdong Nan Yang Cable Group Holding Co.,Ltd.”变更为“Nanyang Topsec Technologies Group Inc.”。",http://www.nanyangcable.com,广东省汕头市珠津工业区珠津二街1号,电线电缆以及配套电线电缆用PVC料等产品的生产;信息安全产业。,104,"2018-04-25 03:02:19",高低压设备
105,91,"2018-04-25 03:02:24",上海海得控制系统股份有限公司,"Shanghai Hi-tech Control System Co.,Ltd.",19940315,"主营工业自动化、电子电气及信息领域的系统集成和相关产品的研发、制造、销售、技术开发、技术转让、技术咨询及技术服务,新能源发电工程的设计、开发、投资、建设和经营,机电安装工程承包,自营和代理各类商品及技术的进出口业务(国家限定公司经营或禁止进出口的商品及技术除外);自有房屋租赁;附设分支机构。(涉及行政许可的凭许可证经营)。",民营企业,24277.8,0,许泓,郭孟榕,许泓,吴秋农,021-60572990,021-60572990,夏庆立,021-60572990,021-60572990,xiaql@hite.com.cn,,广东信达律师事务所,众华会计师事务所（特殊普通合伙）,上海市闵行区新骏环路777号,上海市闵行区新骏环路777号,201114,021-60572990,021-60572990,002184@hite.com.cn,www.hite.com.cn,,,工业自动化领域的系统集成业务和产品分销业务。,上海市,,94,"2018-04-22 05:38:27",SZ002184,海得控制,"本公司的前身是""上海海得控制系统公司"",1994年3月15日经上海市浦东新区经济贸易局浦经贸工字[1994]27号文批准设立,企业性质为集体所有制(股份合作)。 本公司系经上海市人民政府<关于同意设立上海海得控制系统股份有限公司的批复>(沪府体改审[2000]001号)批准,由""上海海得控制系统公司""整体改制并由原股东发起设立的股份有限公司。",http://www.hite.com.cn,上海市闵行区新骏环路777号,工业自动化领域的系统集成业务和产品分销业务。,97,"2018-04-25 03:01:48",电气自动化设备
107,92,"2018-04-25 03:02:38",深圳市特发信息股份有限公司,"Shenzhen SDG Information Co.,Ltd.",19990729,"光纤、光缆、光纤预制棒、电子元器件、通讯设备、光器件、配线产品、宽带多媒体设备、光网络单元、高低压配电产品、开关电源、智能监控产品、智能终端产品、数据中心系列产品、综合布线产品、电力电缆、电力通信光缆、金具及附件的生产(生产项目另办执照);通信设备系统工程的设计、安装、维护、调试,咨询,计算机软硬技术及软件工程的开发、销售、服务;计算机网络系统集成、通讯信息服务(不含限制项目);国内商业、物资供销业(不含专营、专控、专卖商品);电子商务;电子产品技术开发与销售;进出口贸易业务;自动化设备应用技术的开发;自有物业租赁,物业管理;机动车辆停放服务。",,62699.47,0,蒋勤俭,杨洪宇,蒋勤俭,张大军,0755-26506648,0755-26506800,杨文,0755-26506649,0755-26506800,zhangdj@sdgi.com.cn,,北京国枫律师事务所,瑞华会计师事务所（特殊普通合伙）,广东省深圳市南山区高新区中区科丰路2号特发信息港大厦B栋18楼,广东省深圳市南山区高新区中区科丰路2号特发信息港大厦B栋18楼,518057,"0755-26506648,0755-26506649",0755-26506800,zhangdj@sdgi.com.cn,www.sdgi.com.cn,,,"光纤、光缆、光传输设备的生产与销售,宽带通讯终端设备制造及军用航空通讯产品研发制造业务。",广东省,深圳市,95,"2018-04-22 05:38:49",SZ000070,特发信息,"公司系经深圳市人民政府深府办复[1999]70号文批准,由深圳经济特区发展(集团)公司、深圳市通讯工业股份有限公司、香港企荣贸易有限公司、深圳市特发龙飞无线电通讯发展有限公司、中国五金矿产进出口总公司、香港汉国三和有限公司及中国通广电子公司等七家发起人发起设立的股份有限公司。本公司于1999年7月29日注册成立。经中国证券监督管理委员会2000年3月21日证监发行字[2000]25号核准,本公司向社会公开发行境内上市人民币普通股(""A股"")7000万股,并于2000年5月10日在深圳证券交易所挂牌交易。",http://www.sdgi.com.cn,广东省深圳市南山区高新区中区科丰路2号特发信息港大厦B栋18楼,"光纤、光缆、光传输设备的生产与销售,宽带通讯终端设备制造及军用航空通讯产品研发制造业务。",107,"2018-04-25 03:02:38",通信设备
108,93,"2018-04-25 03:02:50",阳光电源股份有限公司,"Sungrow Power Supply Co.,Ltd.",19971128,"新能源发电设备、分布式电源,及其配套产品的研制、生产、销售、服务、系统集成及技术转让;新能源发电工程的设计、开发、投资、建设和经营;电力电子设备、电气传动及控制设备、不间断电源、储能电源、电能质量控制装置的研制、生产及销售。",民营相对控股企业,144827.86,0,曹仁贤,曹仁贤,曹仁贤,解小勇,0551-65325628,0551-65327800,康茂磊,0551-65325617,0551-65327800,kangml@sungrowpower.com,,通力律师事务所,华普天健会计师事务所（特殊普通合伙）,安徽省合肥市高新区习友路1699号,安徽省合肥市高新区习友路1699号,230088,"0551-65325628,0551-65325617",0551-65327800,dshms@sungrow.cn,www.sungrowpower.com,,,"光伏逆变器、风能变流器及其它电力电源的研发、生产、销售和服务,为可再生能源发电行业用户提供系统解决方案。",安徽省,合肥市,96,"2018-04-22 05:39:07",SZ300274,阳光电源,"本公司系由合肥阳光电源有限公司整体变更设立,合肥阳光成立于1997年11月28日,整体变更为股份公司之前注册资本为3,000万元。2010年7月23日,经合肥阳光董事会决议通过,由合肥阳光全体股东作为发起人,以经华普会计师事务所会审字[2010]3910号<审计报告>确认的有限公司截至2010年5月31日的账面净资产173,345,875.80元按1:0.69226的比例折为12,000万股,整体变更设立股份有限公司;2010年8月10日,安徽省商务厅出具<关于同意合肥阳光电源有限公司转制为股份有限公司的批复>(皖商资执字[2010]411号)同意有限公司整体变更设立股份有限公司,公司领取了安徽省人民政府颁发<中华人民共和国外商投资企业批准证书>(商外资皖府资字[2007]228号)。2010年9月16日,公司在合肥市工商行政管理局完成工商变更登记手续,领取了新的<企业法人营业执照>,注册号为340000400000058。",http://www.sungrowpower.com,安徽省合肥市高新区习友路1699号,"光伏逆变器、风能变流器及其它电力电源的研发、生产、销售和服务,为可再生能源发电行业用户提供系统解决方案。",103,"2018-04-25 03:02:08",电源设备
109,94,"2018-04-25 03:03:00",科大智能科技股份有限公司,"Csg Smart Science & Technology Co.,Ltd.",20021127,"人工智能系统、高端装备智能制造系统的技术开发、技术服务,服务机器人、工业机器人、物流机器人、巡检机器人产品研发与销售,智能化工厂系统、智能化物流系统、智能化巡检系统设计与服务,云平台服务,智能配电网监控通讯装置与自动化系统软硬件产品的生产、销售,电动汽车充电设备、能源储存设备及软件的研发与销售,电力工程设计施工,承装(修、试)电力设施,货物及技术的进出口业务。【依法须经批准的项目,经相关部门批准后方可开展经营活动】",民营相对控股企业,72982.05,0,黄明松,杨锐俊,黄明松,穆峻柏,021-50804882,021-50804883,王家伦,021-50804882,021-50804883,kdzn@csg.com.cn,,北京市海润律师事务所,华普天健会计师事务所（特殊普通合伙）,中国(上海)自由贸易试验区碧波路456号A203-A206室,中国(上海)自由贸易试验区碧波路456号A203-A206室,201203,021-50804882,021-50804883,kdzn@csg.com.cn,www.csg.com.cn,,,配电自动化和用电自动化系统的研发、生产和销售以及配用电自动化工程与技术服务;工业生产智能化综合解决方案的设计、产品研制、系统实施与技术服务。,上海市,,97,"2018-04-22 05:39:40",SZ300222,科大智能,"公司系由上海科大鲁能集成科技有限公司原有30名股东发起,以截至2009年8月31日经审计的账面净资产51,602,896.86元按1:0.8720的比例折为4,500万股,依法整体变更设立的股份有限公司。公司于2010年2月9日在上海市工商行政管理局注册登记,注册号为310115000722215。英文名称由""Shanghai Kdzn Science&Technology Co.,Ltd.""变更为""Shanghai Csg Smart Science&Technology Co.,Ltd."",自2011年8月1日起变更。 2012年5月9日,完成了工商变更登记手续,公司名称""上海科大智能科技股份有限公司""更名为无地域属性限制的新公司名称""科大智能科技股份有限公司""。",http://www.csg.com.cn,中国(上海)自由贸易试验区碧波路456号A203-A206室,配电自动化和用电自动化系统的研发、生产和销售以及配用电自动化工程与技术服务;工业生产智能化综合解决方案的设计、产品研制、系统实施与技术服务。,97,"2018-04-25 03:01:48",电气自动化设备
111,95,"2018-04-25 03:03:10",深圳金信诺高新技术股份有限公司,"Kingsignal Technology Co.,Ltd.",20020402,"通讯线缆及接插件、高频连接器及组件、低频连接器及组件、高速连接器及组件、光纤光缆及光纤组件、光电连接器及传输器件、光电元器件及组件、电源线及组件、综合网络线束产品、印制线路板、汽车线束及组件、室内分布系统、工业连接器及组件、流体连接器、无源器件、通信器材及相关产品的技术开发、生产(生产场地另办执照)、销售(以上不含专营、专控、专卖及限制项目);经营进出口业务。(法律、行政法规、国务院决定禁止的项目除外,限制的项目须取得许可后方可经营)电子产品与测试设备的研发、生产、销售、技术服务及技术咨询;普通货运。",民营企业,44446.45,0,黄昌华,余昕,黄昌华,伍婧娉,0755-86338291,0755-26581802,吕晓明,0755-86319150-877,0755-26581802,xiaoming.lv@kingsignal.com,,北京市金杜律师事务所,中汇会计师事务所（特殊普通合伙）,广东省深圳市南山区科技中二路深圳软件园9#楼302,广东省深圳市南山区科技中二路深圳软件园9#楼302,518057,"0755-86338291,0755-86319150",0755-26581802,debbie.wu@kingsignal.com,www.kingsignal.com,,,电缆、连接器及组件、PCB板、高端通信产品等信号类传输设备产业链。,广东省,深圳市,98,"2018-04-22 05:39:54",SZ300252,金信诺,"本公司系由2002年4月2日成立的深圳市金信诺电缆技术有限公司整体变更设立而来。深圳市金信诺电缆技术有限公司以截止2009年12月31日经深圳市鹏城会计师事务所有限公司审计的净资产144,048,882.10元,按1:0.5623的比例折为股份公司的股本总额81,000,000.00元,整体变更为深圳金信诺高新技术股份有限公司。 2010年3月24日,公司在深圳市市场监督管理局办理工商变更登记手续,并领取了注册号为440301103260302的企业法人营业执照。",http://www.kingsignal.com,广东省深圳市南山区科技中二路深圳软件园9#楼302,电缆、连接器及组件、PCB板、高端通信产品等信号类传输设备产业链。,107,"2018-04-25 03:02:38",通信设备
112,96,"2018-04-25 03:03:14",思源电气股份有限公司,"Sieyuan Electric Co.,ltd.",19931202,,民营相对控股企业,76020.93,0,董增平,董增平,董增平,林凌,021-61610958,021-61610959,,,,,,上海市锦天城律师事务所,上会会计师事务所（特殊普通合伙）,上海市闵行区金都路4399号,上海市闵行区华宁路3399号,201108,021-61610958,021-61610959,IR@SIEYUAN.COM,www.sieyuan.com,,,输变电设备的研发、生产、销售及服务,上海市,,99,"2018-04-22 05:40:15",SZ002028,思源电气,"公司是由上海思源电气有限公司整体变更设立,经上海思源电气有限公司股东会审议通过、上海市人民政府沪府体改审(2000)050号文批准、股份公司创立大会通过,有限公司原有股东作为股份公司的发起人,以2000年11月30日经审计的净资产为基准,按1:1的比例折为3600万股。 公司于2004年7月21日采用全部向二级市场投资者定价配售的方式发行了1,340万股人民币普通股(A股)股票,发行价为16.45元/股。",http://www.sieyuan.com,上海市闵行区华宁路3399号,输变电设备的研发、生产、销售及服务,97,"2018-04-25 03:01:48",电气自动化设备
113,96,"2018-04-25 03:03:14",思源电气股份有限公司,"Sieyuan Electric Co.,ltd.",19931202,,民营相对控股企业,76020.93,0,董增平,董增平,董增平,林凌,021-61610958,021-61610959,,,,,,上海市锦天城律师事务所,上会会计师事务所（特殊普通合伙）,上海市闵行区金都路4399号,上海市闵行区华宁路3399号,201108,021-61610958,021-61610959,IR@SIEYUAN.COM,www.sieyuan.com,,,输变电设备的研发、生产、销售及服务,上海市,,99,"2018-04-22 05:40:15",SZ002028,思源电气,"公司是由上海思源电气有限公司整体变更设立,经上海思源电气有限公司股东会审议通过、上海市人民政府沪府体改审(2000)050号文批准、股份公司创立大会通过,有限公司原有股东作为股份公司的发起人,以2000年11月30日经审计的净资产为基准,按1:1的比例折为3600万股。 公司于2004年7月21日采用全部向二级市场投资者定价配售的方式发行了1,340万股人民币普通股(A股)股票,发行价为16.45元/股。",http://www.sieyuan.com,上海市闵行区华宁路3399号,输变电设备的研发、生产、销售及服务,104,"2018-04-25 03:02:19",高低压设备
114,97,"2018-04-25 03:03:37",浙江正泰电器股份有限公司,"Zhejiang Chint Electrics Co.,Ltd.",19970805,"低压电器及元器件、切割及焊接设备、电子元器件、电源类产品、电力金具、电力整流器的研发、设计、制造、加工、安装、调试、销售及相关技术服务,经营进出口业务(国家法律法规禁止和限制的除外)。",民营企业,215142.85,0,南存辉,南存辉,南存辉,王国荣,0577-62877777,0577-62763701,潘浩,021-67777777,021-67777777-888712,panh@chint.com,,"北京市金杜律师事务所,北京市金杜律师事务所",天健会计师事务所有限公司,浙江省乐清市北白象镇正泰工业园区正泰路1号,浙江省乐清市北白象镇正泰工业园区正泰路1号,325603,"0577-62877777,021-67777777","0577-62763701,021-67777777-888712",chintzqb@chint.com,www.chint.net,,,低压电器研发、制造、销售。光伏电站的开发、建设、运营、EPC工程总包及太阳能电池组件的制造及销售业务。,浙江省,温州市,100,"2018-04-22 05:40:31",SH601877,正泰电器,"公司系经浙江省人民政府证券委员会浙证委[1997]96号文批准,由正泰集团股份有限公司(以下简称正泰集团)和施成法等25位自然人共同发起设立的股份有限公司。经历次股权变更后,于2008年12月19日取得了浙江省工商行政管理局核发的<企业法人营业执照>。公司股票于2010年1月21日在上海证券交易所挂牌交易。",http://www.chint.net,浙江省乐清市北白象镇正泰工业园区正泰路1号,低压电器研发、制造、销售。光伏电站的开发、建设、运营、EPC工程总包及太阳能电池组件的制造及销售业务。,104,"2018-04-25 03:02:19",高低压设备
115,98,"2018-04-25 03:03:50",安徽中电兴发与鑫龙科技股份有限公司,"Anhui Sinonet & Xinlong Science & Technology Co.,Ltd.",19980515,"软件开发、计算机信息系统集成及技术研发、安全技术防范工程设计、施工,电子与智能化工程施工,电子、机电设备安装,音频、视频设备安装;民航空管工程及机场弱电系统工程施工,设计、安装机房设备,计算机软硬件及外围设备、机械设备、电器设备、通讯设备销售,电气机械及器材制造,工业过程控制及监控系统、计算机应用服务与综合信息网络工程、电子声像工程、各种智能化系统和技术防范工程设计、制造、施工、安装、维修、调试、销售及技术服务;电力工程、建筑工程、市政公用工程、环保工程的设计、施工与项目管理;工程造价咨询、工程信息咨询、电力技术咨询,招投标代理,工程监理,经营本企业自产产品及相关技术的出口和科研所需的原辅材料、仪器仪表、机械设备、零配件及相关技术的进口(国家限定经营或禁止进出口的商品除外),进料加工和“三来一补”。(依法须经批准的项目,经相关部门批准后方可开展经营活动)。",民营相对控股企业,70396.07,0,束龙胜,瞿洪桂,束龙胜,汪宇,0553-5772627,0553-5312688,甘洪亮,0553-5772627,0553-5772865,ganhongliang@163.com,,北京市天元律师事务所,大华会计师事务所（特殊普通合伙）,安徽省芜湖市经济技术开发区电器部件园(九华北路118号),安徽省芜湖市经济技术开发区电器部件园(九华北路118号),241008,0553-5772627,"0553-5312688,0553-5772865",xinlongdsb@126.com,www.ah-zdxl.com,,,"从事高低压成套开关设备、元器件和自动化产品的生产和销售,公共安全与反恐、智慧城市等的解决方案、产品及运营服务。",安徽省,芜湖市,101,"2018-04-22 05:40:54",SZ002298,中电鑫龙,"公司的前身为芜湖市电器设备厂,芜湖市电器设备厂由芜湖市四山乡秋口村委会出资兴办,属村办企业。是经安徽省人民政府皖府股字[1998]第17号批准证书和安徽省经济体制改革委员会皖体改函[1998]36号文批准,由芜湖市湾里经济开发实业公司、芜湖市电缆桥架厂、束龙胜等222名自然人作为发起人以发起方式设立股份公司。于1998年5月15日在安徽省工商行政管理局登记注册。现《企业法人营业执照》注册号为3400001300030。 2015年12月8日,公司名称由“安徽鑫龙电器股份有限公司”变更为“安徽中电兴发与鑫龙科技股份有限公司”;英文名称由“Anhui Xinlong Electrical Co.,Ltd.”变更为“Anhui Sinonet&Xinlong Science&Technology Co.,Ltd.”。",http://www.ah-zdxl.com,安徽省芜湖市经济技术开发区电器部件园(九华北路118号),"从事高低压成套开关设备、元器件和自动化产品的生产和销售,公共安全与反恐、智慧城市等的解决方案、产品及运营服务。",104,"2018-04-25 03:02:19",高低压设备
117,99,"2018-04-25 03:04:02",广东天际电器股份有限公司,"Guangdong Tonze Electric Co.,Ltd.",19960330,"生产加工家用小电器及其配套电子元器件、陶瓷制品及塑料制品;Ⅱ类6820普通诊察器械(医疗器械生产企业许可证有效期至2020年3月19日);医疗器械经营;医疗耗材的经营销售。(以上经营范围涉及许可证的,凭许可证经营;涉及行业许可管理的,按国家规定办理)(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,45218.0,0,吴锡盾,吴锡盾,吴锡盾,郑文龙,0754-88118888,0754-88116816,周桂生,0754-88118888,0754-88116816,zgs@tonze.com,,北京德恒律师事务所,大华会计师事务所（特殊普通合伙）,广东省汕头市潮汕路金园工业城12-12片区,广东省汕头市潮汕路金园工业城12-12片区,515021,0754-88118888,0754-88116816,tonze@tonze.com,www.tonze.com,4007-00-5007,,将现代科学技术与传统陶瓷烹饪相结合的陶瓷烹饪家电、电热水壶的研发、生产和销售。研发、生产、销售六氟磷酸锂。,广东省,汕头市,102,"2018-04-22 05:41:15",SZ002759,天际股份,"广东天际电器股份有限公司是经广东省对外贸易经济合作厅<关于合资企业广东天际电器有限公司转制为外商投资股份有限公司的批复>(粤外经贸资字[2011]233号)批准,由广东天际电器有限公司整体变更设立的股份有限公司,2011年6月24日,公司在汕头市工商行政管理局完成工商变更登记,取得变更后的<企业法人营业执照>。",http://www.tonze.com,广东省汕头市潮汕路金园工业城12-12片区,将现代科学技术与传统陶瓷烹饪相结合的陶瓷烹饪家电、电热水壶的研发、生产和销售。研发、生产、销售六氟磷酸锂。,117,"2018-04-25 03:04:02",白色家电
118,100,"2018-04-25 03:04:08",江西特种电机股份有限公司,"Jiangxi Special Electric Motor Co.,Ltd.",19911126,电动机、发电机及发电机组、通用设备、水轮机及辅机、液压和气压动力机械及元件、专用设备、建筑工程用机械、模具、金属制品的制造、销售;陶瓷土的开采、开发和销售;除国家汽车目录管理以外的电动车辆的制造与销售;金属废料和碎屑的加工、处理;机械设备、五金交电及电子产品、矿产品、建材及化工产品的批发、零售、技术服务;房屋及设备租赁;经营本企业生产所需的原辅材料、仪器仪表、机械设备、零配件及技术的进口业务(国家限定公司经营和国家禁止进出口的商品除外);经营进料加工和“三来一补”业务。(以上项目国家有专项规定的除外),民营相对控股企业,146918.21,0,朱军,朱军,朱军,闵银章,0795-3266280,0795-3274523,王乐,0795-3266280,0795-3274523,wangl@jiangte.com.cn,,北京市康达律师事务所,大华会计师事务所（特殊普通合伙）,江西省宜春市袁州区环城南路581号,江西省宜春市袁州区环城南路581号,336000,0795-3266280,0795-3274523,jiangte@jiangte.com.cn,www.jiangte.com.cn,,,"起重冶金电机、高压电机等特种电机以及富锂锰基正极材料等锂电新能源产品的研发、生产和销售,锂瓷石矿的采选和深加工业务;商用车、乘用车、新能源汽车的研发、生产与销售业务。",江西省,宜春市,103,"2018-04-22 05:41:32",SZ002176,江特电机,"本公司系经江西省股份制改革联审小组赣体改函[1991]50号文和宜春市人民政府宜府字[1991]100号文批准,江西宜春电机厂进行改制,并向职工发行内部职工股,募集设立的股份公司。1991年11月26日,江特股份在江西省宜春市工商行政管理局登记注册;1995年5月11日,江特股份在江西省工商行政管理局登记注册。",http://www.jiangte.com.cn,江西省宜春市袁州区环城南路581号,"起重冶金电机、高压电机等特种电机以及富锂锰基正极材料等锂电新能源产品的研发、生产和销售,锂瓷石矿的采选和深加工业务;商用车、乘用车、新能源汽车的研发、生产与销售业务。",118,"2018-04-25 03:04:08",电机
119,101,"2018-04-25 03:04:12",青岛市恒顺众昇集团股份有限公司,"Qingdao Hengshun Zhongsheng Group Co.,Ltd.",19980310,"电力系统发供电设备设计、制造、安装、调试、修理;批发、零售:电力材料;货物及技术进出口;机械成套装备;变电站:设备总成、运行保养及维护、工程总包;软件的开发、销售及技术服务;自有资金对外投资。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",,76552.5,0,卢民,贾晓钰,贾晓钰,莫柏欣,0532-68004136,0532-87712839,赵子明,0532-68004136,0532-87712839,hengshunzqb@188.com,,北京市天银律师事务所,"山东和信会计师事务所 （特殊普通合伙）",山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),266108,0532-68004136,0532-87712839,hengshun@188.com,www.qdhengshun.com,,,电容器、电抗器等电能质量优化产品的生产销售、余热余压节能发电服务、在印尼的煤矿及镍矿的开采服务和煤炭产销。,山东省,青岛市,104,"2018-04-22 05:41:52",SZ300208,恒顺众昇,"公司系恒顺有限以2010年3月31日经审计账面净资产折股整体变更的股份公司,2010年4月30日公司在青岛市工商局登记注册,注册登记号为370214018001595,注册资本为5,100万元。公司发起人为清源投资、奕飞投资、荣信股份、马东卫、龙晓荣和青岛福日。 2015年3月24日,公司名称由“青岛市恒顺电气股份有限公司”变更为“青岛市恒顺众昇集团股份有限公司”,英文名称由“Qingdao Evercontaining Electric Co.,Ltd.”变更为“Qingdao Hengshun Zhongsheng Group Co.,Ltd.”。",http://www.qdhengshun.com,山东省青岛市城阳区流亭街道双元路西侧(空港工业聚集区),电容器、电抗器等电能质量优化产品的生产销售、余热余压节能发电服务、在印尼的煤矿及镍矿的开采服务和煤炭产销。,97,"2018-04-25 03:01:48",电气自动化设备
121,102,"2018-04-25 03:04:24",江苏永鼎股份有限公司,"Jiang Su Etern Co.,ltd.",19940630,"许可经营项目:承包境外与出口自产设备相关的工程和境内国际招标工程,对外派遣实施上述境外工程所需的劳务人员。一般经营项目:电线、电缆、光纤、光缆、配电开关控制设备、电子产品、通信设备、汽车及零部件的研究、制造,铜制材加工及铜产品销售,国内贸易,实业投资,实物租赁,自营和代理各类商品及技术的进出口业务,机电工程技术服务及企业管理咨询,移动通信设备开发生产及销售,计算机系统及网络优化技术服务,通信信息网络系统集成,新能源汽车线束的研发生产及销售。",民营企业,96389.31,0,莫林弟,莫思铭,莫林弟,张国栋,0512-63271201,0512-63271866,陈海娟,0512-63272489,0512-63271866,zqb@yongding.com.cn,,通力律师事务所,天健会计师事务所（特殊普通合伙）,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,215211,"0512-63271201,0512-63272489",0512-63271866,zqb@yongding.com.cn,www.yongding.com.cn,,,"通信光电缆产品的研发制造、EPC海外电力工程总承包,汽车线束的研发、生产和销售。",江苏省,苏州市,105,"2018-04-22 05:42:11",SH600105,永鼎股份,"公司于1994年4月29日经江苏省经济体制改革委员会以苏体改生[1994]153号文批准设立,现发起人股份持有者为永鼎集团有限公司、上海市内电话发展总公司、上海富欣通信技术发展有限公司。 公司所发行的A股于1997年9月29日在上海证券交易所上市交易。",http://www.yongding.com.cn,江苏省苏州市吴江区黎里镇318国道74K处芦墟段北侧,"通信光电缆产品的研发制造、EPC海外电力工程总承包,汽车线束的研发、生产和销售。",107,"2018-04-25 03:02:38",通信设备
122,103,"2018-04-25 03:04:36",深圳科士达科技股份有限公司,"Shenzhen Kstar Science & Technology Co.,Ltd.",19930317,"UPS不间断电源、逆变电源、EPS应急电源、太阳能逆变器、太阳能控制器、电动汽车充电设备、直流开关电源及整流器、动环监控、热交换器、变频器PLC可编程控制器、电子产品、防雷产品、五金产品、通信设备、计算机网络设备、计算机外围设备、空气调节设备、动力配电设备、一体化计算机机房设备(不含限制项目)的生产、经营及相关技术咨询(以上生产项目另行申办营业执照及生产场地);软件开发、销售及相关技术服务(不含限制项目);新能源汽车充电设施运营;电力工程施工总承包;机电工程施工总承包;电力设施的安装、维修和试验;光伏电站的投资、开发、建设和运营;数据中心的投资、开发、建设和运营;计算机信息系统集成;自有物业租赁;设备租赁;蓄电池销售(不含限制项目)、国内商业、物资供销业(不含专营、专控、专卖商品);经营进出口业务(法律、行政法规、国务院决定禁止的项目除外,限制的项目须取得许可后方可经营)。",民营企业,58907.88,0,刘程宇,刘程宇,刘程宇,范涛,0755-86168479,0755-86169275,陶晶,0755-86168479,0755-86169275,taojing@kstar.com.cn,,北京市中伦律师事务所,中勤万信会计师事务所有限公司,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,518057,0755-86168479,0755-86169275,stock@kstar.com.cn,www.kstar.com.cn,,,UPS以及配套的阀控式密封铅酸蓄电池的研发、生产、销售和配套服务。,广东省,深圳市,106,"2018-04-22 05:42:30",SZ002518,科士达,"2007年9月26日,深圳科士达科技股份有限公司经深圳市工商行政管理局核准,由深圳科士达科技发展有限公司整体变更为股份公司。",http://www.kstar.com.cn,广东省深圳市南山区高新北区科技中二路软件园1栋4楼401、402室,UPS以及配套的阀控式密封铅酸蓄电池的研发、生产、销售和配套服务。,103,"2018-04-25 03:02:08",电源设备
123,104,"2018-04-25 03:04:41",惠州亿纬锂能股份有限公司,"EVE Energy Co.,Ltd.",20011224,"生产、销售:锂一次电池、锂二次电池、锂聚合物电池、锂离子电池、镍氢电池、镍镉电池、碱性电池、锌锰电池,纳米新材料、水表、气表、电表的半成品及其配件制造,动力电池系统和电池管理系统的研发、生产,技术研发、开发及转让,货物进出口,房屋租赁,加工服务,设备租赁,物业管理,锂电池储能系统的研发、生产、销售,合同能源管理。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,85636.62,0,刘金成,刘金成,刘金成,唐秋英,0752-5751928,0752-2606033,廖舒婷,0752-2605878,0752-2606033,ir@evebattery.com,,北京市金杜律师事务所,致同会计师事务所(特殊普通合伙）,广东省惠州市仲恺高新区惠风七路36号,广东省惠州市仲恺高新区惠风七路36号,516006,"0752-5751928,0752-2605878",0752-2606033,ir@evebattery.com,www.evebattery.com,,,锂原电池、锂离子电池和电子烟的研发、生产和销售。,广东省,惠州市,107,"2018-04-22 05:42:44",SZ300014,亿纬锂能,"惠州亿纬锂能股份有限公司前身为惠州晋达电子有限公司,后更名为惠州亿纬电源科技有限公司,成立于2001年12月24日。2007年10月15日,公司召开创立大会,以公司全体股东作为发起人,公司整体变更为股份有限公司,公司名称变更为""惠州亿纬锂能股份有限公司""。",http://www.evebattery.com,广东省惠州市仲恺高新区惠风七路36号,锂原电池、锂离子电池和电子烟的研发、生产和销售。,123,"2018-04-25 03:04:41",其他电子
124,105,"2018-04-25 03:05:05",深圳拓邦股份有限公司,"Shenzhen Topband Co.,Ltd.",19960209,"电子产品、照明电器、各类电子智能控制器、电力自动化系统设备、电机及其智能控制器的研发、销售、生产(由分公司经营);动力电池、电源产品、电脑产品、集成电路、传感器、软件的技术开发与销售;国内贸易(不含专营、专控、专卖商品),经营进出口业务(法律、行政法规、国务院决定禁止的项目除外,限制的项目须取得许可后方可经营)。",民营相对控股企业,67986.05,0,武永强,武永强,武永强,文朝晖,0755-26957035,0755-26957440,陈地剑,0755-26957035,0755-26957440,chendj@topband.com.cn,,北京市中伦律师事务所,瑞华会计师事务所（特殊普通合伙）,广东省深圳市南山区高新技术产业园清华大学研究院B区413房,广东省深圳市宝安区石岩镇塘头大道拓邦工业园,518108,0755-26957035,0755-26957440,wenzh@topband.com.cn,www.topband.com.cn,,,智能控制器的研发、生产和销售。,广东省,深圳市,108,"2018-04-22 05:43:05",SZ002139,拓邦股份,"深圳拓邦股份有限公司前身为深圳市拓邦电子设备有限公司,系于1996年2月9日经深圳市工商行政管理局核准成立的有限责任公司。2001年1月10日,经深圳市拓邦电子设备有限公司股会决议,并经深圳市工商行政管理局(深圳市)名称变更内字[2001]第0154224号<企业名称变更核准通知书>核准,同意将深圳市拓邦电子设备有限公司名称变更为深圳市拓邦电子科技有限公司。2002年8月16日,经深圳工商行政管理局核准,深圳市拓邦电子科技有限公司整体改组为股份有限公司,并更名为深圳市拓邦电子科技股份有限公司2007年6月29日,深圳市拓邦电子科技股份有限公司股票正式在深圳证券交易所挂牌上市。2009年9月14日,公司名称由""深圳市拓邦电子科技股份有限公司""变更为""深圳拓邦股份有限公司"";英文名称由""Shenzhen Topband Electronics & Technology Co.,Ltd.""变更为""Shenzhen Topband Co.,Ltd.""。",http://www.topband.com.cn,广东省深圳市宝安区石岩镇塘头大道拓邦工业园,智能控制器的研发、生产和销售。,124,"2018-04-25 03:05:05",电子制造
125,106,"2018-04-25 03:05:10",诺德投资股份有限公司,"Nuode Investment Co.,ltd.",19890823,"以自有资金对高新技术产业项目及其他相关项目进行投资;新材料、新能源产品的研发、生产与销售;铜箔及铜箔工业设备及锂离子电池材料生产、销售(易燃易爆及有毒化学危险品除外)(依法须经批准的项目,经相关部门批准后方可开展经营活动)。",民营相对控股企业,115031.21,0,王为钢,许松青,王为钢,李鹏程,0431-85161088,0431-85161071,关月,0431-85161088,0431-85161071,IR@ndgf.net,,北京市天元律师事务所,立信会计师事务所（特殊普通合伙）,吉林省长春市高新技术产业开发区北区航空街1666号,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,518000,0431-85161088,0431-85161071,IR@ndgf.net,www.ndgf.net,,,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。",吉林省,长春市,109,"2018-04-22 05:43:22",SH600110,诺德股份,"中科英华高技术股份有限公司(原长春热缩材料股份有限公司)是1993年12月经吉林省经济体制改革委员会吉改股批(1993)第76号文批准,由长春应化所独家发起,以定向募集方式设立的股份有限公司。 经中国证监会批准,公司于1997年9月向社会公开发行3000万股人民币普通股股票,并在上海证券交易所上市挂牌交易。 2016年2月,公司名称由“中科英华高技术股份有限公司”变更为“诺德投资股份有限公司”;英文名称由“China-Kinwa High Technology Co.,Ltd.”变更为“Nuode Investment Co.,ltd.”。",http://www.ndgf.net,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。",104,"2018-04-25 03:02:19",高低压设备
127,106,"2018-04-25 03:05:10",诺德投资股份有限公司,"Nuode Investment Co.,ltd.",19890823,"以自有资金对高新技术产业项目及其他相关项目进行投资;新材料、新能源产品的研发、生产与销售;铜箔及铜箔工业设备及锂离子电池材料生产、销售(易燃易爆及有毒化学危险品除外)(依法须经批准的项目,经相关部门批准后方可开展经营活动)。",民营相对控股企业,115031.21,0,王为钢,许松青,王为钢,李鹏程,0431-85161088,0431-85161071,关月,0431-85161088,0431-85161071,IR@ndgf.net,,北京市天元律师事务所,立信会计师事务所（特殊普通合伙）,吉林省长春市高新技术产业开发区北区航空街1666号,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,518000,0431-85161088,0431-85161071,IR@ndgf.net,www.ndgf.net,,,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。",吉林省,长春市,109,"2018-04-22 05:43:22",SH600110,诺德股份,"中科英华高技术股份有限公司(原长春热缩材料股份有限公司)是1993年12月经吉林省经济体制改革委员会吉改股批(1993)第76号文批准,由长春应化所独家发起,以定向募集方式设立的股份有限公司。 经中国证监会批准,公司于1997年9月向社会公开发行3000万股人民币普通股股票,并在上海证券交易所上市挂牌交易。 2016年2月,公司名称由“中科英华高技术股份有限公司”变更为“诺德投资股份有限公司”;英文名称由“China-Kinwa High Technology Co.,Ltd.”变更为“Nuode Investment Co.,ltd.”。",http://www.ndgf.net,广东省深圳市南山区深南大道9672号华润城大冲商务中心D座21层,"热缩、冷缩材料、合成橡胶等新材料开发、生产、销售,以及铜箔、履铜板及铜箔工业生产的专用设备,电线电缆制造与销售。",123,"2018-04-25 03:04:41",其他电子
128,107,"2018-04-25 03:05:24",武汉中元华电科技股份有限公司,"Wuhan Zhongyuan Huadian Science & Technology Co.,Ltd.",20011116,"计算机软、硬件、自动化、电力、电子设备与器件、通讯、办公设备的开发、研制、生产、销售及技术服务;信息系统集成及服务;一、二、三类医疗器械的开发、研制、生产、批发兼零售及技术服务;医疗信息化领域的技术开发、技术服务、技术咨询;医疗投资;健康管理;养老服务;医院管理服务(不含诊疗);自营和代理各类产品和技术的进出口业务(国家禁止经营或禁止进出口的产品和技术除外)。(依法须经批准的项目,经相关部门批准后方可开展经营活动)",民营企业,48711.65,0,邓志刚,邓志刚,邓志刚,董志刚,027-87180718,027-87180719,雷子昀,027-87180718,027-87180719,stock@zyhd.com.cn,,上海市瑛明律师事务所,瑞华会计师事务所（特殊普通合伙）,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,430223,027-87180718,027-87180719,stock@zyhd.com.cn,www.zyhd.com.cn,,,电力系统智能电网设备及相关产品的研发、制造、销售和服务;医疗健康业务。,湖北省,武汉市,110,"2018-04-22 05:43:39",SZ300018,中元股份,"武汉中元华电科技股份有限公司是由2001年11月16日成立的经武汉市工商行政管理局批准成立,由邓志刚、陈西平等10个自然人共同出资组建。2008年9月19日武汉中元华电科技有限公司整体转制为武汉中元华电科技股份有限公司。",http://www.zyhd.com.cn,湖北武汉东湖新技术开发区华中科技大学科技园六路6号,电力系统智能电网设备及相关产品的研发、制造、销售和服务;医疗健康业务。,97,"2018-04-25 03:01:48",电气自动化设备
130,108,"2018-04-25 03:05:38",积成电子股份有限公司,"Integrated Electronic Systems Lab Co.,Ltd.",20000810,"发电、输电、变电、配电、用电、调度控制系统及设备、继电保护系统、电工仪器仪表、电气设备、电子器件及通信设备、公用事业自动化系统、水资源自动化和信息化系统、新能源利用与开发系统、视频监控及安全技术防范系统、电动汽车智能充换电设备及系统的设计、制造、咨询、销售、安装、调试、维修;电动汽车充换电站(场)的设计、建设、施工、维护及运营服务;电力工程的设计、施工、安装、调试、维修、运维、监理及技术咨询服务;计算机软件及系统网络的研究、开发、生产、销售,技术咨询服务;批准证书范围内进出口业务;房屋租赁。",民营企业,39369.6,0,杨志强,王良,杨志强,姚斌,0531-88061716,0531-88061716,刘慧娟,0531-88061716,0531-88061716,liuhuijuan@ieslab.cn,,北京德恒（济南）律师事务所,瑞华会计师事务所（特殊普通合伙）,山东省济南市科航路1677号,山东省济南市花园路东段188号,250100,0531-88061716,0531-88061716,dongban@ieslab.com.cn,www.ieslab.com.cn,,,电网自动化(含调度自动化、变电站自动化)、配用电自动化(含配网自动化、电能信息采集与管理)和发电厂自动化设备与系统产品的软硬件开发、生产和系统集成。,山东省,济南市,111,"2018-04-22 05:44:00",SZ002339,积成电子,"积成电子股份有限公司是由山东鲁能控股公司、山东电力研究院、山东大学威海分校电子系统实验所及杨志强等14名自然人作为发起人,经山东省经济体制改革办公室“鲁体改函字[2000]第8号”文《关于同意设立山东鲁能积成电子股份有限公司的函》及山东省人民政府“鲁政股字[2000]20号”《山东省股份有限公司批准证书》批准,以济南高新开发区鲁能积成电子系统实验所2000年6月30日经评估的净资产76,191,013.69元为基准按1:1.494的比例折为5100万股,整体改制设立的股份有限公司。 积成电子股份有限公司设立时名称为“山东鲁能积成电子股份有限公司”,2006年5月25日,公司名称变更为现名“积成电子股份有限公司”。",http://www.ieslab.com.cn,山东省济南市花园路东段188号,电网自动化(含调度自动化、变电站自动化)、配用电自动化(含配网自动化、电能信息采集与管理)和发电厂自动化设备与系统产品的软硬件开发、生产和系统集成。,97,"2018-04-25 03:01:48",电气自动化设备
132,109,"2018-04-25 03:05:55",南京科远自动化集团股份有限公司,"Nanjing Sciyon Automation Group Co.,Ltd.",19930527,自动化、信息化软件、仪器仪表、自动化系统成套设备、计算机监控系统、别墅、公寓智能家居系统及住宅小区、社区智能化系统的设计、开发、生产、销售、调试及售后服务、技术服务、技术咨询、技术转让;机电设备安装;防爆电气产品的设计、生产和销售;自营和代理各类商品和技术的进出口(国家限定公司经营或禁止进出口商品和技术除外)。,民营企业,23999.16,0,刘国耀,胡歙眉,刘国耀,赵文庆,025-69836008,025-69836118,曲建文,025-69836103,025-69836118,qujw@sciyon.com,,江苏永衡昭辉律师事务所,江苏公证天业会计师事务所（特殊普通合伙）,江苏省南京市江宁区秣陵街道清水亭东路1266号,江苏省南京市江宁区秣陵街道清水亭东路1266号,211102,"025-69836008,025-69836103",025-69836118,sciyon@sciyon.com,www.sciyon.com,,,热工自动化和电厂信息化产品研发、生产、销售和服务。,江苏省,南京市,112,"2018-04-22 05:44:15",SZ002380,科远股份,"公司由南京科远自动化集团有限公司依法变更为股份有限公司。2007年4月18日,在南京市工商行政管理局注册登记,取得注册号为320100000123810的营业执照。",http://www.sciyon.com,江苏省南京市江宁区秣陵街道清水亭东路1266号,热工自动化和电厂信息化产品研发、生产、销售和服务。,132,"2018-04-25 03:05:55",计算机应用
134,110,"2018-04-25 03:05:59",广东金莱特电器股份有限公司,"Kennede Electronics Mfg. Co.,Ltd.",20071129,"研发、生产、销售:灯具、灯饰及配件、家用电器、五金制品、厨房用品;生产:密封型铅酸蓄电池;自营产品和技术进出口业务。(国家限制和禁止及法律、法规规定需前置审批的项目除外)。(依法须经批准的项目,经相关部门批准后方可开展经营活动。)",民营企业,18670.0,0,,王德发,蒋光勇,王德发(代),0750-3167074,0750-3167075,梁惠玲,0750-3167074,0750-3167075,kn_anyby@kennede.com,,北京市天元（深圳）律师事务所,大信会计师事务所（特殊普通合伙）,广东省江门市蓬江区棠下镇金桐路21号,广东省江门市蓬江区棠下镇金桐路21号,529085,0750-3167074,0750-3167075,kn_anyby@kennede.com,www.kennede.com,,,可充电备用照明灯具及可充电交直流两用风扇的研发、生产和销售。,广东省,江门市,113,"2018-04-22 05:44:27",SZ002723,金莱特,"公司系经江门市工商行政管理局批准,由自然人田畴、蒋小荣、蒋光勇于2007年11月29日共同发起设立的股份制企业。2007年11月29日,在江门市工商行政管理局办理了登记注册,取得注册号为440700000009531的营业执照。",http://www.kennede.com,广东省江门市蓬江区棠下镇金桐路21号,可充电备用照明灯具及可充电交直流两用风扇的研发、生产和销售。,103,"2018-04-25 03:02:08",电源设备