job_x_school.id,job.id,job.ts,job.position,job.description,job.type,job.location,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.update_time,job.welfare,job.contactor,job.quantity,job.education,school.id,school.ts,school.school,school.description,school.type,school.location
101,101,"2018-02-08 21:38:22",高中数学教师,从事高中教育教学工作，能够胜任班主任工作。,全职,河北-保定-高碑店市,6,12,K/月,,不限,2018/02/01,提供住房，办理保险，优惠就餐。,"陈校长 胡校长",5名,大学本科,88,"2018-02-14 01:16:04",河北高碑店市新城紫泉中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:40px;line-height:48px;margin-bottom:0;"">新城紫泉中学是经高碑店市教育局批准建立的一所民办全日制寄宿制完全中学，建立于2009年7月。在校生3400余人，教职工230余人。连续3年被评为“保定市民办教育名校”，2016年被评为“河北省民办教育明星学校”。于2017年增设高中部，2017年秋季学期正式招收第一届高一新生。</p><p style=""margin:0 0 0;text-indent:32px;line-height:48px"">学校地处高碑店市中心地带，此地人杰地灵，曾是皇家选中的一块风水宝地，清代于此地建紫泉行宫，后改建为紫泉书院；解放后又历经了1954－2001年国办新城中学时期、2001－2009公办民助性质紫泉中学时期、2009年至今的民办新城紫泉中学时期。这里是高碑店市办学历史最悠久、文化积淀很深的教育圣地，至今已有一百五十多年办学历史。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">新城紫泉中学是高碑店市占地面积最大、环境最优美的学校。校园内绿树成荫、鸟语花香，环境优美安静，被广大校友誉为“燕赵第一园林学府”</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">学校管理规范，设施一流，教育教学成绩显著，在社会上口碑极好，家长信任，学生满意。学校各方面工作都走在全市前列，是高碑店教育的一张靓丽名片。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">办公电话：0312－2783030</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">主管校长：陈校长（13292952800），胡校长（高中主管18832226978），周校长（初中主管13932200405）</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">应聘者请将简历发至邮箱xczqzx@126.com,我们会通知您面试试讲时间。</p><p></p>",民办学校,河北
102,102,"2018-02-08 21:38:31",初中数学教师,从事初中教育教学工作，能够胜任班主任工作。,全职,河北-保定-高碑店市,4,7,,,不限,2018/02/01,提供宿舍，办理保险，优惠就餐。,"陈校长 周校长",6名,大学本科,88,"2018-02-14 01:16:04",河北高碑店市新城紫泉中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:40px;line-height:48px;margin-bottom:0;"">新城紫泉中学是经高碑店市教育局批准建立的一所民办全日制寄宿制完全中学，建立于2009年7月。在校生3400余人，教职工230余人。连续3年被评为“保定市民办教育名校”，2016年被评为“河北省民办教育明星学校”。于2017年增设高中部，2017年秋季学期正式招收第一届高一新生。</p><p style=""margin:0 0 0;text-indent:32px;line-height:48px"">学校地处高碑店市中心地带，此地人杰地灵，曾是皇家选中的一块风水宝地，清代于此地建紫泉行宫，后改建为紫泉书院；解放后又历经了1954－2001年国办新城中学时期、2001－2009公办民助性质紫泉中学时期、2009年至今的民办新城紫泉中学时期。这里是高碑店市办学历史最悠久、文化积淀很深的教育圣地，至今已有一百五十多年办学历史。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">新城紫泉中学是高碑店市占地面积最大、环境最优美的学校。校园内绿树成荫、鸟语花香，环境优美安静，被广大校友誉为“燕赵第一园林学府”</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">学校管理规范，设施一流，教育教学成绩显著，在社会上口碑极好，家长信任，学生满意。学校各方面工作都走在全市前列，是高碑店教育的一张靓丽名片。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">办公电话：0312－2783030</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">主管校长：陈校长（13292952800），胡校长（高中主管18832226978），周校长（初中主管13932200405）</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">应聘者请将简历发至邮箱xczqzx@126.com,我们会通知您面试试讲时间。</p><p></p>",民办学校,河北
103,103,"2018-02-08 21:38:43",初中英语教师,从事初中教育教学工作，能够胜任班主任工作。,全职,河北-保定-高碑店市,4,7,,,不限,2018/02/01,提供宿舍，办理保险，优惠就餐。,"陈校长 周校长",3名,不限,88,"2018-02-14 01:16:04",河北高碑店市新城紫泉中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:40px;line-height:48px;margin-bottom:0;"">新城紫泉中学是经高碑店市教育局批准建立的一所民办全日制寄宿制完全中学，建立于2009年7月。在校生3400余人，教职工230余人。连续3年被评为“保定市民办教育名校”，2016年被评为“河北省民办教育明星学校”。于2017年增设高中部，2017年秋季学期正式招收第一届高一新生。</p><p style=""margin:0 0 0;text-indent:32px;line-height:48px"">学校地处高碑店市中心地带，此地人杰地灵，曾是皇家选中的一块风水宝地，清代于此地建紫泉行宫，后改建为紫泉书院；解放后又历经了1954－2001年国办新城中学时期、2001－2009公办民助性质紫泉中学时期、2009年至今的民办新城紫泉中学时期。这里是高碑店市办学历史最悠久、文化积淀很深的教育圣地，至今已有一百五十多年办学历史。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">新城紫泉中学是高碑店市占地面积最大、环境最优美的学校。校园内绿树成荫、鸟语花香，环境优美安静，被广大校友誉为“燕赵第一园林学府”</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">学校管理规范，设施一流，教育教学成绩显著，在社会上口碑极好，家长信任，学生满意。学校各方面工作都走在全市前列，是高碑店教育的一张靓丽名片。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">办公电话：0312－2783030</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">主管校长：陈校长（13292952800），胡校长（高中主管18832226978），周校长（初中主管13932200405）</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">应聘者请将简历发至邮箱xczqzx@126.com,我们会通知您面试试讲时间。</p><p></p>",民办学校,河北
104,104,"2018-02-08 21:38:45",初中生物教师,从事初中教育教学工作，能够胜任班主任工作。,全职,河北-保定-高碑店市,4,7,,,不限,2018/02/01,提供住宿、办理保险、优惠就餐。,"陈校长 周校长",3名,大学本科,88,"2018-02-14 01:16:04",河北高碑店市新城紫泉中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:40px;line-height:48px;margin-bottom:0;"">新城紫泉中学是经高碑店市教育局批准建立的一所民办全日制寄宿制完全中学，建立于2009年7月。在校生3400余人，教职工230余人。连续3年被评为“保定市民办教育名校”，2016年被评为“河北省民办教育明星学校”。于2017年增设高中部，2017年秋季学期正式招收第一届高一新生。</p><p style=""margin:0 0 0;text-indent:32px;line-height:48px"">学校地处高碑店市中心地带，此地人杰地灵，曾是皇家选中的一块风水宝地，清代于此地建紫泉行宫，后改建为紫泉书院；解放后又历经了1954－2001年国办新城中学时期、2001－2009公办民助性质紫泉中学时期、2009年至今的民办新城紫泉中学时期。这里是高碑店市办学历史最悠久、文化积淀很深的教育圣地，至今已有一百五十多年办学历史。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">新城紫泉中学是高碑店市占地面积最大、环境最优美的学校。校园内绿树成荫、鸟语花香，环境优美安静，被广大校友誉为“燕赵第一园林学府”</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">学校管理规范，设施一流，教育教学成绩显著，在社会上口碑极好，家长信任，学生满意。学校各方面工作都走在全市前列，是高碑店教育的一张靓丽名片。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">办公电话：0312－2783030</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">主管校长：陈校长（13292952800），胡校长（高中主管18832226978），周校长（初中主管13932200405）</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">应聘者请将简历发至邮箱xczqzx@126.com,我们会通知您面试试讲时间。</p><p></p>",民办学校,河北
105,105,"2018-02-08 21:38:55",初中语文教师,从事初中教育教学工作，能够胜任班主任工作。,全职,河北-保定-高碑店市,4,7,,,不限,2018/02/01,提供住房，办理保险，优惠就餐。,"陈校长 周校长",6名,大学本科,88,"2018-02-14 01:16:04",河北高碑店市新城紫泉中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:40px;line-height:48px;margin-bottom:0;"">新城紫泉中学是经高碑店市教育局批准建立的一所民办全日制寄宿制完全中学，建立于2009年7月。在校生3400余人，教职工230余人。连续3年被评为“保定市民办教育名校”，2016年被评为“河北省民办教育明星学校”。于2017年增设高中部，2017年秋季学期正式招收第一届高一新生。</p><p style=""margin:0 0 0;text-indent:32px;line-height:48px"">学校地处高碑店市中心地带，此地人杰地灵，曾是皇家选中的一块风水宝地，清代于此地建紫泉行宫，后改建为紫泉书院；解放后又历经了1954－2001年国办新城中学时期、2001－2009公办民助性质紫泉中学时期、2009年至今的民办新城紫泉中学时期。这里是高碑店市办学历史最悠久、文化积淀很深的教育圣地，至今已有一百五十多年办学历史。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">新城紫泉中学是高碑店市占地面积最大、环境最优美的学校。校园内绿树成荫、鸟语花香，环境优美安静，被广大校友誉为“燕赵第一园林学府”</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">学校管理规范，设施一流，教育教学成绩显著，在社会上口碑极好，家长信任，学生满意。学校各方面工作都走在全市前列，是高碑店教育的一张靓丽名片。</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">办公电话：0312－2783030</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">主管校长：陈校长（13292952800），胡校长（高中主管18832226978），周校长（初中主管13932200405）</p><p style=""margin:0 0 0;text-indent:40px;line-height:48px"">应聘者请将简历发至邮箱xczqzx@126.com,我们会通知您面试试讲时间。</p><p></p>",民办学校,河北
106,106,"2018-02-08 21:39:04",学部校长（小学）,岗位职责：<BR>1、负责在新加坡总校长领导下主持学校全面工作；<BR>2、统筹学校教学工作，保证教学计划的贯彻执行；<BR>3、统筹学校德育工作，切实改进学校教育教学环境；<BR>4、统筹学校后勤工作，保证教育教学活动的顺利开展；<BR>5、统筹学校招生工作，切实完成学期招生任务；<BR>6、负责学校中高层管理团队及组织架构的搭建；<BR>7、负责总校长交代的其他工作。<BR><BR>任职要求：<BR>1、50岁以下，本科及以上学历，管理经验足，熟悉教育行业，五年以上公立学校或大型民办教育机构或国际学校管理共同岗位经验。<BR>2、具有先进的治学理念、教育理念和一定的教研能力，具备卓越的管理理念，能够建立并完善学校的教学管理体系。<BR>3、决策执行能力强，能准确地把握大局、掌握时机，为学校发展掌舵护航。<BR>4、了解国内外教育发展趋势并熟知出国留学途径。<BR>4、,全职,河北-保定,30,40,W/年,,五年以上,2018/02/09,福利待遇1、提供住宿.2、年薪30-40万，具体面谈。,裴女士,1名,大学本科以上,106,"2018-02-14 01:16:14",万行教师委托招聘事业部,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:32px;line-height:24px;margin:4px 0cm;"">杭州万行人力资源服务有限公司创办于2003年5月，是一家专注细分行业人才招聘服务的公司。目前业务主要聚集在教师、外语、医护领域。</p><p style=""margin:4px 0cm;text-indent:32px;line-height:24px;font-variant-ligatures:normal;orphans:2;widows:2;"">万行公司由于较早精准切入某些细分市场，也逐渐发展成为某些领域有代表性的招聘服务商，并有幸在05年参与并成为以教育部、发改委牵头成立的人才诚信联盟的5个发起单位之一。</p><p style=""margin:0cm 0cm 0px;text-indent:32px;line-height:25px;font-variant-ligatures:normal;orphans:2;widows:2;"">万行人力资源的教师招聘外包服务经过团队专业评估，与众多高口碑的培训机构和民办学校达成合作，凭借庞大的全国服务网络和排名首位的教师人才库成为教育行业外包服务的领跑者。</p><p style=""margin:4px 0cm;text-indent:32px;line-height:24px;"">欢迎广大教师人才投送简历，也竭诚欢迎广大用人学校和培训机构就委托招聘事宜与我们接洽。</p><p style=""margin:4px 0cm;text-indent:32px;line-height:24px;"">简历直投：zjunfang@wanhang.cn</p><p style=""margin:4px 0cm;text-indent:32px;line-height:24px;"">合作热线：0571-56928208</p><p style=""margin:4px 0cm;text-indent:32px;line-height:24px;""></p><p></p>",其他,浙江
107,107,"2018-02-08 21:39:14",中学教师（河北保定）,【任职要求】<BR>1、本科及以上学历，二年以上教学经验（优秀应届生亦可）；<BR>2、有相应的教师资格证书；<BR>3、优秀的沟通表达能力及学习创新能力，乐观进取、责任心强；<BR>4、有班主任工作经验者优先。<BR><BR><BR>工作地址：河北省保定市白沟盛华碧桂园中英文学校内,全职,河北-保定-高碑店市,9,12,W/年,,两年以上,2018/02/08,1、年薪9~12万元，提供五险一金和免费体检，享受节假日福利、年终奖等；2、教师子女入读本校，享受优惠政策；3、提供教师公寓，购买碧桂园集团和长盛集团旗下房产可享受员工优惠；4、特别优秀的教师，可以按照当地优秀人才引进办法协助办理工作调动、户口迁移等；5、提供国内外培训机会，提升专业水平。6、子女优惠就读本校。,杨老师,1名,大学本科以上,107,"2018-02-14 01:16:28",博实乐教育集团（原碧桂园教育集团）,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p style=""text-indent:28px;padding:0 0 0 0 ;text-align:justify;text-justify:inter-ideograph;line-height:28px;background:#ffffff;margin:0 0 14px;"">博实乐教育集团（原碧桂园教育集团）成立于2014年，依托于千亿级地产上市企业——碧桂园集团，是中国大型的多元化教育集团之一。美国时间2017年5月18日早上9：30，博实乐教育控股有限公司（Bright Scholar EducationHoldings Ltd.）在美国纽交所主板（NYSE）正式挂牌上市，股票代码:“BEDU”</p><p style=""text-indent:28px;padding:0 0 0 0 ;text-align:justify;text-justify:inter-ideograph;line-height:28px;background:#ffffff;margin:0 0 14px;"">历经23年的发展及沉淀，集团目前在全国8个省份拥有连锁学校51所，共有国际学校6所，双语学校11所，幼儿园34所，其中成立于1994年的广东碧桂园学校已成为IB国际教育在中国的旗舰校。集团拥有圣博国际、伊莱英语等高端培训机构16家，另有海外游学、国内外营地、雅思托福考试、教育科技等多元化业务。现有中外籍教职工6000余名，在校生30000余名，未来三年将发展成为拥有近百所学校、品质和实力兼具的全球性优质教育集团。</p><p style=""text-indent:28px;padding:0 0 0 0 ;text-align:justify;text-justify:inter-ideograph;line-height:28px;background:#ffffff;margin:0 0 14px;"">集团现拥有国内外尖端的师资队伍，拥有先进的教育理念和卓越的教学能力。旗下的K12国际学校开设有IB、AP、A-Level、IFD、中加、中澳等多种国际课程项目，并成为剑桥国际考试委员会战略合作伙伴，近三年有319名毕业生考入牛津、剑桥、芝加哥等世界50强大学（QS排名及USNEWS排名）；双语高中毕业生国内大学升学率高，众多毕业生考入中国排名前10名的重点大学，双语初中多次位列地区中考前列，教学成绩遥遥领先。</p><p style=""text-indent:28px;padding:0 0 0 0 ;text-align:justify;text-justify:inter-ideograph;line-height:28px;background:#ffffff;margin:0 0 14px;"">集团秉承“中国灵魂，世界眼光”办学理念、弘扬碧桂园集团“工匠精神”，致力于成为培养国际精英的摇篮、通往世界名校的桥梁、名师成长的沃土、中国基础教育的“航空母舰”！现面向全国招聘具有教育先进理念、知识渊博、教艺精湛、勇于创新、责任心强的名校长、名师共100名。</p><p></p>",,广东
108,108,"2018-02-08 21:39:20",小学语文教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,2,4,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
109,109,"2018-02-08 21:39:30",小学数学教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,2,4,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
110,110,"2018-02-08 21:39:41",小学英语教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,2,4,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
111,111,"2018-02-08 21:39:44",初中英语教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
112,112,"2018-02-08 21:39:54",初中历史教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
113,113,"2018-02-08 21:40:00",初中化学教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
114,114,"2018-02-08 21:40:06",初中政治教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
115,115,"2018-02-08 21:40:16",初中语文教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
116,116,"2018-02-08 21:40:23",初中数学教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
117,117,"2018-02-08 21:40:32",初中物理教师,有教师资格证<BR>有相关工作经验<BR>热爱教育事业,全职,河北-张家口-阳原县,3,5,K/月,,不限,2018/02/05,学校包住，能稳定在学校教书，学校交养老保险，工伤险。发放工装（校服）,张老师,1名,不限,108,"2018-02-14 01:16:35",阳原锦程双语学校,"<p></p><p></p><p style=""text-align:center;"">阳原县锦程双语学<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a>校简介</p><p></p><p> 阳原县锦程双语学校于2004年8月建成，是由张家口市教育局审批的一所九年一贯制民营寄宿制学校。学校在校生1200多名，28个教学班，全校教职工110人。十几年来，办学质量稳步提升，得到社会和家长的广泛赞誉。学校坐落于县城西职中路，交通便利，环境优雅，设施齐全。</p><p>招聘电话：18931336660（陈校长）18931336862（王校长）</p><p></p><p></p><p></p><p></p><p></p>",民办学校,河北
118,118,"2018-02-08 21:40:35",高考语文教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
119,119,"2018-02-08 21:40:47",高考数学教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
120,120,"2018-02-08 21:40:52",高考英语教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
121,121,"2018-02-08 21:40:56",高考物理教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
122,122,"2018-02-08 21:41:03",高考化学教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
123,123,"2018-02-08 21:41:05",高考生物教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
124,124,"2018-02-08 21:41:15",高考政治教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
125,125,"2018-02-08 21:41:20",高考历史教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
126,126,"2018-02-08 21:41:21",高考地理教师,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
127,127,"2018-02-08 21:41:24",教学研究,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北
128,128,"2018-02-08 21:41:29",管理人员,年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。<BR>,不限,河北-承德,15,20,K/月,,四年以上,2017/07/15,,周老师,若干,大学本科以上,118,"2018-02-14 01:16:49",河北围场卉原中学,"<font style='color:#fff;font-size:0px;line-height:0px;'>万行教师人才网</font></a><p> 围场卉原中学是2000年5月经河北省教育厅批准创建的一所全日制私立中学。短短16年，学校已发展为占地168亩建筑面积7万平方米，107个教学班，在校生7000余人的初高中一体化完全中学。一流的设备和一流的师资及规范化、科学化的管理，创出了一流的业绩。 </p><p> 河北省围场卉原中学，以年薪20-30万元诚聘高中各学科拔尖教师，即日起开始报名，条件如下：中高考各学科（语文、数学、英语、物理、化学、生物、政治、历史、地理）的一线教师，年龄在38周岁以下，全日制师范类重点本科大学毕业及其以上学历，有5年以上高中教学经验，至少辅导过两届高三毕业班，教学业绩突出。符合以上条件并有意应聘的教师，请将个人简历和相关证明材料（身份证、毕业证以及能够证明本人履历和业绩的其它证件）的电子扫描文件或照片发来我校，合则约见。另高薪诚聘教学研究和管理人员数名，有意者请联系。0314-7867805;7867766</p>",民办学校,河北