business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1695,541,"2020-09-27 02:30:36","B K Designworks",http://www.bkdesignworks.com,info@bkdesignworks.com,"(860) 693-6342","200 Albany Tpke",Canton,CT,06019,"200 Albany Tpke,Canton,CT 06019","Blueprinting, Advertising-Promotional Products, Bookbinders, Copying & Duplicating Service, Rubber Products, Yard Signs",5,"2 Reviews",,41.82534,-72.89702,https://i3.ypcdn.com/blob/e0cc4e2b5c555a84b8df9860f95b62513c07608e_100x100_crop.jpg?efea793,"Your Local One-Stop Quick-Print Shop","Woman-Owned and Operated Shop. Short-Run Printing, Full Color, B/W and Blueprint Copy Services, Lawn Signs and Banners, Promotional Products, Graphic Design, and countless creative solutions. All under one roof. Offering high quality products and a non-cookie-cutter approach. Personal attention with an economical can-do attitude and a genuine desire to help you look your best.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, master card, visa, check, mastercard",,"BK Designworks LLC",http://www.bkdesignworks.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Specialties: Company Events, Business Events, Corporate Events, Increase Sales, Local, Custom Signs, Special Events, Event Planning, Event Promotions, Sales Promotions, Event Marketing, Event Management",bkdesignworks,05/01/2008,five,"Great Customer Service! They provide everything as quoted, if not better. Convenient hours and reasonable prices. I keep going back there because they're so great at helping me figure out and produce all my crazy ideas...somehow they figure a way.",bkdesignworks,05/01/2008,five,"BK DESIGNWORKS, Your Local One-Stop Quick-Print Shop, is located at 200 Albany Tpke., Rte.44, Canton, CT, 06019. 860-693-6342. Email us at bkdesignworks@comcast.net, and check out our website at www.bkdesignworks.com."
2343,773,"2020-09-27 02:30:37","A-B-E Rubber Stamp & Printing",http://www.aberubberstamp.com,aberubberstamp@verizon.net,"(610) 262-1135","217 Washington Ave",Northampton,PA,18067,"217 Washington Ave,Northampton,PA 18067","Rubber & Plastic Stamps, Copying & Duplicating Service, Office Equipment & Supplies, Printing Services-Commercial, Rubber Products",,,,40.67016,-75.47938,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.aberubberstamp.com http://aberubbersiamp.com http://aberubberstamp.com/ui/en-us",,,,,,,,,
5427,1847,"2020-09-27 02:30:39","Pack Wrap & Send",http://www.packwrapandsend.com,packwrapron@aol.com,"(708) 246-6990","4700 Gilbert Ave","Western Springs",IL,60558,"4700 Gilbert Ave,Western Springs,IL 60558","Packaging Service, Copying & Duplicating Service, Printing Services, Rubber Products, Shipping Services","3,5","3 Reviews",,41.80457,-87.88889,,"Choice, Service & Convenience.","Pack Wrap & Send is a Western Springs packing and shipping company servicing the Chicagoland area. We pride ourselves on handling all shipping and packing needs. Using the most reliable shipping methods available, Pack Wrap & Send is an extremely dependable shipping company. We offer: guaranteed and time - definite shipping, copy and duplicating services and fax transmissions. All levels of insurance.","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check, amex, debit, discover, master card, visa",,,http://www.packwrapandsend.com,,fandynancy,11/12/2011,five,"OMG!!! So very convenient. I don't pack, wrap or send anything without Ron. It is so nice to walk to the counter and just mention the name of anyone I have EVER shipped to. He pulls up everything!!! Name, address, phone,,, special shipping. My kids want their stuff shipped to the office, my sister wants her's sent to the doorman, my Mom wants ...yadayadayada.... I don't have to keep track of any of it! In over 10 years, I have NEVER had any problems,,, I ship to Poland, Africa, or just buy stamps.... rarely a line to wait in... Besides all that, Ron is a really great guy. Pack Wrap & Send in Garden Market has a friendly atmosphere, (like Mayberry and funny, funny cards too,,, you dont find them anywhere else.",maryfield,11/01/2011,one,"Not too excited about a lost package."
10605,3928,"2020-09-27 02:30:47","Super Fast Copying & Binding Systems",http://www.superfastcopying.com,info@superfastla.com,"(800) 267-9246","2358 Pico Blvd","Santa Monica",CA,90405,"2358 Pico Blvd,Santa Monica,CA 90405","Blueprinting, Banners, Flags & Pennants, Book Publishers, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Graphic Designers, Labeling Service, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Printing Services-Commercial, Publishing Consultants, Stationery Stores",4,"1 Review",A+,34.02184,-118.4648,https://i4.ypcdn.com/blob/aca80e32d36ccf48436ebcbebd638c57f605557d_100x100_crop.jpg?11da137,"We Pride Ourselves In Our Knowledge Of Printing, Copying & Binding Services.","Superfast Copying & Binding is a full service copy center that offers a wide range of services related to copying, binding and stationary items. We use the latest in technology and equipment, and our materials/products are of the highest quality. Superfast Copying & Binding has always been a leader with personal, one-on-one customer service. Best of all, we give you the added benefit of the best prices in town. When it comes to making copies, no one compares to Superfast Copying & Binding. We are a full service copy center located in the heart of Santa Monica, CA. We have built our business on reliability and precision and we guarantee our copying services are like no other. Whether you are looking for basic copy services in Santa Monica, CA or a full service printer that will meet the needs of your business, Superfast Copying & Binding is your go to place for all of your copying needs. Finding a company to handle all of your printing services based in Santa Monica, CA can be extremely difficult. A reliable company such as Superfast Copying & Binding can not only print the supplies to keep your business going but can also be the sole source of bringing potential customers into your business. We are the number one copy center in Santa Monica, CA. Printed materials for your company are not just fancy pieces of paper, but are the fuel that feeds the sales","Mon - Fri: 8:30 am - 6:00 pm","Phone: (310) 593-9612",,"amex, discover, visa, mastercard",,,"http://www.superfastcopying.com Superfast Copying & Binding Check Out Our 5 Star Reviews Contact Us For A Quote Today!",,"Melinda S.",09/11/2016,four,"They did a good job at printing and binding handouts for a continuing education course. Price was as quoted but a day later than expected but it worked out.",,,,
24950,10500,"2020-09-27 02:31:17","Golden Tag And Title Services",,cmcdservicesllc@yahoo.com,"(240) 805-5442","403 E Diamond Ave",Gaithersburg,MD,20877,"403 E Diamond Ave,Gaithersburg,MD 20877","Notaries Public, Auto Repair & Service, Copying & Duplicating Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Fax Service, Financial Services, License Services, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Real Estate Title Service, Title Companies, Travel Agencies, Vehicle License & Registration",,,,39.14175,-77.19048,,"AT Golden Tag & Title, we never waste time! Call us Today!","At Golden Tag & Title we never waste time! Specializing in Notary Service and Tag and Title Services. Fast Title (Same Day Issuance). Instant issuance of auto, boat and trailer decals. Full tag, title and registration services. Full Dealer Service, efficient same day service. Other services include Passport Photos and Credit Repair.","Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (240) 805-5592",,"master card, visa, cash, check, debit, discover, paypal",,,,,,,,,,,,
70065,30534,"2020-09-27 02:32:42","Notary Public Express",http://facebook.com/stainxdrycleaners,Stainxdrycleaners@hotmail.com,"(954) 638-8951","20161 NW 67th Ave",Hialeah,FL,33015,"20161 NW 67th Ave,Hialeah,FL 33015","Copying & Duplicating Service, Dry Cleaners & Laundries, Fax Service, Notaries Public, Shoe Repair",,,,25.95663,-80.31049,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,"Stain X Dry Cleaners",http://facebook.com/stainxdrycleaners,,,,,,,,,
72899,31653,"2020-09-27 02:32:52","Stain X Dry Cleanes",,,"(305) 625-2220","20161 NW 67th Ave",Hialeah,FL,33015,"20161 NW 67th Ave,Hialeah,FL 33015","Copying & Duplicating Service, Clothing Alterations, Dry Cleaners & Laundries, Notaries Public, Shoe Repair",5,"1 Review",,25.95662,-80.31048,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal, cash",,,,"Wheelchair Accessible: Yes",daireene,09/18/2013,five,"Absolutely wonderful service! I love this place.",,,,
149487,53190,"2020-09-27 02:34:50","Oxford Shipping, Post & Trade",,opandt@gmail.com,"(610) 932-7000","21 N 3rd St",Oxford,PA,19363,"21 N 3rd St,Oxford,PA 19363","Shipping Services, Cigar, Cigarette & Tobacco Dealers, Container Freight Service, Copying & Duplicating Service, Fax Service, Gold, Silver & Platinum Buyers & Dealers, Mail & Shipping Services, Mailbox Rental, Packaging Materials, Packaging Service",,,,39.78582,-75.97826,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm",,,"debit, discover, visa",,,,"Parking: Street, Lot Wheelchair Accessible: Yes",,,,,,,,
166273,56899,"2020-09-27 02:35:12","Hometown Cash Advance Inc",http://www.hometowncashstores.com/locations/dubuque,,"(563) 556-5999","605 W Locust St",Dubuque,IA,52001,"605 W Locust St,Dubuque,IA 52001","Payday Loans, Check Cashing Service, Copying & Duplicating Service, Fax Service, Financial Services, Financing Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Money Transfer Service",5,"2 Reviews",,42.50932,-90.67817,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Main Phone Line: (563) 556-5999 Phone: (563) 556-5970 Fax: (563) 556-5970",,"money order",,,"http://www.hometowncashstores.com/locations/dubuque https://www.hometowncashstores.com/locations/dubuque",,"Linda M.",08/03/2017,five,"Under new management. Friendly staff and great attitudes! They seem to really care about their customers. They also have customer appreciations days which is nice.","Jerry S.",08/07/2014,five,"Awesome ladies to work with! If you need a small loan to get by go see these ladies. I went to the one on penn first and didn't like the attitude I got. These ladies are much nicer and helpful."
169144,57506,"2020-09-27 02:35:14","Minuteman Press",http://appleton.minutemanpress.com,sales@mmpapple.com,"(920) 733-5577","2444 W College Ave",Appleton,WI,54914,"2444 W College Ave,Appleton,WI 54914","Printing Services, Advertising-Promotional Products, Advertising-Shoppers Publications, Buttons-Advertising, Copying & Duplicating Service, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Fax Service, Gold Leaf, Graphic Designers, Outdoor Advertising, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printing Services-Commercial, Tickets & Coupons-Printers & Suppliers, Transit Advertising, Yard Signs",,,,44.26227,-88.44575,,"THE FIRST & LAST STEP IN PRINTING.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, all major credit cards, amex",,"Minuteman Press International Inc. Minuteman Press Appleton",http://appleton.minutemanpress.com,"Wheelchair Accessible: Yes Specialties: Trade Shows",,,,,,,,
220762,74174,"2020-09-27 02:36:51","Sunshine Sewing",,design2478@hotmail.com,"(276) 451-7432","793 W Main St",Abingdon,VA,24210,"793 W Main St,Abingdon,VA 24210","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Arts & Crafts Supplies, Clothing Alterations, Commercial Artists, Copying & Duplicating Service, Craft Supplies, Decals, Direct Mail Advertising, Directory & Guide Advertising, Draperies, Curtains & Window Treatments, Embroidery, Household Sewing Machines, Industrial Sewing Machines, Labeling Equipment, Labels, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing, Sign Lettering, Small Appliances",,,,36.70517,-81.99785,https://i4.ypcdn.com/blob/50f7fef39027355709fb7061851e1ff9794acbf4_100x100_crop.jpg?912a958,"Sewing and Alteration Needs.","Sunshine Sewing is committed to providing high-quality service and customer satisfaction since the late 1990s. With a variety of services available and years of professional experience, we are confident that we will be your one-stop sewing solution. Feel free to call us today for more specific information.","Mon - Fri: 9:30 am - 5:30 pm",,,"cash, check, master card, visa, amex",,,,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
223072,74932,"2020-09-27 02:36:51","Check Cashing Plus",http://www.checkcashingyorkpa.com,trident333@yahoo.com,"(717) 846-2588","300 S George St",York,PA,17401,"300 S George St,York,PA 17401","Check Cashing Service, Bill Paying Service, Copying & Duplicating Service, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Loans, Notaries Public, Printing Consultants, Printing Services",4,"2 Reviews",,39.9581,-76.72583,https://i1.ypcdn.com/blob/c4ac913a89d5736fb14b85a025e8b9f9fc62de83_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Check Cashing Plus has been York, Pennsylvania's leading check cashing service in the area for 15 years. We pride ourselves on providing quick and easy service. Our check cashing service allows you to cash your check quickly without the need of a bank account.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,cash,,,http://www.checkcashingyorkpa.com,"Specialties: Jewelry","Dalysol D.",03/09/2017,five,"Very well manner customer service is the best when I go in that location they go out of the way and beyond to help the customers",deborah.myers.98499,04/23/2013,three,
231014,77021,"2020-09-27 02:37:01","Kash Pro Inc.",,kashprogold@gmail.com,"(716) 837-3819","3129 Bailey Ave",Buffalo,NY,14215,"3129 Bailey Ave,Buffalo,NY 14215","Copying & Duplicating Service, Fax Service, Jewelry Buyers, Precious Metals",,,,42.93991,-78.81331,https://i1.ypcdn.com/blob/88c963807d4c80377cf77d4ab4e8965d6f198c71_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Fax: (716) 837-3813",,,,,,"Parking: Lot",,,,,,,,
321383,106869,"2020-09-27 02:40:23","Kramer Printing",http://kramercolor.com,kramerprinting@sbcglobal.net,"(440) 520-1337","8634 Station St",Mentor,OH,44060,"8634 Station St,Mentor,OH 44060","Printing Services, Color Consultants, Copying & Duplicating Service, Data Processing Service, Digital Printing & Imaging, Document Imaging, Envelopes, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Invitations & Announcements, Labeling Equipment, Paper Labels, Printers-Business Cards, Printers-Equipment & Supplies, Printing Services-Commercial, Stationery Stores, Tickets & Coupons-Printers & Suppliers",,,,41.6797,-81.33112,,"Service, Quality Printing & Price","Making you look good is the only business of Kramer Printing. At Kramer Printing we offer both custom color and quick service along with competitive prices. This 4th generation family owned business is located in Mentor at 8634 Station Street, in Lake County Ohio. We have been serving the greater Cleveland and Northeastern Ohio area for over 40 years. Kramer Printing has been offering its customers, custom offset printing, digital color printing, creative art and typesetting for all of their business or individual needs. We have four digital presses, making it easy to print direct from your files or from our custom designs, allowing you to save time and money. Color printing is finally affordable and nothing sells you and your products better than color printing.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,"http://kramercolor.com Fast Fast Turnaround","Parking: Lot",,,,,,,,
322666,107245,"2020-09-27 02:40:32","Digital Records Management",http://www.drm2000.com,mike@drmscanning.com,"(877) 660-4072",,,,,,"Document Imaging, Copying & Duplicating Service, Document Destruction Service, Paper Converting, Records Destruction",5,"1 Review",,,,,"Document Scanning and Shredding","Document Scanning and Shredding","Mon - Sun: Open 24 Hours",,,,,,http://www.drm2000.com,,"Mike L.",08/26/2013,five,"Digital Records Management is great. They scanned all of our confidential paper files and converted them into digital files. The also offer onsite document scanning and document destruction services too. Great guys!",,,,
323688,107504,"2020-09-27 02:40:32","Copy Express",http://www.copyexpress.biz,info@copyexpress.biz,"(415) 226-3697","715 4th St","San Rafael",CA,94901,"715 4th St,San Rafael,CA 94901","Printing Services, Audio-Visual Creative Services, Business Cards, Copying & Duplicating Service, Envelopes, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Posters, Printers-Business Cards, Stationery Stores",,,,37.97242,-122.5234,https://i3.ypcdn.com/blob/92ce2799a1f73cc47af07228236eb81792c6ca3d_100x100_crop.jpg?63f80dd,"We Print Your Ideas","Since the company opened in 2001, Copy Express has been at the forefront of the business and personal copy business in the San Rafael CA area. The business offers black and white and full color copies of just about any type of office and personal documents that you have including manuals, brochures, business report, booklet, pamphlets, newsletters, letterheads, data sheets, postcards, flyers, all types of business forms, and business cards. We treat every project differently to provide you with the best personalized copying and printing service. Our highly proficient account managers are always ready for customers who need to print copies in high volumes and require other products and services. We only provide outstanding value for your printing tasks and your satisfaction is our goal. That is the reason why our printing services are backed with a quality guarantee. We make sure that we create a better experience for you and that you only receive the right printing solutions. Our printing work quality is guaranteed. For any job regardless of size, we make certain that the job is done right and done on time. We pride ourselves with our work and we will not stop until your printing project is finished perfectly based on the schedule that we have agreed upon. Our personnel are always here to help you with your printing tasks and we would be more than glad to assist you every step of the way. Visit our website www.copyexpress.biz and see the solutions that we can provide to help you enhance your business.","Mon - Fri: 9:30 am - 6:00 pm Sat Closed",,,"all major credit cards, cash, check, debit, visa, mastercard",,"Copy Express & Printing Services",http://www.copyexpress.biz,,,,,,,,,
323729,107516,"2020-09-27 02:40:32","Instant Copy & Printing",,,"(361) 578-1091","1810 N Navarro St",Victoria,TX,77901,"1810 N Navarro St,Victoria,TX 77901","Copying & Duplicating Service, Blueprinting, Fax Service, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Lithographers, Printing Services, Printing Services-Commercial, Rubber & Plastic Stamps, Stamps-Rubber, Metal & Plastic, Stationery Stores",5,"1 Review",A+,28.81198,-96.99961,,,"BindingBlueprintersBlueprintsBusiness CardsCircularsEnvelopesFax ServiceFlyersInvitationsLetterheadsPrintersBrandsNCRPayment methodAll Major Credit Cards, DiscoverLocationServing Victoria, TX and surrounding areas!CategoriesBlueprinting, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Printing Services, Rubber & Plastic Stamps, Stationery Stores","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Marjorie M.",06/21/2018,five,"I just got off the phone with Debbie and I feel so much more relaxed now. I feel like Davy Crockett finding an outpost in the frontier!!! Civilization!!! All I needed was an emailed contract printed, signed by country folk without printer, scanned back into a pdf and emailed back to me. If you yell in a forest, does anyone hear you? YES!!! Debbie at Instant Copy and Printing did!!! Thank you!!! Debbie said, just email it to me and I'll take care of it!!! PHEW!!! A Telegraph Station!!! City Girl meets the Country...YeeHaw!!! Big Green Tractor...but no printers except Debbie!!! :)!!! :D!!!",,,,
325598,108007,"2020-09-27 02:40:40",RecordSHRED,,email@RecordSHRED.com,"(305) 229-0102",,,,,,"Document Destruction Service, Copying & Duplicating Service, Mapping Service, Medical Imaging Services, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper, Waste Paper",5,"1 Review",A+,,,,"SECURE DOCUMENT & RECORD DESTRUCTION","Paper Shredding & Document Destruction Service On-Site or Off-Site Serving South Florida since 2003, recordSHRED is the only locally-owned and operated shredding company specializing in secure paper shredding, electronic media and product destruction. Because were local, were responsive. Our team is one of the highest trained in the industry always courteous and extra efficient. The Document Security Officers at recordSHRED exceed your expectations with every visit.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,,,"K O.",02/03/2015,five,"Great pricing, easy to deal with and they came the same day. I would use them again.",,,,
325924,108111,"2020-09-27 02:40:40","Blue Prints Plus",http://www.blueprintsplus.org,blueprintsplus@blueprintsplus.org,"(425) 888-8815","301 W North Bend Way Ste 107","North Bend",WA,98045,"301 W North Bend Way Ste 107,North Bend,WA 98045","Blueprinting, Copying & Duplicating Service, Paper Products, Printing Services",,,,47.49593,-121.78854,https://i3.ypcdn.com/blob/af5f62aeeefc3a9ac05964bde4798a63b99d1027_100x100_crop.jpg?63f80dd,,"I also offer some office/business supplies, not office equipment. Financial EKO planners and some legal forms","Mon: 10:00 am - 5:00 pm Tue: 10:00 am - 4:00 pm Wed - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (425) 888-8816",,,,,http://www.blueprintsplus.org,"Wheelchair Accessible: Yes Parking: Street, On Site",,,,,,,,