business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30489649,6363260,"2020-09-27 12:56:54","Stewart Title",https://www.stewart.com,jill.chandler@stewarttitle.com,"(801) 682-1793","857 N 900 W",Orem,UT,84057,"857 N 900 W,Orem,UT 84057","Escrow Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.31315,-111.71796,,,"Stewart Title is a global real estate services company, offering products and services through our direct operations, network of Stewart Trusted ProvidersTM and family of companies. From residential and commercial title insurance and closing and settlement services to specialized offerings for the mortgage industry, we offer the comprehensive service, deep expertise and solutions our customers need for any real estate transaction. At Stewart, we believe in building strong relationships and these partnerships are the cornerstone of every closing, every transaction and every deal. Stewart. Real partners. Real possibilities.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"financing available",,,https://www.stewart.com,,,,,,,,,
30495225,6364875,"2020-09-27 12:57:05","Proviso LLC",,,"(917) 328-5957","195 25th Ave Apt 502","San Francisco",CA,94121,"195 25th Ave Apt 502,San Francisco,CA 94121","Financing Services, Loans, Mortgages, Reverse Mortgages, Title & Mortgage Insurance",,,,37.78595,-122.48529,,,,,,,,,,,,,,,,,,,
30496315,6365196,"2020-09-27 12:57:09","Fairway Independent Mortgage Corporation",http://www.eliaire.com,elinor.matthews@yahoo.com,"(631) 912-7739","1757 Veterans Hwy Ste 12",Islandia,NY,11749,"1757 Veterans Hwy Ste 12,Islandia,NY 11749","Mortgages, Reverse Mortgages, Title & Mortgage Insurance",,,,40.80696,-73.17913,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,,,,http://www.eliaire.com,"Parking: Lot",,,,,,,,
30508881,6368735,"2020-09-27 12:57:25","Mid Penn Bank",https://www.midpennbank.com,,"(717) 761-2480","4622 Carlisle Pike",Mechanicsburg,PA,17050,"4622 Carlisle Pike,Mechanicsburg,PA 17050","Holding Companies, Banks, Commercial & Savings Banks, Investment Securities, Investments, Loans, Marketing Consultants, Mortgages, Real Estate Loan Processing, Real Estate Loans, Title & Mortgage Insurance, Wallpapers & Wallcoverings-Installation",,,,40.2372,-76.96338,,,,"Mon - Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 12:00 am","Phone: (717) 761-8801 Phone: (717) 761-2388 Phone: (717) 761-8054 Phone: (717) 761-8691 Fax: (717) 761-8801 Fax Number: (717) 761-8801",,"amex, all major credit cards, discover, visa",,,"https://www.midpennbank.com http://midpennbank.com https://midpennbank.com/locations/carlisle-pike",,,,,,,,,
30511900,6369602,"2020-09-27 12:57:31","Stewart Title Amarillo Division-AMARILLO",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580638679342.969dfda8&ADID=11919625&DEST=http%3A%2F%2Fstewart3.mydex.com%2FcyW5iUzQlSU&C=Mortgages&T=Amarillo&S=TX&PH=(806)%20318-2209&FL=url&TL=off&position=12&PS=30&PI=1&Results=FEED_CLCK&uid=969dfda8-f98d-4019-b146-609de458317c&REF=&IP=35.228.165.18&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,bart.mizer@stewart.com,"(806) 318-2209","7810 Hillside Rd",Amarillo,TX,79119,"7810 Hillside Rd,Amarillo,TX 79119","Mortgages, Business Management, Escrow Service, Financial Services, Home Builders, Insurance, Loans, Management Consultants, Real Estate Buyer Brokers, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,A+,35.1469,-101.92591,https://i1.ypcdn.com/blob/791b3978cbe8280230e3031413a3ab68b801a579_100x100_crop.jpg?adceb05,"Enabling and Protecting Real Estate Ownership Since 1893","Stewarts national title and escrow services contribute to an enjoyable buying or selling experience. It doesnt matter whether youre a home buyer, home seller, lender, broker or real estate agent we never stop working to make real estate services an enjoyable experience and to back every title insurance policy with leading underwriting expertise.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,"http://stewart3.com https://www.stewart.com/content/stewart/stewartcom/en.html",,,,,,,,,
30524719,6373142,"2020-09-27 12:57:50","American Land Title Agency",http://americanlandtitleagency.com,,"(330) 652-1111","815 Youngstown Warren Rd Ste 2",Niles,OH,44446,"815 Youngstown Warren Rd Ste 2,Niles,OH 44446","Mortgages, Attorneys, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Attorneys, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,41.19824,-80.72893,,,"American Land Title Agency, Inc. is a full service title and escrow company operated by Attorney Jack C. Lorenzetti Jr., who has an extensive real estate background and specializes in real estate and title transactions. The office is staffed with a full complement of experienced escrow officers and processing personnel. American Land Title Agency prides itself in a successful history of closing and guaranteeing titles in all areas of residential and commercial real estate transactions.","Mon - Fri: 8:30 am - 6:00 pm",,,"cash only",,,http://americanlandtitleagency.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
30526083,6373532,"2020-09-27 12:57:50","Wiles John N Atty",https://www.wilestitle.biz,onthesquare@wilestitle.com,"(417) 256-7712","21 Court Sq Ste 1","West Plains",MO,65775,"21 Court Sq Ste 1,West Plains,MO 65775","Mortgages, Abstracters, Commercial Real Estate, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Title & Mortgage Insurance, Title Companies",,,,36.728455,-91.85252,https://i1.ypcdn.com/blob/a4463bcb6a46919d155f9cff26b33ea07a7c171b_100x100_crop.jpg?adceb05,,"Are you searching for reliable title insurance? Whether youВ’re buying a new home or purchasing a commercial property, Wiles Abstract & Title Co. provides the dependable solutions you deserve. Based out of West Plains, MO, this family owned and operated title company is your home for real estate, escrow, and closing services. These skilled agents carry more than 40 years of experience and will stop at nothing to facilitate the safe transfer of your property. This trusted title company understands the importance of title insurance. Knowledgeable staff members work with buyers, sellers, and real estate agents to both set up escrow accounts and conduct title searches. They partner with proven providers to offer up-to-date services and products. Additionally, their team is a proud member of reputable associations and is Better Business BureauВ® accredited. DonВ’t trust just anyone with issuing your title insurance. Put your faith in the friendly folks at Wiles Abstract & Title. Call them today at (417) 256-7712 to request an appointment or visit them online for more information.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
30527676,6373986,"2020-09-27 12:57:50","NOTyourAgent's Home Inspector",,Matt@CCHomeInspector.com,"(361) 563-6777","621 Driftwood Place","Corpus Christi",TX,78411,"621 Driftwood Place,Corpus Christi,TX 78411","Real Estate Inspection Service, Mortgages, Real Estate Agents, Real Estate Buyer Brokers, Title & Mortgage Insurance",,,A+,27.73575,-97.3792,https://i1.ypcdn.com/blob/5117094310674a92e1d5fee6e4332cf2467d7406_100x100_crop.jpg?adceb05,"Providing Independent & Exclusive &Client Representation","Need a Home Inspector? ...that is NOT Your Agent! Protecting my clients in Corpus Christi, TX, Houston, TX & in the surrounding areas! | Call for all your Home Inspections Services in Corpus Christi, Texas!. Home Inspector, Home Inspection, Real Estate Inspector, Real Estate Inspection, Residential Property Inspector, Residential Property Inspection, Commercial Building Inspector, Commercial Building Inspection, Commercial Property Inspector, Commercial Property Inspection, Consulting, Litigation Support, Expert Witness.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
30532596,6375397,"2020-09-27 12:58:03","Hickman Land Title Co.",http://www.hickmantitle.com,,"(801) 293-7700","1226 W South Jordan Pkwy Ste D","South Jordan",UT,84095,"1226 W South Jordan Pkwy Ste D,South Jordan,UT 84095","Mortgages, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Loans, Title & Mortgage Insurance",,,,40.56209,-111.92514,,"Serving Northern Utah for Over 100 Years.","Hickman Land Title is a family owned and operated business serving Utah for more than 100 years. We are committed to providing you the best service possible and work hard to meet your expectations. Finding the best rates to meet your needs is at the root of our commitment to service. and to help accomplish that we work with some of the largest underwriters in the country. This allows us to find the best products at the best price to fit your needs. Our experienced staff can help with complex transactions, refinancing, commercial properties or first-time buyers. We specialize in: В• Title Insurance В• Escrows В• 1031 Exchanges through Mountain States Exchange В• Real Estate Closing Services Visit our website for more information. Call to schedule an appointment or to order your title insurance.","Mon - Fri: 8:30 am - 5:00 am Sat - Sun Closed",,,"amex, check, discover, visa, cash, debit, master card",,,http://www.hickmantitle.com,,,,,,,,,
30532978,6375511,"2020-09-27 12:58:03","Bankwest Insurance",https://www.bankwest-sd.com,info@bankwest-sd.com,"(605) 842-3004","110 W 2nd St",Winner,SD,57580,"110 W 2nd St,Winner,SD 57580","Insurance, Commercial & Savings Banks, Financing Services, Loans, Mortgages, Title & Mortgage Insurance",5,"1 Review",,43.37665,-99.85703,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 842-1771 Phone: (605) 842-2968 Primary Phone: (605) 842-1771 Fax: (605) 842-2968 TollFree: (877) 224-7392 TollFree: (800) 894-0323 TollFree: (800) 253-0362",,,,,https://www.bankwest-sd.com,"Attire: Casual",sawendland70,10/19/2007,five,"This is one of the best banks that I have ever dealt with in my entire life. The employees are very friendly, helpful, courteous etc.... I lived in Winner for a little over 4 years...I moved away over 3 years ago..I've kept accounts there because of the quality employees that they retain there.",,,,
30535913,6376339,"2020-09-27 12:58:08","Skip Bariscillo",,gbariscillo@optonliine.net,"(908) 675-3433","2520 Highway 35",Manasquan,NJ,08736,"2520 Highway 35,Manasquan,NJ 08736","Mortgages, Real Estate Agents, Real Estate Appraisers, Real Estate Title Service, Title & Mortgage Insurance",,,,40.12069,-74.07064,,,"Owners title insurance is the smart option that protects your property from legal claims. Green Label Title is a full service agency that offers a complete range of title services. We are a capable and experienced title company in all real estate matters. whether the need be for the basic refinance, a time sensitive purchase, a complex commercial transaction or an intricate construction loan, we have the knowledge and know-how to be there every step of the way. We offer in home settlement services, document preparation and any additional processing needs that we are called upon to provide. Our experiences have earned us the competitive advantage to foresee and sidestep any possible complications that may arise during the closing process. Our target customers are quite simply any individual or company, large or small, in need of a supportive and devoted title agency that seeks only the well being of its clients.","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
30536079,6376385,"2020-09-27 12:58:08","First American Title Agency Services",https://www.firstam.com/Title/Agency/UT?utm_source=thirdparty-listing&utm_medium=organic&utm_campaign=agency-local-search&utm_content=utah,,"(801) 316-0600","1935 E Vine St Ste 290","Salt Lake City",UT,84121,"1935 E Vine St Ste 290,Salt Lake City,UT 84121","Escrow Service, Financial Services, Insurance, Mortgages, Title & Mortgage Insurance",,,,40.64063,-111.83701,,,"First American Title Agency Services is committed to providing the resources, services and underwriting guidance our title agents/attorneys need to achieve new levels of success in their business. First American is a leading provider of title insurance, settlement services, risk solutions and data services across the nation and around the globe. Our strong values, and the outstanding people who embody them, are what keep First American growing, thriving and continually providing the products and services youВ’d expect from an industry leader. With a complete set of integrated tools created to fit any size agency, First American Title can help bring you efficiencies to streamline production processes and build your business.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (801) 722-2923 TollFree: (866) 722-2923",,,,,http://www.FirstAm.com/Title/Agency/UT,,,,,,,,,
30536565,6376530,"2020-09-27 12:58:08","Keweenaw Title Agency",http://kewtitle.com,emailnotvalid@attinteractive.com,"(906) 482-9570","400 E Houghton Ave Ste B",Houghton,MI,49931,"400 E Houghton Ave Ste B,Houghton,MI 49931","Escrow Service, Abstracters, Financial Services, Insurance, Life Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,47.1205,-88.56931,,,"The key to your peace of mind.Are you selling or buying real estate or thinking about applying for a mortgage? If so, the professionals at Keweenaw Title Agency are here to help you with this important transaction.Keweenaw Title Agency provides a complete array of services to ensure that your real estate transactions flow smoothly.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (906) 482-2938",,,,,http://kewtitle.com,,,,,,,,,
30540243,6377572,"2020-09-27 12:58:17","Sky Financial Services Inc",,Tim@Skyfinancialloans.com,"(610) 282-3000","5540 West Valley Road","Center Valley",PA,18034,"5540 West Valley Road,Center Valley,PA 18034","Mortgages, Insurance, Loans, Property & Casualty Insurance, Real Estate Agents, Real Estate Loans, Title & Mortgage Insurance",5,"7 Reviews",A+,40.5308,-75.40953,,,,,,,,,,,"Parking: Free","Brandon N.",09/10/2018,five,"We closed within three weeks with the best rate available. I highly recommend them. After shopping around Sky Financial saved me about a quarter percent on rate compared to what my current lender would have been able to get me.","Rodger D.",07/26/2016,five,"I've used Sky Financial several times for refinancing. They are fast and efficient in handling what can be a laborious process. They are very professional and also friendly. I highly recommend them!"
30544369,6378786,"2020-09-27 12:58:23","WH Mortgage Solutions",http://www.whmortgagesolutions.com,,"(956) 723-5626","101 W Hillside Rd Ste 5",Laredo,TX,78041,"101 W Hillside Rd Ste 5,Laredo,TX 78041","Mortgages, Financial Services, Loans, Real Estate Loans, Title & Mortgage Insurance",,,,27.54653,-99.49444,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,amex,,,"http://www.whmortgagesolutions.com https://www.thrivemortgage.com/directory",,,,,,,,,
30548743,6380059,"2020-09-27 12:58:38","B & K Marketing",,brian@uwlending.com,"(714) 595-8166","5326 Rosecrest Dr","Huntington Beach",CA,92649,"5326 Rosecrest Dr,Huntington Beach,CA 92649","Lead Products, Mortgages, Point Of Sale Equipment & Supplies, Sales Training, Title & Mortgage Insurance",,,,33.71885,-118.03597,,,"Mortgage Leads","Mon - Fri: 7:30 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","Fax Number: (714) 466-9967",,paypal,,,,,,,,,,,,
30548772,6380065,"2020-09-27 12:58:38","Michael Becker",http://www.michaelpbecker.com,michael.becker@sierrapacificmortgage.com,"(443) 310-0012","11100 Pulaski Hwy - Building C","White Marsh",MD,21162,"11100 Pulaski Hwy - Building C,White Marsh,MD 21162","Title Companies, Mortgages, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,39.38658,-76.42025,,,"NMLS #200085 Branch Manager / Licensed Loan Originator Sierra Pacific Mortgage, Inc. NMLS #1788 Equal Housing Lender","Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.michaelpbecker.com,,,,,,,,,
30549980,6380400,"2020-09-27 12:58:38","Stallard & Schuh",http://stallardandschuh.com,mschuh@stallardandschuh.com,"(765) 423-1642","301 Columbia St",Lafayette,IN,47901,"301 Columbia St,Lafayette,IN 47901","Escrow Service, Business Documents & Records-Storage & Management, Computer Software & Services, Data Processing Service, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Property Maintenance, Real Estate Appraisers, Real Estate Auctioneers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,40.41802,-86.89407,,"Land Title Insurance & Real Estate Closings. Serving Tippecanoe & Surrounding Counties Since 1892.","Founded in 1892, Stallard & Schuh, Inc has continually offered land title assurance from abstracting in the early days to full Real Estate Transaction Management and Land Title Insurance today. Our mission is to provide high quality transaction management and land title assurance in the quickest time possible. Stallard & Schuh is a member of the American Land Title Association and the Indiana Land Title Association. We maintain a continual title plant indices originating in early 1900's and updated daily from the Tippecanoe County public records. Stallard and Schuh is an issuing agent for six distinguished underwriters and is a member of the Indiana Land Title Association and American Land Title Association.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (765) 742-2151 TollFree: (800) 362-7003",,,,,http://stallardandschuh.com,,,,,,,,,
30557816,6382626,"2020-09-27 12:58:46","Advanced Title Company Inc",http://adv-title.com,advancetitle@easilink.com,"(435) 789-4944","71 N 100 W",Vernal,UT,84078,"71 N 100 W,Vernal,UT 84078","Mortgages, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,A+,40.45671,-109.53098,,,"Advanced Title Company has been serving the Uintah Basin since 1982. We handle title insurance needs for both commercial and residential real estate. First American Title Insurance Company is our underwriter.We would be happy to assist you with your title insurance needs. Please contact us at (435) 789-4944 for more information and to set up an appointment.","Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover",,,"http://adv-title.com http://vernaltitle.com",,,,,,,,,
30565423,6384819,"2020-09-27 12:58:55","Charlee Chard - Mortgage Lender at Talmer Bank and Trust",,cchard@Talmerbank.com,"(248) 608-5132","440 S Main St",Rochester,MI,48307,"440 S Main St,Rochester,MI 48307","Housing Consultants & Referral Service, Banks, Loans, Mortgages, Title & Mortgage Insurance",5,"1 Review",,42.68186,-83.13368,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,mi.j.marie,09/10/2013,five,"Since leaving my big national bank and switching to Talmer, I actually look forward to days when a bank trip is on my list of errands to do. The staff at this location is so friendly and inviting, as well as being super knowledgeable and helpful. I recently moved out of state, but I will continue to work exclusively with Talmer. They are more helpful over the phone than most banks are in person.",,,,
30566856,6385241,"2020-09-27 12:58:56","Clinton Abstract & Title Co LLC",http://clintonabstract.com,bford@clintonabstract.com,"(660) 885-7511","132 W Jefferson St",Clinton,MO,64735,"132 W Jefferson St,Clinton,MO 64735","Real Estate Investing, Escrow Service, Financial Services, Insurance, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance",,,,38.36927,-93.77751,,,"Clinton Abstract & Title Co is located in Clinton Missouri. When you are looking to purchase a home we are here to help with Title Insurance and Escrow Services. Give us a call today.",,,,,,,http://clintonabstract.com,,,,,,,,,
30567179,6385335,"2020-09-27 12:58:56","Title Services Inc",http://www.tsimissoula.com,service@tsimissoula.com,"(406) 728-8404","2625 Dearborn Ave Ste 103",Missoula,MT,59801,"2625 Dearborn Ave Ste 103,Missoula,MT 59801","Mortgages, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Agents, Real Estate Appraisers, Real Estate Consultants, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,46.856274,-114.02521,,"Service is our middle name!","Top services we offer: 1. Title services for purchase and refinance transactions 2. Closing services for purchase and refinance transactions 3. Construction Draw Services","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (406) 728-4314",,"money order",,,http://www.tsimissoula.com,,,,,,,,,
30569567,6385999,"2020-09-27 12:58:56","First American Mortgage Services",https://www.firstamb.net/home/home,smead@firstamb.com,"(855) 215-1129","14 Esplendor Dr Unit D","Rio Rico",AZ,85648,"14 Esplendor Dr Unit D,Rio Rico,AZ 85648","Mortgages, Abstracters, Escrow Service, Insurance, Loans, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,31.4851,-110.9898,https://i1.ypcdn.com/blob/ad8c5cc586b31931fad5f30f1a14ab01eaca413d_100x100_crop.jpg?adceb05,"Lasting Values Build Lasting Relationships.","First American Mortgage Services is a lender local to Rio Rico, AZ. We provide a full range of affordable mortgage options. We work with you to ensure that your loan choice is informed and beneficial to you. Whether you're a first-time home buyer or in the market for a second home, we have versatile loan programs for your individual needs. Let one of our mortgage loan officers help you. We offer low fees, competitive rates, and personal service. Call us today to set up an appointment.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://www.firstamb.net/home/home,,,,,,,,,