business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3729161,1212331,"2020-09-27 04:28:32","Shade Tree Garage",https://www.shadetreegarage.com,fixincars@shadetreegarage.com,"(973) 540-9880","171 Washington St",Morristown,NJ,07960,"171 Washington St,Morristown,NJ 07960","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"3 Reviews",A,40.80085,-74.4921,https://i1.ypcdn.com/blob/90ac0ce421e7051c81eb711bc942af6b38218e1a_100x100_crop.jpg?adceb05,,"John O'Connor is the owner of Shade Tree Garage. John has been married to Wendy since 1973, and has four wonderful children named Katie, Kristen, Daniel, & Kelly. When he was younger, he loved to take cars apart. In 1975, he became an ASE-certified Master Technician. He has been a Bosch-approved service center since 1989, and is also a member of The Repair Excellence Council (2001). He participates in the Elite Group, which is a peer review process that helps automotive repair shops stay on the leading edge of business and industry issues. John is a member of the Morristown Chapter of Business Network International. He is also a member of the BMW Car Club of New Jersey.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,https://www.shadetreegarage.com,,"Joseph S.",02/08/2016,two,"My car went in for a new battery and an alternator. When I got the bill, it costed me $845. Must have been some speical parts!!! I looked up prices online and they came to $400 at most. So you are telling me labor costs $445, in a job that should have taken an hour. Sorry I will never give you business again. For that price I will figure things out on my own.","Bill T.",12/30/2012,five,"John and his staff are the best. Straight explanations in plain English, quick service and always done on time. We take both of our Priuses to Shade Tree Garage for all service and periodic maintenance. And the (relatively) new location is much more convenient. Highly recommended."
3729607,1212508,"2020-09-27 04:28:32","RPM Automotive Services",http://www.rpmautomotive.com,crpmauto@aol.com,"(713) 780-4049","8614 Beverlyhill St",Houston,TX,77063,"8614 Beverlyhill St,Houston,TX 77063","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing","1,5","3 Reviews",A+,29.73027,-95.51513,https://i1.ypcdn.com/blob/c463ac898fc34fe75a9b9e294f9adc5ab102a8ab_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (713) 714-0366 Phone: (713) 780-7421 Phone: (713) 780-1356 Primary Phone: (713) 780-1356 Fax: (713) 780-1356",,"all major credit cards",,"Rpm Automotive Svc","http://www.rpmautomotive.com https://rpmautohouston.site.mobi?smallview=1","Parking: Lot, Free Wheelchair Accessible: Yes",mark2111,08/26/2009,two,"i had to wait for ever for an oil change,,,,they could told me to go and come back insted of waiting hour and half",skyline120,07/10/2009,one,"what kind of flat repair do u use, $20 for flat repair , every where else is 5 to 10 only????"
3729914,1212625,"2020-09-27 04:28:32","Falmouth Auto Center",http://www.myfalmouthautocenter.com,falmouthautocenter@yahoo.com,"(508) 548-0136","614 E Falmouth Hwy","East Falmouth",MA,02536,"614 E Falmouth Hwy,East Falmouth,MA 02536","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Windshield Repair",5,"1 Review",A+,41.57755,-70.55221,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (508) 540-9103 Primary Phone: (508) 540-9103",,"master card, visa",,"Falmouth Auto Ctr Falmouth Auto Center Sales & Service","http://www.myfalmouthautocenter.com http://capecodautorepair.com",,"Edna L.",11/20/2015,five,"I cannot recommend Falmouth Auto Center highly enough. Luiz and his staff are professional and very knowledgeable, always showing a genuine desire to deal with my car's issues quickly and correctly, with courtesy and a very fair price. From my oil changes to my tires and repairs, they've handled everything and I've not had one problem. It has been my very best experience out of the (unfortunately) many garages I have taken cars to on Cape Cod. A friend said to me that all anyone needs in life is a good mechanic, and thank God I have found mine!",,,,
3731691,1213342,"2020-09-27 04:28:37","Royal Auto Service",http://www.royalautoservice.net,jskinz@msn.com,"(410) 284-5300","98 Willow Spring Rd",Dundalk,MD,21222,"98 Willow Spring Rd,Dundalk,MD 21222","Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Car Wash, Dent Removal, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,39.26155,-76.52739,https://i1.ypcdn.com/blob/93992339458581d5dba03d0b19835de1cd417a7d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 284-8807 Fax: (410) 284-8807 Fax: (410) 284-9015",,,,"Royal Auto Svc",http://www.royalautoservice.net,"Specialties: Performance Cars","William D.",11/21/2015,five,"well i dont really know what to say about this shop but they are great i came to them for help and they fix my truck for free i could not beleive it my self all these crooks out there these guys are not nice lady in the counter she got me a guy he looked at my truck pop up my truck on a pc wire look at it told me its a fuse blowed wow he was right he refuse to take any money said to me he was happy to help what good guy he is . i like to thank that guy i think his name was calvin thank you and i like every one to know the best treatment ever . thanks from bill devaney",,,,
3731813,1213387,"2020-09-27 04:28:37","EBJ Touch Of Class",,ebjautospa@gmail.com,"(480) 770-4681","1060 W Broadway Rd",Mesa,AZ,85210,"1060 W Broadway Rd,Mesa,AZ 85210","Car Wash, Auto Repair & Service, Automobile Detailing, Automobile Upholstery Cleaning, Glass Coating & Tinting, Tire Recap, Retread & Repair, Windshield Repair",,,,33.40776,-111.8542,,,"EBJ Touch of Class Mobile Detailing LLC & Auto Glass Company is your One Stop Shop for all your Detailing and Auto Glass needs. Our fully trained and certified team can transform that dirty car into a showcase. Our services consist of washing & waxing, vacuuming, & clean your interior to your satisfaction. If you would like to stop at the shop or book our mobile team to your location. We use the highest quality wax to make sure your car gets the best. Our rates are very competitive. Call us for details. If you are looking to replace a crack windshield, our fully trained and certified technicians can replace your auto glass same day service. Option: You can bring your car to our location or have us show up at yours. Your choice. Our rates are very competitive. Give us a call. We bring a touch of class to what we do.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"amex, cash, discover, visa, master card",,,http://www.ebjtouchofclass.com,,,,,,,,,
3733170,1213938,"2020-09-27 04:28:37","Mathewson's Automotive",http://www.mathewsonsautomotive.com,mathewsonsauto@yahoo.com,"(425) 276-2684","271 Rainier Ave N",Renton,WA,98057,"271 Rainier Ave N,Renton,WA 98057","Mufflers & Exhaust Systems, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Hub Caps, Radiators Automotive Sales & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Dealers, Tire Recap, Retread & Repair, Truck Equipment & Parts, Truck Service & Repair, Turbochargers, Used Car Dealers, Wheels, Wheels-Aligning & Balancing",5,"1 Review",A+,47.4861,-122.21822,https://i3.ypcdn.com/blob/c162119e8a4c5977ee7a476e95cb02df92849163_100x100_crop.jpg?adceb05,"Expert Auto Repairs & Services. Call Us Now For More Details!","Find ACDelco auto parts for your vehicle at Mathewson's Automotive in Renton, WA. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (425) 243-5043",,"discover, amex, visa, mastercard, all major credit cards, cash, check, debit",,,http://www.mathewsonsautomotive.com,"Parking: Lot Specialties: Foreign, Full service auto repair, Imports, Performance Cars, Import Cars","J C.",06/22/2015,five,"we at Mathewsons automotive do not sell used tires, this is not a listing we posted.,",,,,
3733412,1214024,"2020-09-27 04:28:48","Affinity Automotive Repair & Sales",http://www.affinityautomotive.com,aars@myaffinityautomotive.com,"(407) 802-2960","810 Lee Rd",Orlando,FL,32810,"810 Lee Rd,Orlando,FL 32810","Used Car Dealers, Auto Repair & Service, Auto Transmission, Car Wash, Tire Dealers, Tire Recap, Retread & Repair",,,A+,28.60792,-81.39131,https://i1.ypcdn.com/blob/3ec160ffb9887739704812606c2dba0f8cc7b314_100x100_crop.jpg?adceb05,"Exceptional Service. Premium Cars. Competitive Price.","Affinity Automotive is a Certified NAPA Car Care Center in Orlando, Florida. We provide excellent auto care service for all makes and models, and have a huge inventory of vehicles for sale. We also place custom orders if you dont see what youre looking for on our lot.Our ASE certified technicians perform a wide range of services on all makes and models. We specialize in Nissans and there is no job too great or too small. We stock a wide variety of used tires for both cars and trucks at very reasonable prices. What we don t have (new or used), we can get! We carry popular brands like: Kumho, Firestone, Michelin, Bridgestone, BF Goodrich, Yokohama and more.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (407) 802-2970",,"debit, discover, financing available, master card, visa",,,http://www.affinityautomotive.com,"Parking: Lot",,,,,,,,
3733933,1214229,"2020-09-27 04:28:48","Superior Auto Service",http://www.superiorautoservice.net,contact@superiorautoservice.net,"(206) 782-6474","4333 Leary Way NW",Seattle,WA,98107,"4333 Leary Way NW,Seattle,WA 98107","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting","4,5","2 Reviews",A+,47.65972,-122.36588,https://i1.ypcdn.com/blob/662345f182b71781eb0679486814793084e53a80_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,http://www.superiorautoservice.net,"Certifications: Better Business Bureau, Automotive Service Excellence, American Automobile Association Parking: Lot Wheelchair Accessible: Yes Specialties: Imports",garyhurley,04/02/2008,four,"The folks at Superior Auto are super friendly and cut through all the mumbo-jumbo with car repairs. I've been using Superior Auto for 3 years and have always had a positive experience and always recommend them to any friends looking for a reliable, professional shop. Keep up the great work guys!",ecogreer,04/06/2006,five,"I have been going to Superior Automotive for about 3 years and can't say enough good things about it. It is sometimes hard to find a mechanic you like, but these guys are just great. They know my name and what kind of car I have and are always nice and helpful on the phone and in person. They are also timely and accomadating. They do quality work and try to save you money whenever they can. You can tell they aren't trying to rip anyone off. They also have a really comfortable waiting area and a convienient location. I never really do these reviews unless I really like a place, but I think these guys deserve the props."
3734163,1214305,"2020-09-27 04:28:48","Central Park Service",,,"(847) 869-0076","2966 Central St",Evanston,IL,60201,"2966 Central St,Evanston,IL 60201","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Driveshafts, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,42.06421,-87.71761,https://i1.ypcdn.com/blob/b154fbfa321eb2e357d23b89538feb8285dc6db0_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (773) 943-1768",,"amex, discover, master card, visa, cash, all major credit cards",,"Central Park Auto Repair Central Park Svc",,,,,,,,,,
3734312,1214352,"2020-09-27 04:28:48","Quality Care Automotive",http://www.qualitycareautomotiveoh.com,info@qualitycareautomotiveoh.com,"(513) 575-9300","6076 Branch Hill Guinea Pike",Milford,OH,45150,"6076 Branch Hill Guinea Pike,Milford,OH 45150","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,39.20542,-84.22396,,,,"Mon: 9:00 am - 5:00 pm Tue: 8:30 am - 5:30 pm Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 5:30 pm Sat - Sun: 8:30 am - 5:00 pm",,,,,"Quality Care Automotv Quality Care Automotive Inc","http://www.qualitycareautomotiveoh.com https://www.qualitycareautomotiveoh.com",,,,,,,,,
3734431,1214388,"2020-09-27 04:28:48","Star Garage",http://www.thestargarage.com,,"(954) 969-9610","1925 Mears Pkwy",Margate,FL,33063,"1925 Mears Pkwy,Margate,FL 33063","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,26.25244,-80.1984,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (954) 969-9611 Phone: (954) 969-9611",,"visa, discover, all major credit cards, mastercard, amex",,,http://www.thestargarage.com,,,,,,,,,
3735161,1214685,"2020-09-27 04:28:48","Hickory Auto Service",,,"(828) 327-2180","319 1st Ave SW",Hickory,NC,28602,"319 1st Ave SW,Hickory,NC 28602","Auto Repair & Service, Auto Oil & Lube, Automobile Electric Service, Brake Repair, Car Wash, Gas Stations, Tire Dealers, Tire Recap, Retread & Repair",,,,35.73073,-81.34269,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,,,"Hickory Auto Svc",,"Services: Rain Gutters",,,,,,,,
3735578,1214854,"2020-09-27 04:28:48","Wes Jackson Automotive Center",https://www.facebook.com/wesjacksonautomotive,wesjacksonautomotive@yahoo.com,"(610) 489-6888","1851 E Ridge Pike",Royersford,PA,19468,"1851 E Ridge Pike,Royersford,PA 19468","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,40.21458,-75.49811,https://i1.ypcdn.com/blob/81cefd5551f672fa22b7d08fecf56b1f25f1c5a9_100x100_crop.jpg?adceb05,,"Wes Jackson Automotive Center is a full service, AAA approved auto repair facility, located on Ridge Pike in Royersford. We have had the distinct privilege of providing the highest caliber of service to our customers for 35 years. All of our technicians are ASE certified and with two master technicians on staff, we are specialists in computer/electronic diagnosis and repair of domestic and imported vehicles.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,check,,"Wes Jackson Automotive Ctr Wes Jackson Auto Center",https://www.facebook.com/wesjacksonautomotive,"Parking: Lot, Free","Keith S.",04/10/2018,five,"Great place to take your car. The customer service is great. You wonВ’t find a better place for auto repair, they will bend over backwards to take care of you.","Wes J.",01/11/2017,five,"Cutting edge auto service. Knowledgeable, polite , Cost effective service with added value in their Warranty."
3736494,1215231,"2020-09-27 04:28:50","Advanced Auto Clinic",http://www.aacdelavan.com,,"(608) 676-4700","501 Ogden Ave",Clinton,WI,53525,"501 Ogden Ave,Clinton,WI 53525","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,42.56634,-88.8644,,,,"24 Hours Service",,,"discover, master card, visa",,,http://www.aacdelavan.com,,,,,,,,,
3736675,1215303,"2020-09-27 04:28:50","Nova Family Auto Service",http://www.novafamilyautoservice.com,kinovafas@gmail.com,"(703) 560-6646","7477 Lee Hwy","Falls Church",VA,22042,"7477 Lee Hwy,Falls Church,VA 22042","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair","3,5","3 Reviews",A+,38.87519,-77.20217,,"FOREIGN & DOMESTIC REPAIRS","Hello, and thank you for taking the time to stop by our website! Here, at Nova Family Auto Service, our goal is to completely satisfy our customers. We have updated our facility with the latest computer and diagnostic equipment. We employ ASE Master certified technicians to provide dealer quality services at a fraction of the cost to you. You can trust us to fix your car right, the first time!","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm","Phone: (703) 560-6647 Primary Phone: (703) 560-6647",,"all major credit cards, amex, master card, visa",,"Nova Family Auto Svc Nova Family Automobile Service","http://www.novafamilyautoservice.com http://novafas.com https://www.novafamilyautoservice.com","Specialties: Domestic","Pb G.",12/27/2016,one,"After seeing all the great reviews I took my car to be serviced. I was taken advantage of with unneccessary fluids added without consent, incomplete work, including factory specs changed. Horrible experience.","ralph the dog",08/12/2011,five,"My people take both of our Volvo's here. They have been doing so since I was a pup. Carl and the guys do great work for a fair price. They definately work with you and your warranty programs to keep your rides on the rode and don't make unnecesassary repairs. They have really earned """"4 Paws"""" up!!!"