business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
316288,105011,"2020-09-27 02:40:21","Pocahontas County Transit",http://www.pocahontascountywv.com,,"(712) 335-3704","20 SW 1st St",Pocahontas,IA,50574,"20 SW 1st St,Pocahontas,IA 50574","Bus Lines, County & Parish Government",,,,42.73188,-94.66961,,,,,,,,,,"http://www.pocahontascountywv.com http://pocahontas-county.com",,,,,,,,,
317395,105416,"2020-09-27 02:40:21","Chatham Area Transit",http://www.catchacat.org,info@catchacat.org,"(912) 233-5767","900 E Gwinnett St",Savannah,GA,31401,"900 E Gwinnett St,Savannah,GA 31401","Bus Lines, Airport Transportation, County & Parish Government",1,"1 Review",A+,32.06426,-81.08153,,,"The Chatham Area Transit Authority was established on January 9, 1987. The company maintains a fleet of approximately 55 buses, which travel on 19 routes. It is governed by a board of directors that includes the nine Chatham County Commissioners, three citizen appointees and a citizen appointee that represents the disabled community. Funding for the Chatham Area Transit Authority comes from the Georgia Department of Transportation, the Federal Transit Administration, a local transit tax and farebox revenues. Its paratransit service for the disabled, Teleride, served more than 62,500 passengers in 2004. The Chatham Area Transit Authority is located in Savannah, Ga.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (912) 236-2111 Phone: (912) 651-6000",,"check, no credit cards",,"Chatham Area Transit Authority County Of Chatham","http://www.catchacat.org http://www.chathamedc.org https://www.catchacat.org",,sandiey,02/09/2012,one,"I have used Teleride for several years now and cannot say much of anything GOOD ABOUT THEM. The drivers are friendly, but the busses are always at least 15 minutes late. They claim that you can make reservations 7 days a week from 8-4, but the office was closed at 1:30 this past Saturday. The fleet of buses needs to be upgraded, some are very old and broken. Most of the busses radio's do not work. Veolia needs to invest some money in this service. These drivers get paid less than those people the clean the CAT busses. Not a good idea. Drivers & clients are not happy with daily service.",,,,
317792,105557,"2020-09-27 02:40:22","El Dorado Transit",http://www.eldoradotransit.com,info@eldoradotransit.com,"(530) 642-5383",,,,,,"Transit Lines, Bus Lines, County & Parish Government, Transportation Services",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (530) 622-2877",,,,"County of El Dorado","http://www.eldoradotransit.com http://eldoradotransit.net",,,,,,,,,
318462,105799,"2020-09-27 02:40:22",Hart,http://www.gohart.org,vandervortg@goHART.org,"(813) 623-5835","4305 E 21st Ave",Tampa,FL,33605,"4305 E 21st Ave,Tampa,FL 33605","Transit Lines, Bus Lines, County & Parish Government",5,"1 Review",,27.96919,-82.41082,,,,"Mon - Sun: Open 24 Hours","Phone: (813) 664-1119 Phone: (813) 263-5835 Phone: (813) 254-4278 Primary Phone: (813) 254-4278 TollFree: (800) 998-7433",,"amex, cash, check, discover, master card, visa",,"Hillsborough County Hillsborough Area Regional Transit Hillsborough Transit Authority Hart-Info Line Hillsborough Area Regl Transit Hillsborough Area Regional Transit","http://www.gohart.org http://hartline.org",,azuca-69,09/12/2008,five,"I love the service!!!! Since relocating from New York City, I enjoy the whole idea of the travel trainer program. What a terrific idea for new arrivals to the sunshine state. I'm hopeful the organization grows much larger and puts more buses on a 24/7 schedule and more closely together. The only reason why Florida's Hart organization doesn't have more passengers is because the bus schedules are to far apart. HART can do a tremendous service to lessen the rate of accidents here in Florida. Maybe all those idiotic drivers will cause less accidents with their stupid driving. I don't get it, to begin with there aren't that many people on the road (meaning its not congested, like back home). But for some strange reason, drivers here are always speeding and always on your azzzzz (tailgating like its a fashion thing). What's up with that? I mean if you avoid hitting the car in front of you - don't bother - because the idiot so close behind you surely will. Good Luck HART in the years to come, I sure hope you can grow & grow...put more buses & routes out there.",,,,
318535,105830,"2020-09-27 02:40:22","Washington Parish Public Transit",http://washingtoncoa.org,,"(985) 732-6868","603 Willis Ave",Bogalusa,LA,70427,"603 Willis Ave,Bogalusa,LA 70427","Transit Lines, Bus Lines, County & Parish Government",,,,30.78241,-89.87022,,,,"Mon - Fri: 7:30 am - 3:00 pm Sat - Sun Closed","Phone: (985) 732-6871 Phone: (985) 732-6869 Primary Phone: (985) 732-6871 Fax: (985) 732-6866",,"cash only",,"Washington Parish Cncl-Aging Washington Public Transit","http://washingtoncoa.org http://wpcoa.com","Parking: Paid, Street Wheelchair Accessible: Yes",,,,,,,,
319058,106036,"2020-09-27 02:40:23",Yarts,http://www.yarts.com,,"(209) 723-3111","369 W 18th St",Merced,CA,95340,"369 W 18th St,Merced,CA 95340","Bus Lines, County & Parish Government, Public Transportation, Transit Lines, Travel Agencies, Trucking-Motor Freight",,,,37.30208,-120.48088,,,,"Mon - Sun: 5:00 am - 10:00 pm","Phone: (209) 388-9589 TollFree: (877) 989-2787 Toll Free: (877) 989-2787",,"cash, discover, master card, visa",,"Yart S-Yosemite Area Regional YARTS-Yosemite Area Regional Transportation SYSTEM YARTS Yosemite Area Trans Y A R T S-Yosemite Area Regl","http://www.yarts.com https://yarts.com",,,,,,,,,
320600,106589,"2020-09-27 02:40:23","Williamsburg County Transit System",http://www.wctransit.org,dwhite@wctransit.com,"(843) 355-6975","2085 Thurgood Marshall Hwy",Kingstree,SC,29556,"2085 Thurgood Marshall Hwy,Kingstree,SC 29556","Transit Lines, Bus Lines, County & Parish Government",,,,33.65623,-79.80911,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (843) 355-6976 Phone: (843) 355-3233 TollFree: (800) 671-0081",,,,"Williamsburg Cnty Transit Syst","http://www.wctransit.org http://wctransit.com http://www.williamsburgcounty.sc.gov/index.aspx?page=90",,,,,,,,,
321122,106776,"2020-09-27 02:40:23","Capital Area Transit System",http://www.brcats.com,EEfferson@brgov.com,"(225) 389-8920","2250 Florida Blvd","Baton Rouge",LA,70802,"2250 Florida Blvd,Baton Rouge,LA 70802","Transit Lines, Bus Lines, County & Parish Government",,,A+,30.44947,-91.16462,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 6:00 am - 9:00 pm","Phone: (225) 346-5883 Primary Phone: (225) 346-5883 Phone: (225) 400-9073 Phone: (225) 389-8282 Primary Phone: (225) 389-8282 Primary Phone: (225) 400-9073 Fax: (225) 389-8919 TollFree: (877) 462-6342",,"amex, all major credit cards, debit, visa, discover, mastercard",,"Baton Rouge Capital Area Trans","http://www.brcats.com https://www.brcats.com",,,,,,,,,
518470,175428,"2020-09-27 02:47:33","Rosedale Community Center",,info@penmeteparks.org,"(253) 858-3280","Gig Harbor 98335","Gig Harbor",WA,98335,"Gig Harbor 98335,Gig Harbor,WA 98335","Social Service Organizations, Associations, Clubs, Community Organizations, County & Parish Government",,,,47.302895,-122.61088,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, debit",,"Rosedale Community Ctr",,,,,,,,,,
518501,175440,"2020-09-27 02:47:33","North Central Community Action",http://ncwvcaa.org,,"(304) 799-4082","806 9th Ave",Marlinton,WV,24954,"806 9th Ave,Marlinton,WV 24954","Community Organizations, County & Parish Government",,,,38.21958,-80.08859,,,,,"Phone: (304) 799-4109 Fax Number: (304) 799-4109 Fax: (304) 799-4109",,,,"North Central Community Action Head Start",http://ncwvcaa.org,,,,,,,,,
518504,175442,"2020-09-27 02:47:33","Kihei Community Center",https://www.mauicounty.gov/Facilities/Facility/Details/129,,"(808) 879-4364","303 E Lipoa St",Kihei,HI,96753,"303 E Lipoa St,Kihei,HI 96753","County & Parish Government, Community Organizations, Government Offices",,,,20.7486,-156.44778,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (808) 879-4960 Fax: (808) 874-8061",,,,"County of Maui Permits for Community Centers & Facilities",https://www.mauicounty.gov/Facilities/Facility/Details/129,,,,,,,,,
518529,175450,"2020-09-27 02:47:33","Community Support Program-Wood",http://co.wood.wi.us,,"(715) 421-8833","2611 12th St S","Wisconsin Rapids",WI,54494,"2611 12th St S,Wisconsin Rapids,WI 54494","Community Organizations, County & Parish Government, Social Service Organizations",,,,44.37076,-89.8115,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (715) 421-2266 Fax: (715) 421-2266 TollFree: (888) 486-9545",,"amex, cash, check, discover, master card, visa, debit",,,http://co.wood.wi.us,,,,,,,,,
518560,175460,"2020-09-27 02:47:33",Usda/Ocio/Its,,,"(435) 835-4311","50 S Main St",Manti,UT,84642,"50 S Main St,Manti,UT 84642","Community Organizations, County & Parish Government",,,,39.26472,-111.63715,,,,,,,,,,,,,,,,,,,
518608,175482,"2020-09-27 02:47:33","Community Services Department",http://communityserviceproject.com,,"(928) 635-2490","850 W Grant Ave",Williams,AZ,86046,"850 W Grant Ave,Williams,AZ 86046","Social Service Organizations, Community Organizations, County & Parish Government",,,,35.24719,-112.19525,,,,,"Phone: (928) 635-2628",,,,"Community Service Project",http://communityserviceproject.com,,,,,,,,,
518815,175566,"2020-09-27 02:47:33","Cambria Community Development Corporation",http://www.cambriacountypa.gov,tony@citizinvestor.com,"(814) 471-0466",,Ebensburg,PA,15931,"Ebensburg,PA 15931","Community Organizations, County & Parish Government, Social Service Organizations",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (814) 472-5861 Phone: (814) 472-2400 Primary Phone: (814) 472-6711 Phone: (814) 472-6711 Phone: (814) 472-5860 Fax: (814) 472-5861",,,,"Cambria Community Devmnt Corp Redevelopment Auth-Cambria Co Cambria County Children & Youth Redevelopment Authority Of Cambria County Cambria Cnty Children & Youth Cambria Cnty","http://www.cambriacountypa.gov http://cambria.com http://www.cambriacountypa.gov/children-and-youth.aspx",,,,,,,,,
518905,175602,"2020-09-27 02:47:33","Palm Beach County Community Action",http://www.pbcgov.com,scpbc@safetycouncilpbc.org,"(561) 845-4674","1440 Dr Martin Luther King Jr Blvd","Riviera Beach",FL,33404,"1440 Dr Martin Luther King Jr Blvd,Riviera Beach,FL 33404","County & Parish Government, Child Care, Community Organizations, Day Care Centers & Nurseries, Government Offices, Social Service Organizations",,,,26.77066,-80.07571,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (561) 845-4670 Primary Phone: (561) 967-8943 Phone: (561) 845-4644 Primary Phone: (561) 845-4644 Fax: (561) 845-4673",,,,"Palm Beach County Human Svc Palm Beach County Head Start Riviera Beach Head Start Center Riviera Beach Head Start County of Palm Beach","http://www.pbcgov.com http://discover.pbcgov.org/Pages/default.aspx",,,,,,,,,
519241,175724,"2020-09-27 02:47:33","Eola Community Center",http://www.foxvalleyparkdistrict.org,drpatel@eoladental.com,"(630) 851-8990","555 S Eola Rd Ste 1",Aurora,IL,60504,"555 S Eola Rd Ste 1,Aurora,IL 60504","Community Centers, Community Organizations, County & Parish Government, Recreation Centers",,,,41.74521,-88.24768,,,,"Mon - Fri: 8:00 am - 9:00 pm",,,"all major credit cards, cash, check, debit, discover, master card, visa",,,"http://www.foxvalleyparkdistrict.org https://www.foxvalleyparkdistrict.org","Bike Parking: Yes",,,,,,,,
519268,175734,"2020-09-27 02:47:33","Fairfax County Government Community and Recreation Services",,,"(703) 324-5555","12000 Government Center Pkwy",Fairfax,VA,22035,"12000 Government Center Pkwy,Fairfax,VA 22035","County & Parish Government, Community Organizations",,,,38.85424,-77.36125,https://i3.ypcdn.com/blob/0cf6990a87adeca0d366c59da25dc6e3c549fcae_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
519287,175742,"2020-09-27 02:47:33","Bucks County Community College",,webmaster@co.bucks.pa.us,"(215) 788-1943","1200 Veterans Hwy",Bristol,PA,19007,"1200 Veterans Hwy,Bristol,PA 19007","County & Parish Government, Community Organizations, Government Offices, Public Schools, Youth Organizations & Centers",,,,40.10992,-74.87661,,,,"Mon - Sat: 8:00 am - 7:00 pm","Phone: (215) 781-2661 Phone: (215) 781-3995 Primary Phone: (215) 781-3900 Primary Phone: (215) 826-0711 Phone: (215) 874-8456 Primary Phone: (215) 781-2661 Phone: (215) 781-3300 Fax: (215) 781-8026 Fax: (215) 781-1086 TollFree: (800) 810-4434",,insurance,,"Bucks County Opportunity CNCL Bucks County Youth Center Bucks County Employment Dept Bucks County Board of Assistance Bucks county office center Bucks Co Ofc Ctr Bucks County Suited For Sccss",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
519314,175751,"2020-09-27 02:47:33","Saint John Community Action",,,"(985) 536-7074","128 Central Ave",Reserve,LA,70084,"128 Central Ave,Reserve,LA 70084","Community Organizations, County & Parish Government",1,"1 Review",,30.05455,-90.55132,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (985) 536-4955",,,,"St John Community Action",,,keedy83,04/21/2009,one,"I have called this organization on a number of occasions and everytime I have been told that they are not accepting any new applicants. I once saw that St John parish residents that were in need of services should call the office on a certain date. I wrote down that date and called really early in the morning. I was then told that I needed to call back after a certain time and when I did call back at that given time I was told that no more applicants were being accepted. How could that have been possible if earlier they were not taking any applicants but now at the given time I'm being told that all of the appointments have been taking? Does that sound a bit off to anyone else. Just today I called because I called earlier in the month and was told to call back on the 21st of this month. Well guess what happened when I called. I was told that I should have called on the 20th and that there were no more appointments available. I believe that this program should be monitored a little bit closer because something is going on in that office. I am not looking for a handout, I'm only asking for assistance. My family has fell on hard times since my husband was laid off from his job. I was told I may find assistance with this program but to no avail and I have made a great deal of attempts. I know that because of the state of the economy right now there are lots of families in the same situation as mines and I'm sure that the program has seen a great increase in applicants looking for assistance but something still seems a bit wrong about the way that the help is administered. How is it possible to be out of appoints on the same day at the very time that I was told they would start giving them out? If I am wrong in my assumptions that the worker in this office are involved in some kind of corruption or immoral behavior I do apologize but I tend to call as I see it and in this case as I've experienced it.",,,,
519456,175805,"2020-09-27 02:47:33","Gilpin County Community Center",http://www.co.gilpin.co.us,lgrieco@co.gilpin.co.us,"(303) 582-1453","250 Norton Dr","Black Hawk",CO,80422,"250 Norton Dr,Black Hawk,CO 80422","Community Centers, Community Organizations, County & Parish Government",5,"1 Review",,39.83694,-105.47914,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, amex, cash, check, discover, master card, visa, all major credit cards",,,"http://www.co.gilpin.co.us https://gilpinrecreation.com",,treetopstudio,12/22/2011,five,"One of the greatest kid friendly pools I've been to in Colorado! Very nice people and a beautiful building. So ""uncrowded"" you feel like you have the whole place to yourself. A true gem!",,,,
519630,175875,"2020-09-27 02:47:33","City Government Community Centers",,,"(785) 368-3857","801 NE Poplar St",Topeka,KS,66616,"801 NE Poplar St,Topeka,KS 66616","Community Centers, Community Organizations, County & Parish Government",,,,39.06616,-95.64329,,,,,,,,,,,,,,,,,,,
519734,175918,"2020-09-27 02:47:33","Polk County Community Ctr",http://www.localharvest.org/greater-polk-county-farmers-market-M45263,,"(417) 326-6276","2110 S Springfield Ave",Bolivar,MO,65613,"2110 S Springfield Ave,Bolivar,MO 65613","Community Centers, Community Organizations, County & Parish Government, State Government",,,,37.59423,-93.40231,,,,,,,"amex, discover, master card, paypal, visa",,,"http://www.localharvest.org/greater-polk-county-farmers-market-M45263 http://oacac-caa.org",,,,,,,,,
520305,176140,"2020-09-27 02:47:36","Buena Vista County Community Service",,,"(712) 749-2556","541 Cayuga St","Storm Lake",IA,50588,"541 Cayuga St,Storm Lake,IA 50588","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices",,,,42.6441,-95.19828,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (712) 749-2706 Primary Phone: (712) 749-2706 Primary Phone: (712) 749-2562 Phone: (712) 749-2562 Phone: (712) 749-2563 Fax: (712) 749-2707 Toll Free: (866) 844-8150 TollFree: (866) 844-8150",,,,"Buena Vista County Community Services Department Buena Vista Community Services Department Buena Vista County Community Services Department 541 Buena Vista Community Svc Dept Buena Vista Case Management Buena Vista Conservation County of Buena Vista",,,,,,,,,,
520348,176155,"2020-09-27 02:47:36","St Martin Community Center",http://www.co.jackson.ms.us/departments/community-centers.php,,"(228) 392-7361","15008 Lemoyne Blvd",Biloxi,MS,39532,"15008 Lemoyne Blvd,Biloxi,MS 39532","Community Centers, Community Organizations, County & Parish Government",,,,30.443094,-88.85983,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.co.jackson.ms.us/departments/community-centers.php https://jcchamber.com",,,,,,,,,
520410,176179,"2020-09-27 02:47:36","Pittsylvania County Community Action S-Cap Office",http://www.pccainc.org,bmayo@pccainc.org,"(434) 793-3461","707 Piney Forest Rd",Danville,VA,24540,"707 Piney Forest Rd,Danville,VA 24540","Community Organizations, County & Parish Government",5,"1 Review",,36.61165,-79.40576,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (434) 793-5627 Phone: (434) 793-7129 Phone: (434) 792-3061 Fax: (434) 793-7129",,,,"Pittsylvania Co Community Action Virginia Workforce Center",http://www.pccainc.org,,dinisha,10/07/2011,five,"its a great place and offers yu alot of things.",,,,
520464,176202,"2020-09-27 02:47:36","Louisville Jefferson County Metro Community Centers",,,"(502) 368-2654","205 W Wellington Ave",Louisville,KY,40214,"205 W Wellington Ave,Louisville,KY 40214","County & Parish Government, City, Village & Township Government, Community Organizations, Recycling Centers",,,,38.18396,-85.76458,,,,,"Phone: (502) 361-5484 Primary Phone: (502) 574-3000 Phone: (502) 574-3000 Phone: (502) 574-5000 Primary Phone: (502) 574-5000",,,,"County of Louisville-Jefferson",,,,,,,,,,
520486,176210,"2020-09-27 02:47:36","Ozark Opportunities Community Action",http://www.ozarkopp.org,,"(501) 745-2437","100 Success Dr",Clinton,AR,72031,"100 Success Dr,Clinton,AR 72031","Community Organizations, County & Parish Government",,,,35.57551,-92.45298,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 745-3211",,,,,"http://www.ozarkopp.org http://ozarkfaith.com",,,,,,,,,
520608,176263,"2020-09-27 02:47:36","Cassia County Crime Stoppers",http://www.crimestopusa.com,dwight.davis@cassiacounty.org,"(208) 878-2900","129 E 14th St",Burley,ID,83318,"129 E 14th St,Burley,ID 83318","Community Organizations, County & Parish Government",,,,42.53468,-113.79227,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 878-4475 Phone: (208) 878-1107 Phone: (208) 878-2252 Fax: (208) 878-4475 Fax: (208) 878-9797",,"master card, visa, amex, discover",,"Cassia County Civil Section Cassia County Records","http://www.crimestopusa.com https://www.cassiacounty.org http://cassiacountysheriff.org",,,,,,,,,
520717,176308,"2020-09-27 02:47:36","Lafourche Community Action",http://www.lafourchegov.org,,"(985) 449-0888","1445 Martin Luther King Dr",Thibodaux,LA,70301,"1445 Martin Luther King Dr,Thibodaux,LA 70301","County & Parish Government, Child Care, Community Organizations, Government Offices, Social Service Organizations",,,,29.77947,-90.81266,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (985) 446-6731 Phone: (985) 447-3095 TollFree: (800) 834-8832",,,,"Lafourche Parish Government Head Start Program Main Office Lafourche Parish Government Lafourche Parish Council-Aging Lafourche Parish Head Start Lafourche Parish of","http://www.lafourchegov.org https://headstartprograms.org/detail/lafourche_parish_head_start_mathews_la.html http://headstartprograms.org/detail/lafourche_parish_head_start_mathews_la.html",,,,,,,,,
520740,176315,"2020-09-27 02:47:36","San Lorenzo Community Center Park",,,"(510) 317-2309","1970 Via Buena Vis","San Lorenzo",CA,94580,"1970 Via Buena Vis,San Lorenzo,CA 94580","Community Centers, Campgrounds & Recreational Vehicle Parks, Community Organizations, County & Parish Government, Recreation Centers",,,,37.664814,-122.141174,,,,,,,,,,,,,,,,,,,
520749,176319,"2020-09-27 02:47:36","Esparto Community Services District",http://www.ecsd-ca.org,,"(530) 787-4502",,,,,,"Social Service Organizations, Community Organizations, County & Parish Government, Government Offices",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (530) 787-4506 Phone: (530) 787-4506 Primary Phone: (530) 787-4503 Fax: (530) 787-4219 TollFree: (800) 743-5000",,,,"Esparto Community SVC","http://www.ecsd-ca.org https://www.ecsd-ca.org",,,,,,,,,
520812,176346,"2020-09-27 02:47:36","Bergen County Community Action Program Inc",http://www.onestopbwc.org,,"(201) 641-1220","159 Park St","Ridgefield Park",NJ,07660,"159 Park St,Ridgefield Park,NJ 07660","Community Organizations, County & Parish Government, Recreation Centers, Social Service Organizations",,,,40.85674,-74.02105,,,,,"Primary Phone: (201) 387-7212 Phone: (201) 387-7212",,,,,"http://www.onestopbwc.org http://bergencap.org http://greaterbergen.org",,,,,,,,,
520833,176354,"2020-09-27 02:47:36","York County Community Action Corp",,,"(207) 282-6572","320 Hill St",Biddeford,ME,04005,"320 Hill St,Biddeford,ME 04005","Community Organizations, Child Care, County & Parish Government",,,,43.47666,-70.46509,,,,,,,,,"York County Community Action Corporation",,,,,,,,,,
520908,176384,"2020-09-27 02:47:36","Duchesne County Community Dev",http://duchesne.utah.gov,ggarff@co.duchesne.ut.us,"(435) 738-1152","734 N Center St",Duchesne,UT,84021,"734 N Center St,Duchesne,UT 84021","County & Parish Government, Community Organizations, Government Offices",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (435) 738-1120 Fax: (435) 738-5522",,,,"Duchesne County Main Number Duchesne County Planning Duchesne County Planning Department","http://duchesne.utah.gov http://duchesnegov.net",,,,,,,,,
520920,176388,"2020-09-27 02:47:36","Miami Lakes Community Ctr",,,"(305) 556-0253","15151 Montrose Rd","Miami Lakes",FL,33016,"15151 Montrose Rd,Miami Lakes,FL 33016","Community Centers, County & Parish Government, Parks",,,,25.91052,-80.33315,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Bike Parking: No",,,,,,,,