business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
97100,41772,"2020-09-27 02:33:43",Bobateani,,,"(408) 475-3945","75 E Santa Clara St","San Jose",CA,95113,"75 E Santa Clara St,San Jose,CA 95113","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Caterers, Halls, Auditoriums & Ballrooms",,,,37.33709,-121.88941,,,,,,,,,,,,,,,,,,,
97129,41784,"2020-09-27 02:33:43","University of Florida Auditorium - Performing Arts",http://performingarts.ufl.edu,jady@performingarts.ufl.edu,"(352) 392-2346","333 Newell Dr",Gainesville,FL,32603,"333 Newell Dr,Gainesville,FL 32603","Halls, Auditoriums & Ballrooms, Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Theatres",,,,29.65462,-82.34125,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, money order",,,http://performingarts.ufl.edu,,,,,,,,,
97314,41867,"2020-09-27 02:33:43","International Dance Studio",,contact@idancestudio.com,"(405) 838-1248","3001 NW 73rd St","Oklahoma City",OK,73116,"3001 NW 73rd St,Oklahoma City,OK 73116","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Companies, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Party Planning, Private Clubs, Theatres",5,"3 Reviews",,35.54569,-97.56797,,"Spice up your life by joining the hottest dance classes in town!","Friendly Atmosphere. Professional & Certified Dance Instructors","Mon - Fri: 11:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm",,,"check, cash",,,http://www.idancestudio.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","Michael F.",08/22/2014,five,"A warm family like place. Friendly and talented staff. Fun, frequent socials. The very best?",nikbela,09/15/2008,five,"I want to, let everyone who see this add, know that taking dancing classes at IDS has been very enjoyable and one of the most exhilarating experience in my life. At IDS I found not only exceptional and qualified dance instructors but also a second family where I feel comfortable and safe. The work in classes is challenging but fun. Biweekly parties are great fun and awesome way to practice without feeling pressured. Overall the studio provides many avenues for an individual to learn, practice, and excels all the while having a great time! Zhana"
97411,41904,"2020-09-27 02:33:43","Nunnbetter Dance Theatre",http://www.nunnbetterdancetheatre.com,nunnbetterwork@aol.com,"(201) 385-9638","161 Woodbine St Ste B",Bergenfield,NJ,07621,"161 Woodbine St Ste B,Bergenfield,NJ 07621","Dancing Instruction, Choreographers, Dance Companies, Halls, Auditoriums & Ballrooms, Studio Rental",,,,40.91665,-74.00021,,,,"Mon - Sat: Open 24 Hours",,,"amex, visa, all major credit cards, discover, mastercard, paypal",,,http://www.nunnbetterdancetheatre.com,,,,,,,,,
97416,41905,"2020-09-27 02:33:43","Ballroom Connection",http://ballroomconnectionpgh.com,,"(412) 826-1111","743 Allegheny River Blvd",Verona,PA,15147,"743 Allegheny River Blvd,Verona,PA 15147","Dance Halls, Ballrooms, Halls, Auditoriums & Ballrooms",,,A+,40.50592,-79.84269,,,,,"Phone: (724) 351-0219",,,,,http://ballroomconnectionpgh.com,,,,,,,,,
97457,41919,"2020-09-27 02:33:43","Dance Arts",,dancearts5048@hotmail.com,"(716) 372-5048","133 N Union St",Olean,NY,14760,"133 N Union St,Olean,NY 14760","Dancing Instruction, Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,,42.07853,-78.43041,,,"At Dance Arts, our studio director and dance instructor, Marcia Gallineaux-Hubert, has over 40 years of dance experience in tap, ballet, acrobatics, jazz, modern dance, and ballroom dance. She has completed dance masters teacher training school at Kent State University & The University Of Buffalo. Our styles are taught separately to assure proper technical development. Call Dance Arts today and let us know what we can do for you!","Mon - Fri: 3:30 pm - 9:30 pm Sat - Sun: 12:00 pm - 4:00 pm",,,,,,http://www.danceartsolean.com,"Parking: Lot",,,,,,,,
97825,42072,"2020-09-27 02:33:52","Avant Garde Ballroom",http://www.avantgardeballroom.com,avantgardeballroom@yahoo.com,"(949) 442-7600","4220 Scott Dr","Newport Beach",CA,92660,"4220 Scott Dr,Newport Beach,CA 92660","Dancing Instruction, Dance Companies, Dancing Supplies, Halls, Auditoriums & Ballrooms",,,,33.66641,-117.86669,https://i1.ypcdn.com/blob/723ed4a7ab2c8bcaea4880b3d863721054462eb9_100x100_crop.jpg?f832250,,,"Mon - Sun: 10:00 am - 10:00 pm","Phone: (949) 250-1878 Fax: (949) 250-1878",,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.avantgardeballroom.com,"Parking: Lot Classes Offered: Dance Classes, Yoga Specialties: Seminars & Workshops, Dances & Proms, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
98000,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98231,42211,"2020-09-27 02:33:52","Dance Pizazz",http://www.dance-pizazz.com,,"(636) 441-6854","6722 Highway N","Saint Charles",MO,63304,"6722 Highway N,Saint Charles,MO 63304","Dance Halls, Ballrooms, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,38.73777,-90.62344,,,,"Mon - Thu: 12:00 pm - 9:00 pm Fri: 12:00 pm - 7:00 pm Sat: 10:00 am - 2:00 pm",,,"all major credit cards",,,"http://www.dance-pizazz.com https://www.dance-pizazz.com",,,,,,,,,
98507,42333,"2020-09-27 02:33:52","Arthur Murray",,info@ballroomdancinglancaster.com,"(855) 652-3837","1357 Fruitville Pike",Lancaster,PA,17601,"1357 Fruitville Pike,Lancaster,PA 17601","Dancing Instruction, Ballrooms, Dance Companies, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Theatres",,,,40.05832,-76.31181,,,"The Arthur Murray method of teaching offers the quickest, easiest and most cost-effective way of learning to dance. Each program is personally designed for the dances and the level that you want to achieve. Beyond just exercise, there are many other benefits of dancing, including stress relief, overcoming shyness, and meeting new people. Our hours are flexible enough to fit even the busiest of schedules. Contact us to learn more!","Mon - Fri: 1:00 pm - 10:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, debit, financing available, cash, check",,,http://www.dancelessonslemoyne.com,"Classes Offered: Dance Classes",,,,,,,,
98561,42356,"2020-09-27 02:33:52","Red Oak Ballroom",http://www.norriscenters.com,a.rainone@norriscenters.com,"(512) 451-3700","2525 W Anderson Ln",Austin,TX,78757,"2525 W Anderson Ln,Austin,TX 78757","Halls, Auditoriums & Ballrooms, Dance Halls, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",3,"2 Reviews",,30.35508,-97.73323,,,,,,,"visa, mastercard, amex, discover",,,"http://www.norriscenters.com http://www.redoakballroom.com","Parking: Lot",Kay22,01/27/2012,five,"Exceptional venue, great location, free parking and 8 minutes north of downtown with easy access from 183 or Mopac. The staff were experienced, venue was very well kept and new looking. Highly recommend this for a celebration or meeting event. Allandale Hotel offered a very good overnight guest rate for our group as well that is an added plus working with Norris Conference Center. Our BBQ was very good and the bar staff were friendly. We look forward to our event in 2012.",alid06,05/08/2009,one,"This event facility is terrible the staff is rude and unprofessional. We could not get access to our venue until an hour before the event so we had to cancel the decorations we wanted as they take longer than an hour to set up. They didn't event offer a solution."
98838,42472,"2020-09-27 02:33:52","Arthur Murray Dance Studio",http://www.arthurmurraylive.com,hayward@arthurmurraylive.com,"(510) 537-8706",,,,,,"Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,,,,https://i1.ypcdn.com/blob/f6947d72f63a6d05f419f5775baa720c64792ea4_100x100_crop.jpg?f832250,"The leader in ballroom dancing since 1912","Arthur Murray has been teaching the world to dance since 1912. You don't need a partner or dance experience. All you need is the motivation to walk in, and dance out.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:30 am - 3:00 pm",,,"check, amex, visa, master card",,,http://www.arthurmurraylive.com,"Parking: Lot Good for Kids: Yes",,,,,,,,
98922,42506,"2020-09-27 02:33:52","Monroe Hall",,longtin@sonic.net,"(707) 824-1008","1400 W College Ave","Santa Rosa",CA,95401,"1400 W College Ave,Santa Rosa,CA 95401","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms, Theatres",,,,38.4446,-122.74379,,,"At a time when the world seems to be speeding by at an ever accelerated rate and social interaction seems to only occur via an impersonal electronic device, it is good to know there is still a place that values old fashion one on one interaction and fun. When you step through the double doors of Monroe Hall, you step back in time to a warm atmosphere and a place where people greet you as reacquainted friends. New comers are welcomed as warmly as those who have been coming for 40 years. single people as well as couples.",,"Phone: (707) 824-1008",,"all major credit cards",,,http://www.monroe-hall.com,"Price Range : Below Average",,,,,,,,
99031,42557,"2020-09-27 02:33:52","City Of New Castle-Dancehall",http://www.ncymca.org,memberservices@ncymca.org,"(724) 652-9248","1928 E Washington St","New Castle",PA,16101,"1928 E Washington St,New Castle,PA 16101","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",,,,40.97884,-80.31943,,,,,"Phone: (724) 652-7661",,,,,http://www.ncymca.org,"Parking: Lot",,,,,,,,
99066,42574,"2020-09-27 02:33:52","Salsa Heat Dance Studio",http://www.salsaorlando.com,mike@salsaorlando.com,"(407) 344-2500","401 N Main St",Kissimmee,FL,34744,"401 N Main St,Kissimmee,FL 34744","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms",,,A+,28.29595,-81.40355,,,,"Mon: 7:00 pm - 10:00 pm Tue: 7:00 pm - 9:30 pm Wed: 7:00 pm - 10:00 pm Thu - Fri: 7:00 pm - 9:30 pm Sat: 2:00 pm - 6:00 pm","Phone: (407) 275-0943 TollFree: (866) 837-2572",,,,"Salsa Heat Productions Inc",http://www.salsaorlando.com,"Classes Offered: Dance Classes",,,,,,,,
99107,42590,"2020-09-27 02:33:52","Lazy J Ranch",http://www.squaredancemich.com,lazyj@squaredancemich.com,"(248) 887-1551","625 S Hickory Ridge Rd",Milford,MI,48380,"625 S Hickory Ridge Rd,Milford,MI 48380","Wedding Reception Locations & Services, Bands & Orchestras, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Hay Rides, Party Planning, Theatres, Wedding Supplies & Services",4,"9 Reviews",,42.63176,-83.65811,,"An Old Time Gathering Place for Special Events","Situated on 30 acres in the beautiful farming area of Milford, Michigan, the Lazy J offers 2 charming barns in which to host your special occasion.",,,,"no credit cards",,,"http://www.squaredancemich.com http://www.lazyjranchmilford.com",,"Ashley P.",10/28/2015,five,"I recently attended Lazy K Ranch as a bridesmaid in my friends wedding Oct 24th 2015.The ranch was absolutely beautiful. Not only were the grounds/barn well taken care of but they went out of their way to be attentive to the bridal party and guests. Steve (especially) and the other staff were awesome with waiting on the bridal party all night making sure we had drinks and our plates were cleared and we didn't have to wait for drinks in line. :) The DJ they use, Antoine is awesome as well. He brought glowsticks for the kids and adults and I thought it was such a kind gesture. Steve and Antoine were so kind and helpful during the rehursal and pre-wedding moments especially, they gave great advice that really helped make the wedding a hit. The food was also very good with lots to choose from. The only thing that I wouldve changed is the time the wedding night was to be over. 10pm (which was known ahead of time) Everyone was having such a great time, it would have been nice to dance a bit longer maybe till midnight or so. With clean up 10pm is somewhat understandable though. I highly recommend Lazy K Ranch for a beautiful wedding venue!",cmcpharlin,07/29/2014,five,"I had my wedding at lazy j ranch July 21st, 2013. The guests had a great time. The owners were super helpful with everything. The whole night was amazing!"
99144,42604,"2020-09-27 02:33:52","Tiny Town",http://www.tinytown.com,,"(717) 947-7350","533 Janet Ave",Lancaster,PA,17601,"533 Janet Ave,Lancaster,PA 17601","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Halls, Auditoriums & Ballrooms",,,,40.05369,-76.29675,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.tinytown.com,,,,,,,,,
99240,42646,"2020-09-27 02:33:52","W XYZ Bar",http://www.aloftmanhattandowntown.com,info@aloftmanhattandowntown.com,"(212) 513-0003","49-53 Ann St","New York",NY,10038,"49-53 Ann St,New York,NY 10038","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Bars, Halls, Auditoriums & Ballrooms, Hotels",,,,40.71035,-74.00679,,,,"Mon - Sun: 5:00 pm - 12:00 am",,,"cash, debit, all major credit cards",,,http://www.aloftmanhattandowntown.com,,,,,,,,,
99291,42670,"2020-09-27 02:33:52","Shundo Ballroom Dance Studio",http://shundodancestudio.com,info@shundodancestudio.com,"(915) 532-2043","120 Paragon Ln Ste 201","El Paso",TX,79912,"120 Paragon Ln Ste 201,El Paso,TX 79912","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,A+,31.81676,-106.5124,,,,"Mon - Fri: 1:00 pm - 10:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, master card, visa, cash, discover",,"Shundo Dance Studio","http://shundodancestudio.com https://mandomambos.wixsite.com/shundodancestudio","Parking: Lot",,,,,,,,
99359,42697,"2020-09-27 02:33:52","Boulevard Banquet Hall",http://www.boulevardhall.com,armistice@boulevardhall.com,"(401) 527-0017","510 Armistice Blvd",Pawtucket,RI,02861,"510 Armistice Blvd,Pawtucket,RI 02861","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Video Games","4,5","4 Reviews",A+,41.8787,-71.35461,,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,"$349 Hall bring your Food",http://www.boulevardhall.com,,"Boulevard banquet H.",05/21/2015,five,"This place is the best for the money they allow you to bring your own food and drinks including alcohol this is where you will save over the competition it also has arcades games for the kids already had 6 parties there will continue to use them no other place in town compares to them.","Paula P.",01/14/2015,two,"Was great, we rented summer 2014, just went on their site to reserve for a baby shower summer 2015, their prices are now double. $399+ 100 deposit (refunded at end of night) for the 11 am-11pm time frame. The old $195 rate is now $395. There are so many nicer halls in the area that include a manned bar, clean up, etc in their price. Why would I pay the same to do everything myself."
99399,42713,"2020-09-27 02:33:52","Strictly Ballroom Dance Studio",http://www.strictlyballroom.net,,"(540) 898-9060","125 Olde Greenwich Dr Ste 190",Fredericksburg,VA,22408,"125 Olde Greenwich Dr Ste 190,Fredericksburg,VA 22408","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms",5,"1 Review",,38.27204,-77.48076,,,,"Tue - Fri: 12:00 pm - 9:00 pm Sat: 12:00 pm - 10:00 pm",,,,,,http://www.strictlyballroom.net,"Parking: Lot",dansetoujours,10/06/2008,five,"I have been going to this studio for about 8 months, and it is a wonderful enviroment for all levels of dancers, whether you have been doing ballroom for a long time, or if you are just now starting. The teachers are highly trained, and extremely supportive. They have a lot of discounts available if you are on a strict budget. I will be competing in a couple months, and my teacher knows exactly what routines could make me look best, and they are ranked very high on the standard and latin sections. I HIGHLY suggest this studio. :D",,,,
252416,83023,"2020-09-27 02:37:51","Ritz Gardens",http://ritzgardens.com,,"(562) 902-8755","11201 1st Ave",Whittier,CA,90603,"11201 1st Ave,Whittier,CA 90603","Banquet Halls & Reception Facilities, Bridal Shops, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,33.93105,-117.98605,https://i2.ypcdn.com/blob/022708e1378a50a89ba5abbd637ce8e6ab06c831_100x100_crop.jpg?e66d351,,,"Mon - Sat: 11:30 am - 6:30 pm","Phone: (562) 697-2515 Fax: (562) 697-2515 TollFree: (888) 998-2283",,"cash, check, travelers checks, all major credit cards, master card",,"The Ritz Gardens Banquet Center Ritz Banquet Center Ritz Banquet Ctr The Ritz Gardens",http://ritzgardens.com,,"Sandy J.",03/09/2015,five,"Great place to have a event. We had my mom birthday party here also have had our family weddings here. Diane and staff are excellent with our events. Food is really good. Also Diane referred us to DJ JR, he was great. I would always come back for our events here. So professional. Thanks to Diane and staff for the best event ever.",,,,
263857,86630,"2020-09-27 02:38:20","Crystal Gardens Banquet Hall & Catering",http://www.crystalgardensbanquethall.com,tiffany21974@gmail.com,"(810) 686-9290","3289 Field Rd",Clio,MI,48420,"3289 Field Rd,Clio,MI 48420","Banquet Halls & Reception Facilities, Bridal Shops, Caterers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Party & Event Planners, Party Planning, Theatres, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,43.18287,-83.74519,https://i2.ypcdn.com/blob/a18e6776d4f739b729b0d3e95102c0cf89568121_100x100_crop.jpg?f9d23e1,,"Crystal Gardens will attempt to do anything and everything to make your wedding dreams come true! Crystal Gardens is dedicated to giving Your Special Day the full attention it deserves.","Mon - Sun: 9:00 am - 9:00 pm","TollFree: (877) 686-9290",,"all major credit cards",,,http://www.crystalgardensbanquethall.com,"Parking: Lot","Tiffany C.",09/23/2013,five,"where we do all the work and you have all of the fun!",,,,
274592,90159,"2020-09-27 02:38:40","Memories Wedding & Banquet Hall",http://www.memoriesofplover.com,,"(715) 254-0208","2811 Plover Springs Dr",Plover,WI,54467,"2811 Plover Springs Dr,Plover,WI 54467","Banquet Halls & Reception Facilities, Bridal Shops, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,44.46898,-89.54405,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.memoriesofplover.com,,,,,,,,,