business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1304227,416356,"2020-09-27 03:10:49","K-R Metal Engineers Corp",http://www.krmetal.com/,info@krmetal.com,"(989) 892-1901","815 S Henry St","Bay City",MI,48706,"815 S Henry St,Bay City,MI 48706","Sheet Metal Work, Aluminum, Brass, Bronze, Construction Engineers, Copper, Lead, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Smelters & Refiners-Precious Metals, Steel Fabricators, Steel Processing, Structural Engineers",,,,43.59187,-83.9016,,,"K-R Metal Engineers Corporation has provided the Tri-Cities area of Michigan as well as the rest of the state, with industrial, custom, and commercial sheet metal work for over 60 years. We have the ability, equipment, and facilities necessary to do custom fabrications to your specifications. In addition we can also design, fabricate, and install your project to fit your needs. Our customers have included chemical plants, power generating facilities, sugar processing plants, manufacturing plants for plastic bags/wrap food storage products, automobile parts plants, as well as commercial kitchen installers and hospitals. We employ Sheet Metal Workers from Local #7 Zone #3 of the Sheet Metal Workers' International Association. Our workers must complete a four-year apprenticeship training program before becoming journeymen. Safe work practices training is ongoing and required during their whole career. Our employees are skilled and well trained in their craft and safety minded at all times. K-R Metal Engineers is a member of SMACNA ( Sheet Metal and Air Conditioning Contractors National Association ).","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.krmetal.com http://krmetal.com",,,,,,,,,
1304289,416376,"2020-09-27 03:10:49","Hill Metal Company",http://hillmetalpa.com,bill@hillmetalco.com,"(610) 820-0882","901 N New St",Allentown,PA,18102,"901 N New St,Allentown,PA 18102","Steel Fabricators, Aluminum, Brass, Bronze, Construction Engineers, Copper, Lead, Metal Specialties, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,,40.61392,-75.48254,,"For Quality Sheet Metal","Hill Metal Co in Allentown, PA, serves Industrial & Commercial customers in Allentown, Bethlehem, Philipsburg, Nazareth, Whitehall, Saucon Valley and the surrounding areas. We specialize in Industrial & Commercial stainless steel fabrication, steel work, aluminum fabrication and welding. Our Hours of Operation are: Mon-Fri: 07:30am-04:00pm We accept the following forms of payment: Most Major Credit Cards, Personal Checks, Cash. We have been proudly serving the Allentown, PA area since 1996.","Mon - Fri: 7:30 am - 4:00 pm","Fax: (610) 820-0890",,check,,,http://hillmetalpa.com,,,,,,,,,
1304427,416417,"2020-09-27 03:10:49","BMG Metals",http://www.bmgmetals.com,tom@bmgmetals.com,"(804) 495-0617","950 Masonic Ln",Richmond,VA,23223,"950 Masonic Ln,Richmond,VA 23223","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Paint, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",1,"1 Review",,37.53291,-77.37685,,"At BMG Metals, Customer Service Is A Trademark.","BMG Metals, Inc. is a Richmond , VA based steel service center with branches in Chesapeake, Lynchburg, & Manassas VA. Wilson, NC and Baltimore, MD. The company was founded in 1963 with the belief that the Richmond area needed a local metal supplier that focused on the customer's needs. BMG Metals supplies carbon steel, aluminum and stainless steel to a diverse range of customers including machine shops, steel fabricator, pre casters, utilities, industrial plants, sheet metal shops, and the construction industry. For the large or small users, from one bar to a truck load, we pride ourselves on treating all of our customers with the same genuine courtesy, respect and sincere appreciation that the founders insisted on beginning in 1963","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, check, debit",,,http://www.bmgmetals.com,,"George L.",09/27/2016,one,"Stop by after seeing on tnternet they were open till 5 got there at 345 was told real rude counter sales was closed oh well my money is hard earned I can chose who to give it too and it surely won't be bmg",,,,
1304634,416477,"2020-09-27 03:10:49","A & C Metals - Sawing",http://www.acmetals.com,cgirk@acmetals.com,"(763) 786-1048","9170 Davenport St NE",Minneapolis,MN,55449,"9170 Davenport St NE,Minneapolis,MN 55449","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Materials, Building Materials-Wholesale & Manufacturers, Construction Engineers, Consulting Engineers, Copper, Industrial Equipment & Supplies, Lead, Lumber, Lumber-Wholesale, Metal Cutting, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers, Wood Products",,,A+,45.1373,-93.23138,,"Complete Metal Service Since 1981.","A & C Metals & Sawing, Inc., is a locally-owned full-line metal service center in Blaine, MN. We have been supplying commercial and industrial customers throughout the Twin Cities and all over the Midwest since 1981. From maintenance parts to aerospace projects and everything in between, we have developed a reputation for quality materials and precision sawing at the fairest price around. A & C Metals & Sawing provides: Full-line metal service, Steel distribution , Many grades and sizes of aluminum, CF steel, Alloy steel, Copper, Hr products. One of the services for which A & C Metals is most well-known is our precision sawing on bars and plates. Our team is always ready to go with fast and friendly service. From cold finished bars to hot-rolled steel, we will deliver the products you need for free on the next business day if you are within the metro area. Certifications are available by request. Call A & C Metals & Sawing for all your metal needs or to request a quote!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,http://www.acmetals.com,,,,,,,,,
1304895,416545,"2020-09-27 03:10:49","Cogbill Construction, LLC",http://www.cogbillconstruction.com,Info@CogbillConstruction.com,"(409) 768-1419","2325 S Main St",Vidor,TX,77662,"2325 S Main St,Vidor,TX 77662","Pipe Bending & Fabricating, Construction Engineers, Construction Site-Clean-Up, General Contractors, Industrial Engineers, Industrial Equipment Repair, Pipe Fittings, Piping Contractors, Railroad Contractors, Railroad Ties, Roofing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Fabricators, Steel Processing, Welders",,,A+,30.09445,-94.00323,https://i4.ypcdn.com/blob/a6cbd79c6aefced7c6121fdb73e271c020b7ec7f_100x100_crop.jpg?63f80dd,"Safety, Quality, Delivery, Value",,"Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed Appointment Only Hours Mon - Sun 6:03 am - 5:00 pm","Fax: (409) 768-1782",,"visa, debit, check, travelers checks, mastercard",,,http://www.cogbillconstruction.com,"Parking: Free",,,,,,,,
1306552,417044,"2020-09-27 03:10:58","EleMETAL Fabrication & Machine",http://elemetalfab.com,info@elemetalfab.com,"(402) 704-6922","1400 Railroad St",Fremont,NE,68025,"1400 Railroad St,Fremont,NE 68025","Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Fabricators, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,41.42636,-96.4804,https://i3.ypcdn.com/blob/2913cc657a15d2a8e413bdbe95c57299bc80ff05_100x100_crop.jpg?63f80dd,"Create Rebuild Repair","Our main services include heavy sheet metal fabrication, machining, and welding. We can create simple and complex projects, along with rebuilding and repairing equipment and components. If you can envision it, we can create it. Customers have given us basic sketches, formal drawings, and everything in between. We offer: Custom Manufacturing Custom Fabrication Full CNC Machine Shop Metal Sales","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed","Fax: (402) 721-6509",,"cash, check, debit, discover, visa, mastercard",,,http://elemetalfab.com,,,,,,,,,
1308304,417553,"2020-09-27 03:10:58","AV Lake Construction",http://www.avlake.com,,"(419) 626-1586","3427 Venice Rd",Sandusky,OH,44870,"3427 Venice Rd,Sandusky,OH 44870","Steel Fabricators, Architects, Architects & Builders Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Chemical Engineers, Civil Engineers, Construction Engineers, Fire Protection Engineers, General Contractors, Home Builders, Mediterranean Restaurants, Metal Buildings, Metal Tanks, Metal Tubing, Professional Engineers, Restaurants, Seafood Restaurants, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.44149,-82.74844,,"Committed to Building Service","Established in 1965, A.V. Lake Construction is a family-owned and operated business providing designing, building, fabrication and steel-erection services. The company has a machine and metal fabrication shop for standard and custom construction. It specializes in the fabrication of all types of structural steel, conveyor systems, steel storage tanks, chutes, racks, hoppers, custom designed machines, certified welding and aluminum fabrication. The company provides a system for re-roofing buildings, both metal and conventional and its MR-24 roof system is designed to accommodate roof movement. A.V. Lake Construction is headquartered in Sandusky, Ohio.","Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 837-1586",,"no credit cards, check",,,http://www.avlake.com,,,,,,,,,
1308734,417672,"2020-09-27 03:10:58","Marquez Wrought Iron",http://mwiron.com,malenamar@qwestoffice.net,"(575) 618-6530","5190 Del Rey Blvd","Las Cruces",NM,88012,"5190 Del Rey Blvd,Las Cruces,NM 88012","Metal-Wholesale & Manufacturers, Aluminum, Brass, Bronze, Building Contractors, Business Management, Communications Services, Construction Engineers, Copper, Fence Materials, Fence Repair, Furniture Stores, Lead, Metal Tanks, Metal Tubing, Metals, Office Equipment & Supplies, Office Furniture & Equipment, Ornamental Metal Work, Professional Engineers, Publishers, Publishing Consultants, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Writers",,,,32.38118,-106.79779,,"Great Gates And More.","With more than 25 years experience, Marqeuz Wrought Iron Inc., in Las Cruces, N.M., is the trusted source for your iron needs. We proudly offer exceptional quality at competitive prices. Whether you're looking to make your house more secure, or you're looking for decorative iron accessories, we have what you need. We offer a large variety of wrought iron products, including: В• Pool enclosures В• Patios В• Gates and fences В• Staircases В• Carports В• Decorative ornamental Protect your family or business! Call today.",|0800|1630|0800|1630|0800|1630|0800|1630|0800|1630,,,"cash, check, debit, discover, master card, visa",,,http://mwiron.com,"Parking: Lot",,,,,,,,
1308807,417688,"2020-09-27 03:10:58","Pikes Peak Steel",http://www.pikespeaksteel.com,gcarter@pikespeaksteel.com,"(719) 471-8811","3550 Mark Dabling Blvd","Colorado Springs",CO,80907,"3550 Mark Dabling Blvd,Colorado Springs,CO 80907","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Sheet Metal Work-Manufacturers, Smelters & Refiners-Precious Metals, Steel Detailers Structural, Steel Erectors, Steel Processing, Structural Engineers",,,A+,38.88332,-104.82945,,"Serving Contractors And Home Builders Since 1983.","Pikes Peak Steel is a steel fabrication company located in Colorado Springs. We provide steel products to commercial contractors in the western United States and to home builders in Colorado Springs and the surrounding region. Whether you are a large commercial contractor or a small custom home builder, we can make just about anything you need. Call us today for more information.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check",,,http://www.pikespeaksteel.com,"Specialties: Decks, Decking, Institutional, Railings",,,,,,,,
1308956,417731,"2020-09-27 03:10:58","Custom Agri Systems, Inc",http://custom-agri-systems.com,bstorch@casindustries.com,"(567) 341-4021","255 County Road R",Napoleon,OH,43545,"255 County Road R,Napoleon,OH 43545","Steel Erectors, Aluminum, Brass, Bronze, Construction Engineers, Copper, Electricians, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Grain Drying, Grain Elevators, Lead, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Processing, Structural Engineers",,,A+,41.39097,-84.14327,,"Quality Grain Handling Equipment.","Custom Agri Systems, Inc., a grain handling company, has been family owned and operated since 1982. In addition to our main office in Napoleon, OH, we have eleven additional locations to better serve you: Upper Sandusky, OH. Attica, OH. Coldwater, MI. Beloit, OH. Columbia City, IN. Washington, IN. Frankfort, IN. Belmont, WI. Mt. Vernon, OH and Cherry, IL. We're more than just a grain handling company-we are the area's leading wind turbine authority. Custom Agri Systems offers: Full-service industrial fabrication, Millwright services, Conveyors and grain handling systems, Full-service electrical and electric motor repair, Grain bins and dryers, Manlift maintenance, Portable augers, Renewable energy turbines, We also provide commercial fire suppression systems to help control grain dryer fires. All of our employees are trained regularly and provided with the newest equipment. Custom Agri Systems, Inc. welcomes the opportunity to serve you in all your grain handling needs. Call Custom Agri Systems today for a quote!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://custom-agri-systems.com,,,,,,,,,
1309504,417890,"2020-09-27 03:10:58","B & T Metal Works Inc",https://www.btmetalworksocala.com,btmetalwork@hotmail.com,"(352) 274-9713","4630 NE 35th St",Ocala,FL,34479,"4630 NE 35th St,Ocala,FL 34479","Gutters & Downspouts, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Contractors-Commercial & Industrial, Construction Engineers, Fireplace Equipment, Fireplaces, General Contractors, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Metal Tanks, Metal Tubing, Professional Engineers, Roofing Contractors, Steel Erectors, Steel Processing, Welders",,,,29.2397,-82.1097,,"Complete Welding & Fabrication.","B & T Metal Works is your complete welding and fabrication experts. We are here to serve Ocala, FL and the surrounding area. We work with all types of metal, but our specialty is copper, specifically copper gutters. Multi colors are available. Our other services include: В• Complete welding В• Fabrication В• Stainless steel welding В• Aluminum welding В• Copper Bay Windows В• Cupolas В• BBQ Hoods В• Summer Kitchens We also do residential HVAC welding and change-outs. As HVAC contractors, we can help install and repair your system. We accept personal and bank checks, in addition to cash, we also accept major credit cards. When you need welding done, B&T Metal Works is your only logical choice. Call us today!","Mon - Fri: 6:30 am - 4:00 pm Sat - Sun Closed",,,"check, debit, discover, master card, visa",,,https://www.btmetalworksocala.com,"Services: Rain Gutters",,,,,,,,
1309606,417921,"2020-09-27 03:10:58","The Werks C&C",http://www.thewerkscandc.com,virginia@thewerkscandc.com,"(602) 569-1809","1301 E Gibson Ln",Phoenix,AZ,85034,"1301 E Gibson Ln,Phoenix,AZ 85034","Machine Tool Repair & Rebuild, Aluminum, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Drilling & Boring Equipment & Supplies, Lead, Machine Shops, Metal Cutting Machines, Metal Forming Machinery, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,33.42661,-112.05455,https://i4.ypcdn.com/blob/c4bd84bbc0f3d2421c5c73011b833a641e43dda5_100x100_crop.jpg?63f80dd,,"The Werks C&C, Inc., was born out of pure necessity. Working with such a wide variety of machinery and manufacturers meant that parts were not always available. We turned to local machine shops to re-create broken parts or to repair worn and damaged components. In the past, relying on other outside companies for quick turnaround times and quality parts made it extremely difficult to support our in-house and on-site service technicians. We provide an in-house machining environment that is able to support our hydraulic repair service, machine tool repair, and sheet metal machinery repair technicians. Call us today for more information.","Mon - Fri: 7:00 am - 3:00 pm",,,"discover, all major credit cards",,,http://www.thewerkscandc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1309666,417932,"2020-09-27 03:10:58","Plyler Construction",http://www.plylerbuilds.com,ntravis@plylerbuilds.com,"(903) 893-6393","3505 Texoma Pkwy",Sherman,TX,75090,"3505 Texoma Pkwy,Sherman,TX 75090","Home Builders, Construction Engineers, Electricians, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Professional Engineers, Steel Fabricators, Steel Processing",,,,33.67451,-96.58934,,,"Innovation. Ingenuity. Integrity. With a clear focus on quality, reliability and timely completion, Plyler Construction works with owners of such diverse commercial, institutional and industrial projects as manufacturing, warehousing, educational, retail, support and religious facilities to provide the most appropriate delivery method. Plyler offers pre-construction services, experienced construction management, a variety of delivery methods, equipment setting and in-plant maintenance services. We work with our clients, not just for them. Thats just one of the reasons architects, designers, and industrial and commercial project owners from across the nation have looked to Plyler Construction for more than a half-century for solutions to their building needs. At Plyler Construction, we build relationships.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.plylerbuilds.com,,,,,,,,,
1310156,418082,"2020-09-27 03:10:59","Bell Products Inc.",http://www.NapaHeatingAndAirRepair.com,gawai@bellproducts.com,"(707) 927-0361","722 Soscol Ave",Napa,CA,94559,"722 Soscol Ave,Napa,CA 94559","Furnace Repair & Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Building Contractors, Cleaning Contractors, Construction Engineers, Duct Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Restaurant Equipment & Supplies, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,,38.2968,-122.28018,,,"Bell Products is a heating, air conditioning and plumbing company located in Napa California. Our company has over 70 years experience in both commercial and residential projects.By maintaining the quality of air in your home or business it will help cut down on your utility costs. Bell products will provide you with worry free installation and preventative maintenance services to keep your filtration systems functioning properly. Our heating and cooling technicians are available 24/7 for your convenience. Bell Products offer assistance and support with all HVAC services. We have built our business based upon honesty and integrity and treat every client with just that. Contact us today for a free home estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.napaheatingandairrepair.com Visit Our Website!",,,,,,,,,
1310334,418126,"2020-09-27 03:10:59","Aero Tech XT",,gwilson@aerotechmfg.com,"(385) 399-6739","395 W 1100 N","North Salt Lake",UT,84054,"395 W 1100 N,North Salt Lake,UT 84054","Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Aluminum, Brass, Bronze, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Construction Engineers, Copper, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,,40.86122,-111.91977,,"Truckmount carpet cleaning equipment-revolutionary.","Developer and manufacturer of a revolutionary truckmount carpet cleaning equipment. Our XT is purchased, owned and operated by private individuals as well as companies across the country providing the most valuable service to residential as well as commercial accounts. On a larger scale, we develop and manufacture equipment for National Corporate franchises. Either way, all of our customers receive one-on-one personal attention through all aspects of purchase and ownership of our unbeatable equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (801) 292-9908 TollFree: (866) 390-2376",,"travelers checks, visa",,,,,,,,,,,,
1310608,418217,"2020-09-27 03:10:59",Texeron,,allenbrown6974@gmail.com,"(254) 217-4964","408 N Main St",Nolanville,TX,76559,"408 N Main St,Nolanville,TX 76559","Foundation Engineers, Construction Engineers, Steel Erectors",,,,31.08033,-97.6046,,,,,,,,,,,,,,,,,,,