business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1536758,483688,"2020-09-27 03:17:48","Dennis Dunbar & Associates",http://dunbardigital.com,dennis@blatteldunbar.com,"(310) 998-8995","2910 Kansas Ave","Santa Monica",CA,90404,"2910 Kansas Ave,Santa Monica,CA 90404","Digital Printing & Imaging, Data Processing Service, Photo Finishing",,,,34.02602,-118.46063,,,,,,,,,,"http://dunbardigital.com https://dunbardigital.com",,,,,,,,,
1536868,483714,"2020-09-27 03:17:48","Hardy Photography",http://www.jayhardyphotography.com,,"(936) 348-2700","120 S Elm St Ste 101",Madisonville,TX,77864,"120 S Elm St Ste 101,Madisonville,TX 77864","Digital Printing & Imaging, Photo Finishing, Portrait Photographers",,,,30.94822,-95.91452,,,,,"Phone: (936) 348-4800 MobilePhone: (936) 348-4800",,"master card, visa",,"Jay Hardy Photography",http://www.jayhardyphotography.com,,,,,,,,,
1536931,483734,"2020-09-27 03:17:48","Prism Corporation",,cmb1018@prism15.com,"(773) 661-4228","6957 W Archer Ave",Chicago,IL,60638,"6957 W Archer Ave,Chicago,IL 60638","Invitations & Announcements, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Blueprinting, Business Cards, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Graphic Designers, Mail & Shipping Services, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Publishing Consultants, Signs-Erectors & Hangers, Stationery Stores, Wedding Supplies & Services",,,,41.79198,-87.79618,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,"http://www.Prism15.com http://www.prism15.com https://www.prism15.com",,,,,,,,,
1537341,483833,"2020-09-27 03:17:48","The Lab | Photo Retouching",http://www.viewfinderfx.com/thelab,jchacon.viewfinder@gmail.com,"(915) 355-2206","1315 s akard st",Dallas,TX,75215,"1315 s akard st,Dallas,TX 75215","Photo Finishing, Custom Photo Finishing Labs, Digital Printing & Imaging, Photo Retouching & Restoration, Photography & Videography",,,,32.77059,-96.79322,,,,,,,paypal,,,"Photo Retouching",,,,,,,,,
1538612,484142,"2020-09-27 03:17:54","Vivyx Printing",http://www.vivyxprinting.com,support@vivyxprinting.com,"(800) 691-3545","1635 W University Dr Ste 130",Tempe,AZ,85281,"1635 W University Dr Ste 130,Tempe,AZ 85281","Digital Printing & Imaging, Copying & Duplicating Service, Photo Finishing, Printers-Equipment & Supplies, Printing Services",,,,33.42185,-111.96512,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (602) 334-4352 Primary Phone: (602) 334-4352",,,,"ViVYX Printing. LLC",http://www.vivyxprinting.com,,,,,,,,,
1539825,484422,"2020-09-27 03:17:54","Digital Photo Graphix",http://www.ranchographix.com,Rob@ranchographix.com,"(949) 858-7465","31442 Santa Margarita Pkwy","Rancho Santa Margarita",CA,92688,"31442 Santa Margarita Pkwy,Rancho Santa Margarita,CA 92688","Digital Printing & Imaging, Passport Photo & Visa Information & Services, Photo Finishing, Photo Retouching & Restoration, Portrait Photographers",2,"1 Review",,33.64864,-117.58258,https://i1.ypcdn.com/blob/d39f81bbdb5f00cfc1812d685af2d81a2c6891cb_100x100_crop.jpg?f832250,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.ranchographix.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: Yes",minney23,03/23/2010,two,"I asked the person at Digital Photo Graphix in Rancho to make me a DVD. Unfortunately what I got sent home with didn't play in my DVD player. The picture didn't match the sound and the two DVDs he used to make the one were all mixed up together in no order. I returned the DVD and got my money back which was a smooth transaction. However, beware that you must preview the DVD before taking it home to be sure of quality.",,,,
1539911,484444,"2020-09-27 03:17:54","Click Scan Share",http://clickscanshare.com,,"(630) 789-8801","777 N York Rd Ste 1A",Hinsdale,IL,60521,"777 N York Rd Ste 1A,Hinsdale,IL 60521","Digital Printing & Imaging, Photo Finishing, Photographic Color Prints & Transparencies, Photographic Equipment & Supplies",,,,41.81534,-87.92459,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (800) 297-7226",,"amex, cash, check, discover, master card, visa",,"If Digital: Click Scan Share IF Digital",http://clickscanshare.com,,,,,,,,,
1540800,484664,"2020-09-27 03:17:54","Picture Renewal",http://www.picturerenewal.com,info@picturerenewal.com,"(617) 666-2080","34 Everett Ave",Somerville,MA,02145,"34 Everett Ave,Somerville,MA 02145","Photo Finishing, Custom Photo Finishing Labs, Digital Printing & Imaging, Photo Retouching & Restoration, Photography & Videography",,,A+,42.38693,-71.08947,https://i1.ypcdn.com/blob/2bfaba27df4143222ca79d1da40ae70ec6704763_100x100_crop.jpg?f832250,,"Offering high quality Photo Restorations, scanning and superb digitalprinting.Picture Renewal applies 40 years of professional photography experiencewith the latest in digital technology to provide one of a kind images thatmake for wonderful gifts and wall art.Picture Renwal's restoration services range from simple colorand conrast recovery to serious damage repair. As well as photomaipulation,compositing, background replacements,reconstructions andalterations of all kinds.Delivered with each assignment is a CD with high and low resolution scansof before and after results. And an 8X10 (or 2 5X7s) high quality print(s).Advice is free. Please call with any digital photo questions. We know thattoday in the always changing digital world how confusing it can be.YOU WILL BE AMAZED AT WHAT WE CAN DO!!","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, paypal, debit, cash, travelers checks",,,"Photo Restoration","Parking: Free, Private Bike Parking: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
1540981,484703,"2020-09-27 03:17:54","Digital Arts Studio",https://www.artstudioatlanta.com,info@digitalartsstudio.net,"(404) 352-9779","1082 Huff Rd NW",Atlanta,GA,30318,"1082 Huff Rd NW,Atlanta,GA 30318","Digital Printing & Imaging, Data Processing Service, Graphic Designers, Photo Finishing, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Printing Services",,,A+,33.7886,-84.42302,https://i1.ypcdn.com/blob/f10cf6c68a45a18577e1ca3151200f899be21c29_100x100_crop.jpg?f832250,,"Located in Atlanta, Digital Arts Studio specializes in fine-art printing, giclee printing, custom frames, and more. Whether you are an artist, photographer, or consumer looking for high-quality fine art reproduction services and printmaking, our art studio is your one-stop shop! Call today for more information, or stop by our studio to browse featured artwork.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, visa, amex, cash, check, master card",,,http://www.artstudioatlanta.com/,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Specialties: Photos & Portraits, Photographs, Pictures",,,,,,,,
1542238,485020,"2020-09-27 03:17:58","Morgan Drexen",http://www.morgandrexen.com,info@mdrexen.com,"(800) 868-1458","675 Anton Blvd","Costa Mesa",CA,92626,"675 Anton Blvd,Costa Mesa,CA 92626","Attorneys, Attorneys Support & Service Bureaus, Business Documents & Records-Storage & Management, Business Management, Digital Printing & Imaging, Imaging Equipment & Supplies, Litigation Support Services, Meeting & Event Planning Services, Paralegals, Photo Finishing, Photo Finishing-Wholesale, Photo Retouching & Restoration, Photography & Videography, Printers-Business Cards, Printers-Business Forms, Printing Consultants, Public Relations Counselors, Publicity Service, Secretarial Services, Telephone Answering Service, Typing Service",5,"2 Reviews",,33.69003,-117.88423,https://i1.ypcdn.com/blob/bcda4cb53c776fcde57c5a33d55181b7d25e18bc_100x100_crop.jpg?f832250,,,"Mon - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 5:00 pm",,,,,,http://www.morgandrexen.com,"Parking: Paid",j.heath,12/14/2012,five,"The administration staff at Morgan Drexen is so nice! The young lady I was talking to answered all my questions about how to start a business. And, when I had to address a very serious legal matter the nice young lady referred me to Drew Moore, one of the attorneys that they represent, and he was very helpful. Definitely one of the most helpful and rewarding exchanges I have had in quiet some time. Thumbs up to the administration staff at Morgan Drexen!",j.heath,12/14/2012,five,
1542322,485039,"2020-09-27 03:17:58","Photo Magic",http://www.photomagicmn.com,easyasmagic@gmail.com,"(320) 762-9777","2715 Highway 29 S Ste 101",Alexandria,MN,56308,"2715 Highway 29 S Ste 101,Alexandria,MN 56308","Digital Printing & Imaging, Commercial Photographers, Passport Photo & Visa Information & Services, Photo Finishing, Portrait Photographers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial",,,A+,45.86416,-95.37976,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://www.photomagicmn.com,,,,,,,,,
1543048,485216,"2020-09-27 03:17:58","Flip N' Amazing",http://www.flipnamazing.com,flipnamazingphotos@gmail.com,"(915) 217-5899","123 W Mills Ave","El Paso",TX,79901,"123 W Mills Ave,El Paso,TX 79901","Digital Printing & Imaging, Photo Finishing",,,,31.75895,-106.48934,,,,,,,,,,http://www.flipnamazing.com,,,,,,,,,
1545060,485710,"2020-09-27 03:17:59","Stroudsburg Foto Shop",,info@stroudsburgfoto.com,"(570) 213-9464","724 Main St",Stroudsburg,PA,18360,"724 Main St,Stroudsburg,PA 18360","Photo Finishing, Digital Printing & Imaging, Document Imaging, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Picture Frames, Picture Framing",5,"7 Reviews",,40.98524,-75.19481,,"The Newest Nikon D4 Is Available For Early Pre-Order! Call Dave To Place Your Orders Today!","For over 33 years, Stroudsburg Foto Shop has been a leader in sales and service, offering the highest quality imaging products and photographic resources for the professional and amateur photographer. Most importantly of all, is Stroudsburg Foto Shops commitment to expert advice and the highest standards of customer service in all our activities? The staffs, many of whom are photographic enthusiasts, don't receive a commission, so customers can always be assured that the product being recommended is the right one for them.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"discover, visa, amex, mastercard",,,http://www.stroudsburgfoto.com,,"Dave W.",07/04/2015,five,"Dave and his staff are an amazing crew. From the beginner to the pro they help you out on the level needed. They are photographers themselves and know what they are talking about!!! They never try to oversell you items and their prices on buying and selling used gear is great. Dave even has met me after hours on his own time to get me an item I have needed for a shoot, this is above and beyond service from a shop.. There is a reason they have been in business this long, and I hope for many more years to come. Keep up the great work and customer service, this is what a retail outlet is about. Dave White","Thomas P.",10/09/2013,five,"It's easy to buy a camera. But how much service do you get is what separates this Business from the large stores that give you nothing more than the receipt for the purchase. I was encourag"
1545321,485779,"2020-09-27 03:17:59","Ferrari Color",http://ferraricolor.com,info.sf@ferraricolor.com,"(801) 355-4124","1550 S Gladiola St","Salt Lake City",UT,84104,"1550 S Gladiola St,Salt Lake City,UT 84104","Digital Printing & Imaging, Graphic Designers, Photo Finishing, Printing Services-Commercial, Signs",,,,40.73711,-111.97237,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (801) 374-6484 Phone: (801) 973-7105 Primary Phone: (801) 973-7105 TollFree: (800) 533-6333",,"visa, mastercard, amex",,,http://ferraricolor.com,,,,,,,,,
1545437,485805,"2020-09-27 03:17:59","Simoneau Photography",http://www.simoneauphotography.com,steve@simoneauphotography.com,"(386) 775-6664","222 N Woodland Blvd",Deland,FL,32720,"222 N Woodland Blvd,Deland,FL 32720","Portrait Photographers, Digital Printing & Imaging, Photo Booth Rental, Photo Finishing, Photo Retouching & Restoration",,,,29.03066,-81.30373,,,,"Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"master card, discover, visa, all major credit cards, amex, cash, check, debit",,,"http://www.simoneauphotography.com https://simoneauphotography.photoreflect.com",,,,,,,,,
1545608,485848,"2020-09-27 03:17:59","The Print Fish",http://www.theprintfish.com,kellie@proshooterdirect.com,"(252) 764-2139","Po Box 5632","Emerald Isle",NC,28594,"Po Box 5632,Emerald Isle,NC 28594","Digital Printing & Imaging, Photo Finishing, Photographic Color Prints & Transparencies",,,A+,34.666195,-77.02596,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,,,,http://www.theprintfish.com,,,,,,,,,
1546238,485990,"2020-09-27 03:17:59","Texas Photographics",,txphoto@sbcglobal.net,"(713) 464-1918","9130 Pecos St",Houston,TX,77055,"9130 Pecos St,Houston,TX 77055","Photo Finishing, Commercial Photo Labs, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Photo Retouching & Restoration, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Printing Services, Wedding Photography & Videography",5,"1 Review",,29.79826,-95.51494,,"Best kept secret in town.","Personalized photo lab centrally located off I-10","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","2nd line: (713) 464-1917",,"all major credit cards, check, cash",,"Lieber Photography Texas Photograhics Texas Photo","http://texasphotographics.net texas photo","Parking: Lot","Erasmo R.",11/20/2013,five,"These guys did a Great job customizing some photos. I would recommend them to anyone. Their prices are the lowest in Houston!",,,,
1547293,486232,"2020-09-27 03:18:08","Greenleaf Photo Studio",http://www.greenleafphotostudio.com,,"(407) 456-2225","525 N Park Ave Ste 118","Winter Park",FL,32789,"525 N Park Ave Ste 118,Winter Park,FL 32789","Portrait Photographers, Digital Printing & Imaging, Fine Art Artists, Photo Finishing, Photography & Videography",5,"1 Review",,28.60152,-81.35129,https://i1.ypcdn.com/blob/0e4fe7d9f77808cf1770551c06ec93efcb5d9ddb_100x100_crop.jpg?f832250,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"check, all major credit cards",,,"Portrait Photography Studio in Orlando, Florida",,carolynstanford,09/26/2012,five,"I cannot say enough about Karen Maugans, her professionalism, and her talent! We actually picked her studio out of a blind В‘GoogleВ’ search for my daughterВ’s senior portraits, and were immediately drawn to her simple yet stunning pictures. After looking at many samples of the well-known studios, so many senior portraits seemed to all look the same, and they were heavily edited/photo-shopped, and I couldnВ’t have been happier with my choice to not go with the В‘normВ’. Karen was absolutely wonderful with my daughter. The time she took to work with us was very impressive, from the first meeting, to the actual shoots, to the picture previews/ordering, Karen is top-notch. She was also willing to work with me and my budget, and we came up with a payment plan before the pictures were printed and delivered. Even though my daughter only wanted 2 venues, Karen was more than willing to go to additional spots (downtown, etc.), and MeganВ’s happiness was clearly her #1 goal. She takes time to get to know her clients on a personal level, and what their passions are, so they can be incorporated into the pictures. KarenВ’s warm, easy-going personality made it a wonderful experience from beginning to end. I highly recommend Karen for senior/family/baby/pregnancy portraits. You really must go to her website and check out her work. Carolyn Stanford Mason OH",,,,
1547413,486261,"2020-09-27 03:18:08","Outdoor Plus Digital Photo Lab",http://davidstaley.zenfolio.com,,"(775) 784-8100","1190 Bible Way",Reno,NV,89502,"1190 Bible Way,Reno,NV 89502","Arts & Crafts Supplies, Craft Supplies, Digital Printing & Imaging, Document Imaging, Outdoor Advertising, Photo Finishing, Photo Retouching & Restoration, Photography & Videography, Scrapbooking",5,"1 Review",,39.51333,-119.77539,https://i1.ypcdn.com/blob/be9b8b281214ff5a2f69c5abf9bd695f304be82a_100x100_crop.jpg?f832250,"ALL PHOTOS STAY LOCAL! We offer ""exhibit grade"" photo printing. Our expertise in print quality produces results that can be marketed,sold,and shown in galleries,businesses and fine homes. 100% satisfaction is GUARANTEED + HAPPY! call 24/7","PHOTO ENLARGEMNT* GICLEE * CANVAS PRINTING* PHOTO RESTORATION* QUINCEANERA and EVENT PHOTOGRAPHY* GLAMOUR RETOUCHING* SCRAPBOOK SCANNING*MOBILE DISPLAYS","Mon - Fri: 10:00 am - 5:00 pm",,,"check, debit, all major credit cards, cash",,,"Photography project portfolio","Parking: Free","David S.",02/17/2015,five,"David is so easy to work with. He listens to your concerns and can recreate ANY photo to brilliant color. He can even make your cell phone photos enlarge to a beautiful frameable print. He is so fast too! I got my gift photos by the next day.",,,,
1547630,486311,"2020-09-27 03:18:08","Image Monster",http://www.imagemonster.com,sales@imagemonster.com,"(910) 313-1154","4724 New Centre Dr Ste 1",Wilmington,NC,28405,"4724 New Centre Dr Ste 1,Wilmington,NC 28405","Digital Printing & Imaging, Copying & Duplicating Service, Display Designers & Producers, Document Imaging, Graphic Designers, Photo Finishing, Printers-Equipment & Supplies, Printing Services-Commercial, Signs",1,"1 Review",,34.24607,-77.88101,,,"Graphic design. Banners. Signs. Metal printing. Canvas. Photo. Enlargement. CAR wraps. Boat. Vinyl lettering. Digital signage. Wall paper. Trade show. Displays. Fine ART reproduction. Business cards. Augmented reality. Decals. Stickers. GICLEE.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (910) 313-3196",,"master card, visa, amex, discover",,"Monster Image","http://www.imagemonster.com https://imagemonster.com",,"Jessie M.",03/08/2014,one,"They did our company logo which turned out awesome! Then we went back to do our business cards [which they said they could do when we first went to them] the designer said he was too backed up. They were so nice and helpful we wanted to continue business with them, until that happened. Adam Scheiber was so busy the day we went in he said he couldn't even take our business card order. The logo was done and paid for but we still have yet to receive the official copy. We spoke with the owner Karen and she said she was sorry, that we could come in and order our business cards right way and they would be finished by the end of the week. Then a few minutes later the designer calls and says that he told us he was backed up. We would need to email what we wanted on the cards and that it would take a while for the cards to get done because he was backed up. We prefer to go in person to tell what we want so we can get it completed right the first time. I also asked since we would like to do long term business with you, you mean that we will always be put on the ""back burn""? They replied yes. Business owners never go there and expect help long term! You won't receive it. You should only go there to get your logo designed.",,,,
1548458,486524,"2020-09-27 03:18:08","APS Imaging & Supply Inc",http://www.apsimaging.com,al@apsimaging.com,"(714) 441-1918","261 Imperial Hwy Ste 520",Fullerton,CA,92835,"261 Imperial Hwy Ste 520,Fullerton,CA 92835","Digital Printing & Imaging, Commercial Photographers, Photo Finishing",,,A+,33.91753,-117.9296,https://i1.ypcdn.com/blob/fd1d785f7e6a8f8f25a0f30f4ff990f6ba28d14f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (714) 441-1908",,"master card, visa",,"APS Photo Imaging And Supply Aps Photo Imaging & Supply","http://www.apsimaging.com https://www.apsimaging.com","Parking: Lot",,,,,,,,
1548522,486538,"2020-09-27 03:18:08","Gamma Imaging",http://www.gammaimaging.com,digital@gammaimaging.com,"(312) 441-0091","222 N Desplaines St",Chicago,IL,60661,"222 N Desplaines St,Chicago,IL 60661","Digital Printing & Imaging, Photo Finishing, Printing Services",,,,41.8862,-87.64432,,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (630) 544-9982 Phone: (312) 337-0022 Primary Phone: (630) 544-9982 Fax: (312) 441-0092",,"all major credit cards",,,http://www.gammaimaging.com,"Parking: Street Wheelchair Accessible: No",,,,,,,,
1549651,486806,"2020-09-27 03:18:09","Picture Place",http://www.onehourphotodigital.com,fary@pictureplacesstudios.com,"(626) 472-7102","4138 Maine Ave","Baldwin Park",CA,91706,"4138 Maine Ave,Baldwin Park,CA 91706","Fax Service, Digital Printing & Imaging, Photo Finishing, Portrait Photographers, Printing Services",,,,34.08773,-117.96031,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,"master card, visa",,,"Studio Packages, Samples and Appointments","Parking: Lot, Self, On Site Price Range : Below Average",,,,,,,,
1549697,486818,"2020-09-27 03:18:09","Custom Digital Imaging",http://www.cdiprints.com,gale@reagan.com,"(843) 903-0774","3721 Wesley St Unit 121","Myrtle Beach",SC,29579,"3721 Wesley St Unit 121,Myrtle Beach,SC 29579","Digital Printing & Imaging, Photo Finishing",,,,33.71755,-78.93518,,,,,,,,,,http://www.cdiprints.com,"Parking: Lot",,,,,,,,
1550015,486903,"2020-09-27 03:18:09","The Portrait Lab",,,"(719) 531-6966","2222 W Colorado Ave","Colorado Springs",CO,80904,"2222 W Colorado Ave,Colorado Springs,CO 80904","Copying & Duplicating Service, Digital Printing & Imaging, Photo Finishing, Picture Framing, Signs",,,,38.84533,-104.85891,,"Where your vision becomes reality","Welcome to The Portrait Lab! The Portrait Lab is a full service digital photo lab and document copying and printing company located on the west side of Colorado Springs in Old Colorado City. The Portrait Lab is open Monday through Friday from 8:30 am to 6:00 pm and has plenty of parking. We have been in business since 1997 and have employees with 60+ years of experience in photography, graphic design and business. We offer everything from digital Fuji Frontier prints, Chromira RGB prints, Large format Ink Jet Fine Art Gicl?e prints, Banners, Scanning, Framing, Wizard Matting, Mounting, Laminating, Xerox Docucolor printing, a variety of photo gifts, online ordering services, and many different business products. We cater to both professional and consumer photographers as well as businesses. We offer competitive pricing and fast turn-around times. Come in today and see how we can help your business with all of your printing or design needs.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (719) 531-6965",,"visa, master card, discover, debit, check",,,,,,,,,,,,