business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28039384,5299917,"2020-09-27 11:14:36","Mid-America Dental & Hearing Center",http://www.midamericadental.com/,,"(417) 466-7196","1050 W Hayward Dr","Mount Vernon",MO,65712,"1050 W Hayward Dr,Mount Vernon,MO 65712","Dental Clinics, Clinics, Dentists, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,37.08728,-93.84192,https://i2.ypcdn.com/blob/fe6a4070772ab046504badbe94f16c02c65b5f23_100x100_crop.jpg?adceb05,,"Please Visit Our Website for More Information","Mon - Fri: 7:00 am - 4:00 pm",,,"master card, visa, amex, discover, check, cash",,,http://www.midamericadental.com,"Parking: Lot Services: General Dentistry",,,,,,,,
28093849,5314180,"2020-09-27 11:16:02","Comfy Denture & Hearing",http://www.comfyclinic.com,,"(253) 839-1505","30810 Pacific Hwy S","Federal Way",WA,98003,"30810 Pacific Hwy S,Federal Way,WA 98003","Dental Clinics, Clinics, Dentists, Health & Welfare Clinics, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Prosthodontists & Denture Centers",,,,47.32572,-122.31206,,"Where affordability and quality meet","Welcome to Comfy Denture & Hearing Clinic. We origin from Min-N-Out Denture & Hearing in Federal way, WA since 2013. We have served 40,000 + @ patients in the community. Our specialists update more than 30+ CE hours yearly to learn the latest technology, to serve our patients better. As we are inspired, by the concept "" one stop solution "" for people who need dentures and hearing aids services. We have developed a 2 in 1 clinic. We serve South King and Pierce county. Federal way, Kent, Tacoma, Puyallup, Auburn, Renton, Bonney Lake, Renton and etc...Our denture specialists provide same day dentures, repairs and relines. We use cutting edge technique to serve you more accurate, quickly and with affordable solutions. We also provide ""Denture Stabilization system"" by using Locator implants abutment retained dentures. With this system you will chew, speak , taste better with ""worry free denture floating"". We have onsite Denture Lab that offers our patients excellent service. We are offering ""Flexible Partial Dentures"" as top esthetic aspect of satisfaction referred by our patients. This is metal free with gum tissue color blending. You can wear your dentures without anyone knowing you have them on. Our Denturist Min Kim DD,LD. is certified Myerson Flexible Partial Dentures and will support you with cosmetic partial dentures. Our Hearing Aid Specialist Jieun Kim HIS. is one of the top Hearing Aid Specialist in North West Region and awarded practitioner. Years experienced in hearing aid repairs, programing and fitting. Her knowledge and extensive communication skills have helped people with hearing loss.We've created a dental & hearing practice that puts your smile out there--front and center--for everyone to see. You'll love the results that we can get you from our combination of latest technology, experience and caring Denture & Hearing professionals.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (253) 941-3896",,"visa, discover, debit, check, cash, insurance, travelers checks, mastercard",,,"Primary Website","Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot By Appointment Only: Yes Services: Full scope of Dentures and Hearing Aids service, Night Guard, Snoring Device Wheelchair Accessible: Yes",,,,,,,,
28643257,5459631,"2020-09-27 11:29:31","Fraser Optical",http://www.fraseroptical.com,,"(586) 293-8888","32925 Groesbeck Hwy",Fraser,MI,48026,"32925 Groesbeck Hwy,Fraser,MI 48026","Optometrists, Contact Lenses, Eyeglasses, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optical Goods, Optometry Equipment & Supplies, Sunglasses, Toy Stores",,,A+,42.53828,-82.93619,,,"Family owned since 1964 * Same Day Appointments * Service While You Wait * Your Complete Satisfaction is 100% Guaranteed * We Accept Most Insurances * Optometrist on Staff * Licensed Hearing Aid Dealer on Staff","Mon: 9:00 am - 7:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, amex, discover, cash, mastercard",,,http://www.fraseroptical.com,,,,,,,,,
28670634,5473265,"2020-09-27 11:30:52","Star Optometry",http://www.staroptometry.com,,"(323) 589-8383","3290 E Gage Ave","Huntington Park",CA,90255,"3290 E Gage Ave,Huntington Park,CA 90255","Optometrists, Audiologists, Audiometers, Eyeglasses, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Magnifying Glasses, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Sunglasses, Sunglasses-Wholesale & Manufacturers",,,,33.98011,-118.2076,https://i2.ypcdn.com/blob/41a3da018c5bad3c94577f46f406902320133719_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (323) 589-8388 Fax Number: (323) 589-8388",,"master card, visa, discover, amex, cash, check, insurance",,,http://www.staroptometry.com,"By Appointment Only: No",,,,,,,,
28679770,5477860,"2020-09-27 11:31:11","Holden Hearing Aid Center",http://www.beltone.com,,"(209) 333-2020","541 S Ham Ln",Lodi,CA,95242,"541 S Ham Ln,Lodi,CA 95242","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Optometrists, Speech-Language Pathologists",,,,38.12755,-121.28881,https://i1.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (209) 325-0026 Fax Number: (209) 333-1188",,"all major credit cards, amex, cash, debit, discover, master card, paypal, visa",,"Beltone Hearing Care Center Holden Hearing Aid Ctr",http://www.beltone.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
29795818,6041661,"2020-09-27 12:24:47","McMinnville Hearing Center",http://www.mcminnvillehearingcenter.com,,"(503) 437-9272","325 NE Baker Creek Rd",Mcminnville,OR,97128,"325 NE Baker Creek Rd,Mcminnville,OR 97128","Hearing Aids-Parts & Repairing, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Medical Equipment & Supplies",,,A+,45.22486,-123.19568,https://i3.ypcdn.com/blob/7daf8101b12659200f232f028be2c64c67ba072b_100x100_crop.jpg?8297822,"Experience our commitment to your satisfaction!","Company Information: My name is Greg Arnone, the owner of McMinnville Hearing Center. I am a Hearing Instrument Specialist, licensed and board certified in Hearing Instrument Sciences. In plain talk, I help people hear and understand better. Since you're here, you or someone you love is probably having a difficult time communicating. Their ability to hear and understand speech and the sounds of life just isn't what it used to be. This is very common in hearing loss, but the good news is there is much that can be done to help. Whether you need to have your current hearing aids cleaned or adjusted, or you just want to determine if modern hearing technology is really an alternative for you, please call me for a free consultation. No selling... just telling. No gimmicks or miracle promises. just honest, straightforward answers based on your needs and lifestyle. Get a chance to get in touch again with the sounds around you and enjoy a better quality of life!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash, check, visa, discover, insurance, master card",,"McMinnville Hearing Center Inc. MC Minnville Hearing Center",http://www.mcminnvillehearingcenter.com,,,,,,,,,
29860238,6073848,"2020-09-27 12:28:09",McKinney,http://www.hearinmckinney.com,,"(972) 838-1300","4201 Medical Center Dr Suite 270",Mckinney,TX,75069,"4201 Medical Center Dr Suite 270,Mckinney,TX 75069","Hearing Aids & Assistive Devices, Audiologists, Clinics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Pharmacies",5,"1 Review",A,33.1612,-96.63432,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa",,"Hearing Services Of McKinney",http://www.hearinmckinney.com,"Parking: Lot","Tiffany A.",08/08/2019,five,"Great service, knowledgeable and friendly providers. They work well with both children and adults. Definitely recommend.",,,,
29897370,6096380,"2020-09-27 12:30:34","Continental Hearing Aid Center",http://continentalhearing.com,,"(510) 652-0405","4321 Piedmont Ave",Oakland,CA,94611,"4321 Piedmont Ave,Oakland,CA 94611","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Pharmacies",,,,37.82955,-122.24873,https://i4.ypcdn.com/blob/a738bb6524140a3cd31803190713434af76053fe_100x100_crop.jpg?63f80dd,"Serving the Hearing Inpaired Community for Over 40 Years. Your Hearing Is As Individual As You Are",,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, check, insurance",,,http://continentalhearing.com,"By Appointment Only: Yes",,,,,,,,
29909448,6103723,"2020-09-27 12:31:17","Arlington Hearing Aid",http://arlingtonhearing.com,,"(951) 688-7700","3700 Van Buren Blvd",Riverside,CA,92503,"3700 Van Buren Blvd,Riverside,CA 92503","Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Pharmacies",,,A,33.91871,-117.44537,https://i3.ypcdn.com/blob/3c6d007c5c3f8a35bb0f3d767efc93526cf193a5_100x100_crop.jpg?63f80dd,"Affordable Care with a Commitment to Quality Service","If you are one of the millions suffering from hearing loss but have been avoiding hearing aids out of embarrassment and expense concerns, please donВ’t wait to seek treatment. Today's hearing aids are better than ever and can be customized to address your individual needs. Let us help you find a one that is just right for you. For over 40 years, Arlington Hearing Aid Center has helped our neighbors regain their quality of life with affordable hearing aids. Nearly 30 million Americans suffer from some form of diminished hearing, yet 80% or more avoid hearing aids for reasons that include embarrassment, disappointment with the amount of relief the product offers and the expense. In fact, only about one in five people who needs a hearing aid has one, according to Sergei Kochkin, executive director of the Better Hearing Institute in Arlington, Virginia. This may change as less expensive, more accessible devices become available.","Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, financing available, discover, mastercard, check, all major credit cards, debit",,"John A. Fusco",http://arlingtonhearing.com,,,,,,,,,
29922581,6111669,"2020-09-27 12:32:03","County Hearing and Balance Inc",http://countyhearingandbalance.com,,"(860) 339-0396","900 Boston Post Rd","Old Saybrook",CT,06475,"900 Boston Post Rd,Old Saybrook,CT 06475","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Pharmacies, Physicians & Surgeons",,,,41.29152,-72.38333,https://i4.ypcdn.com/blob/2981729bf1013ec85790684dffc60e42152483d3_100x100_crop.jpg?63f80dd,"Audiology Services for 41 years","County Hearing and Balance has been providing professional Audiology Services for 41 years. All of our Doctors of Audiology are State Licensed and have advanced Training and Experience in understanding how hearing loss affects every aspect of people's lives. We specialize in evaluating and training individuals with hearing loss, tinnitus, dizziness, and listening problems. Through the use of advanced and sophisticated equipment and procedures, the individual's problems can be diagnosed and the best treatment options presented. When hearing aids are needed, we choose from several brands based upon Quality, Reliability, and Performance. Call today for your Free Consultation: Toll Free (800) 881-3277. Most insurances are accepted. LOCATIONS: Old Saybrook - 900 Boston Post Rd, 860-388-0022 / Madison - 82 Bradley Rd, 203-245-1950 / Middletown - 198 S Main St, 860-301-9984 / Waterford - 167 Parkway N, 860-443-6944 / Groton - 495 Rte 184, 860-445-7476 / Norwich - 18 Oneco St, 860-886-6268",,"TollFree: (800) 881-3277",,"check, cash, all major credit cards, financing available, insurance, travelers checks",,"County Hearing & Balance Inc",http://countyhearingandbalance.com,"By Appointment Only: No Services: Medical Services",,,,,,,,
29963811,6136679,"2020-09-27 12:34:29","Reno Hearing Center",http://www.renohearing.com,,"(775) 386-6843","1855 Plumas St",Reno,NV,89509,"1855 Plumas St,Reno,NV 89509","Hearing & Sound Level Testing, Audiologists, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Pharmacies, Physicians & Surgeons",,,A+,39.50611,-119.81268,,,,,,,"discover, master card, visa",,,"http://www.renohearing.com http://comanselaw.com http://5renohearing.com",,,,,,,,,
29965981,6137993,"2020-09-27 12:34:32","California Hearing Center",http://www.calhearing.com,,"(650) 342-9449","88 N San Mateo Dr","San Mateo",CA,94401,"88 N San Mateo Dr,San Mateo,CA 94401","Hearing Aids-Parts & Repairing, Audiologists, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Pharmacies",,,A+,37.56823,-122.32764,https://i3.ypcdn.com/blob/8304350be1efe06b07205a6c6f954dfdcb88fb21_100x100_crop.jpg?63f80dd,"Turn Life Up!","Dr. Darcy Benson, owner of the California Hearing Center, brings a dedication to the field of hearing care that stretches far beyond her practice. She is the former Director of Audiology for the California Ear Institute in Palo Alto, CA and clinical research audiologist at ReSound Corp. Dr. Benson has been a consultant for a variety of hearing devices manufacturers, carrying out clinical research on new hearing devices. She is a Fellow of the American Academy of Audiology, the Academy of Dispensing Audiologists, and the California Academy of Audiology. Dr. Benson's research has been published numerous times in professional journals and she has contributed to textbooks currently in use in audiology training programs . . . . . . . . . Dr. Ramsay Poindexter has been enthusiastically serving the needs of the hearing impaired for over seven years. She became interested in the field of audiology as her grandmother was deaf. She was formerly part of the audiology staff at the University of California, San Francisco where she worked with both a pediatric and adult population. She has specialty training in intra-operative monitoring for a variety of surgical specialties. She is a Fellow and member of the American Academy of Audiology, a member of the American Auditory Society and the California Academy of Audiology . . . . . . . . . . Our commitment to state-of-the-art care, ongoing education, and research has given us a reputation for providing top-quality hearing healthcare. Additionally, we are called upon by leading hearing device manufacturers to participate in trials of their newest instruments.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, financing available, insurance, debit",,,http://www.calhearing.com,"Parking: Lot Specialties: Offices, Systems, Children By Appointment Only: Yes",,,,,,,,
31328879,6582420,"2020-09-27 13:17:45","The Monterey Hearing Center",http://www.montereyhearingcenter.com,,"(831) 583-8047","1077 Cass St Ste D",Monterey,CA,93940,"1077 Cass St Ste D,Monterey,CA 93940","Hearing Aids & Assistive Devices, Audiologists, Chiropractors & Chiropractic Services, Hearing Aids-Parts & Repairing, Physicians & Surgeons, Speech-Language Pathologists",5,"1 Review",,36.5909,-121.89692,https://i2.ypcdn.com/blob/d3473dcd9d301946c79fdf33182a83a7545917d3_100x100_crop.jpg?8297822,"We?re State-of-the-Art","Michele J. Ikuta, AuD., FAAA, Doctor of Audiology * Serving The Peninsula SINCE 1955 * Your Leaders in Hearing Technology * The Only Complete Diagnostic Center for Hearing, Dizziness & Balance Disorders on the Peninsula* Call the Professionals Qualified to Help ""The combination of 31 years experience, a dedicated staff, solid medical relationships in the community and state-of-the-art equipment allows excellence in all phases of testing, hearing instrument dispensing and rehabilitation.""","Mon: 9:00 am - 12:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,,"amex, mastercard, visa",,"Monterey Hearing Center","Monterey Office Soquel Office","Specialties: Balance Disorders Parking: On Site",rweigle,01/01/2013,five,"When hearing aids and related technologies need professional follow-up, Dr. Ikuta is there for me. Even through hearing aids are expensive, the continued services after initial purchase are not charged to me. I have known Dr. Ikuta for over 15 years now but have been a hearing aid user for over 50 years now and feel Dr. Ikuta knows her business.",,,,
32338589,6968825,"2020-09-27 13:55:11",BeltoneВ®,http://www.midwestbeltone.com,,"(866) 230-8078","9548 Antioch Rd","Overland Park",KS,66212,"9548 Antioch Rd,Overland Park,KS 66212","Hearing Aids & Assistive Devices, Audiologists, Consumer Electronics, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing",,,,38.95525,-94.68698,https://i3.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?d9a04b5,,"For over 77 years, Beltone has led the industry in hearing aid innovation, boasting amazing sound quality and features focused on ease of use. Since 1940, Beltone has made high quality hearing care available to more people. Beltone's hearing solutions are developed using only the latest hearing technology. These devices are designed to fit just about any lifestyle and hearing loss. We also offer customized designs that have great sound and easy personal control. Along with customization, we engineer comfort and ease into every style of hearing aid we make. At Beltone we believe everyone has a right to good hearing and our goal is to bring you hearing so natural, listening is a pleasure againВ—wherever you go.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,"http://www.midwestbeltone.com http://locations.beltone.com/ks/overland-park/0050823004",,,,,,,,,
34232345,7667420,"2020-09-27 15:00:47","Sears Hearing Aid Centers Cedar Park",,cit@aefactoryservice.com,"(512) 219-2400","11200 Lakeline Mall Dr","Cedar Park",TX,78613,"11200 Lakeline Mall Dr,Cedar Park,TX 78613","Major Appliances, Clothing Stores, Department Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing",,,,30.47187,-97.8034,https://i2.ypcdn.com/blob/a27acdd9a10ba8a36a989a21862838f75d4f8763_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Phone: (512) 219-2460 Primary Phone: (512) 337-4570 Phone: (512) 248-0539 Phone: (512) 219-2447 Fax: (512) 219-2447 Toll Free: (844) 224-5766",,"check, insurance, amex, debit, discover, master card, visa",,,,"Parking: Street Bike Parking: Yes",,,,,,,,
34337096,7704493,"2020-09-27 15:03:38","In Home Hearing Aids",http://www.inhomehearingaids.com,,"(623) 215-2492",,"Litchfield Park",AZ,85340,"Litchfield Park,AZ 85340","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,A+,,,,"Hearing Aid Sales, Service and repair in the comfort of your home or office!","Our prices are transparent. No games. No fine print. No pressure.","Mon - Sun: 7:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Hearing Aid Sales and Services right to your door!",,,,,,,,,
34370144,7717067,"2020-09-27 15:04:52","PA Center for Hearing & Balance",http://www.pacenterforhearing.com,,"(610) 438-5203","760 W. Sproul Road,Suite 103",Springfield,PA,19064,"760 W. Sproul Road,Suite 103,Springfield,PA 19064","Hearing Aids & Assistive Devices, Alternative Medicine & Health Practitioners, Assisted Living & Elder Care Services, Audiologists, Clinics, Hearing Aid Manufacturers, Hearing Aids-Parts & Repairing, Hospitals, Physicians & Surgeons, Speech Aid Devices",,,,39.94266,-75.3495,https://i3.ypcdn.com/blob/f31b86e39cf98249f6b19417f2a4c65e1ad06fb1_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, cash, check, all major credit cards, financing available",,"Center for Hearing & Balance","Primary Website",,,,,,,,,
34449654,7746992,"2020-09-27 15:07:40","Freedom Mobile Hearing Services",,,"(970) 217-7087",,"Fort Collins",CO,80524,"Fort Collins,CO 80524","Hearing Aids & Assistive Devices, Audiologists, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,,,,,,"Mobile hearing services. Hearing testing, hearing aid sales, hearing aid programming, hearing aid repair, earwax removal. Low cost hearing aids and hearing aid services.",,,,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
34471563,7755189,"2020-09-27 15:08:25","Ear to Ear Mobile Hearing Solutions",,,"(503) 580-2301","PO Box 4578",Salem,OR,97302,"PO Box 4578,Salem,OR 97302","Hearing Aids & Assistive Devices, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Home Health Services",,,,44.9039,-123.04452,,"Providing convenient in home hearing healthcare in salem. Oregon and surrounding areas.","EAR to EAR mobile hearing solutions offers the same professional services and testing procedures of a conventional office with the added convenience of in home care. Making it convenient and comfortable for OUR clients. We offer nearly ALL makes and models of NEW hearing instruments and accessories. AS well AS refurbished devices providing OUR clients with many choices to FIT their unique needs. YOU have OUR commitment to finding affordable. Appropriate hearing solutions. NO matter your financial situation. YOU CAN expect quality hearing heath care from TWO truly passionate. Professional. And caring individuals WHO strive to help those in need. We strive to give YOU thorough. Ongoing care while utilizing the latest in hearing technologies SO YOU CAN once again enjoy ALL of Life's most important sounds.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, debit, check, cash, financing available",,,,,,,,,,,,
34544432,7782807,"2020-09-27 15:11:11","ClearLife Hearing Care",http://clearlifehearing.com,,"(844) 440-4327","405 State Highway 121 Byp Ste A250",Lewisville,TX,75067,"405 State Highway 121 Byp Ste A250,Lewisville,TX 75067","Hearing Aids & Assistive Devices, Audiologists, Hearing Aids-Parts & Repairing, Home Health Services",,,,32.99117,-96.98064,https://i1.ypcdn.com/blob/fa387bfbf1dda95e92e493282e2ab5d6db0ce743_100x100_crop.jpg?f832250,"We make hearing care easy. Talented, transparent, and compassionate Doctors of Audiology who work wi",,"Mon - Fri: 8:30 am - 5:00 pm",,,"financing available, amex, check, discover, visa, mastercard, cash, all major credit cards",,,http://clearlifehearing.com,,,,,,,,,