business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
528199,179292,"2020-09-27 02:47:55","Community Center",,,"(502) 845-2135","297 W Broadway St",Eminence,KY,40019,"297 W Broadway St,Eminence,KY 40019","Community Centers, City, Village & Township Government, Recreation Centers",,,,38.372807,-85.18762,,,,,,,,,,,,,,,,,,,
528209,179295,"2020-09-27 02:47:55","Belding Community Center",http://belding.mi.us,,"(616) 794-1900","120 Pleasant St",Belding,MI,48809,"120 Pleasant St,Belding,MI 48809","Community Centers, City, Village & Township Government",,,,43.09714,-85.22984,,,,"Mon - Thu: 7:00 am - 6:30 pm",,,,,,http://belding.mi.us,,,,,,,,,
528220,179299,"2020-09-27 02:47:55","Crosslake Community Ctr",http://www.cityofcrosslake.org/index.asp?SEC=67F3F177-52B9-4477-8D2A-6798074645EC&Type=B_BASIC,,"(218) 692-4271","14126 Daggett Pine Rd",Crosslake,MN,56442,"14126 Daggett Pine Rd,Crosslake,MN 56442","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, County & Parish Government, Parks, Recreation Centers",,,,46.69634,-94.10636,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm",,,"cash only",,,"http://www.cityofcrosslake.org/index.asp?SEC=67F3F177-52B9-4477-8D2A-6798074645EC&Type=B_BASIC http://www.crosslakekids.org",,,,,,,,,
528297,179321,"2020-09-27 02:47:55","Avondale Community Ctr",https://www.avondaleaz.gov,,"(623) 333-2401","1007 S 3rd St",Avondale,AZ,85323,"1007 S 3rd St,Avondale,AZ 85323","Community Centers, City, Village & Township Government, Community Organizations",,,,33.42396,-112.34576,,,,"Mon - Thu: 7:30 am - 6:00 pm",,,,,,https://www.avondaleaz.gov,,,,,,,,,
528617,179455,"2020-09-27 02:47:55","Renton Community Ctr",http://jcls.jazzercise.com/facility/jazzercise-renton-community-center,,"(425) 430-6700","1715 Maple Valley Hwy",Renton,WA,98057,"1715 Maple Valley Hwy,Renton,WA 98057","Community Centers, City, Village & Township Government, Community Organizations",,,,47.48281,-122.19484,,,,"Mon - Thu: 6:00 am - 10:00 pm Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,"mastercard, visa, debit, amex, discover",,,"http://jcls.jazzercise.com/facility/jazzercise-renton-community-center http://rentonwa.gov https://rentonwa.gov",,,,,,,,,
528782,179516,"2020-09-27 02:47:55","Monteagle Community Ctr",,,"(931) 924-2638","24 Dixie Lee Ave",Monteagle,TN,37356,"24 Dixie Lee Ave,Monteagle,TN 37356","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.23928,-85.82698,,,,,,,,,,,,,,,,,,,
528924,179568,"2020-09-27 02:47:55","Destin Community Ctr",http://www.cityofdestin.com,,"(850) 654-5184","101 Stahlman Ave",Destin,FL,32541,"101 Stahlman Ave,Destin,FL 32541","Community Centers, City, Village & Township Government, Community Organizations",,,,30.39649,-86.50968,,,,"Mon - Sun: 9:00 am - 8:30 pm",,,"all major credit cards, mastercard, check, amex, discover, visa",,,"http://www.cityofdestin.com https://www.cityofdestin.com","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
528973,179586,"2020-09-27 02:47:55","Crete Community Center",,,"(402) 826-2508","1410 Main Ave",Crete,NE,68333,"1410 Main Ave,Crete,NE 68333","Community Centers, City, Village & Township Government, Community Organizations",,,,40.626183,-96.96147,,,,,,,,,,,,,,,,,,,
529008,179595,"2020-09-27 02:47:55","City of Seattle Community Centers",http://allaboutsouthpark.com,,"(206) 684-7451","8319 8th Ave S",Seattle,WA,98108,"8319 8th Ave S,Seattle,WA 98108","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government, Recreation Centers",,,,47.528843,-122.32287,,,,"Mon - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 8:00 pm",,,,,,http://allaboutsouthpark.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
529063,179619,"2020-09-27 02:47:55","Savonburg Senior Citizens Community Center",,,"(620) 754-3598","101 S Walnut St",Savonburg,KS,66772,"101 S Walnut St,Savonburg,KS 66772","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.74839,-95.14316,,,,"Tue - Thu: 10:00 am - 12:00 pm Sat: 10:00 am - 12:00 pm",,,,,,,,,,,,,,,
529378,179736,"2020-09-27 02:47:55","Dove Creek Community Ctr",http://www.dovecreekrec.com,dcrecdirector@gmail.com,"(970) 677-9540","403 Road 7.7","Dove Creek",CO,81324,"403 Road 7.7,Dove Creek,CO 81324","Community Centers, City, Village & Township Government, Community Organizations",,,,37.7632,-108.918144,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.dovecreekrec.com,,,,,,,,,
529727,179873,"2020-09-27 02:47:55","Searsboro Community Center",http://sears.com,,"(641) 593-6597","400 3rd St",Searsboro,IA,50242,"400 3rd St,Searsboro,IA 50242","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,41.58025,-92.70491,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://sears.com,,,,,,,,,
529962,179956,"2020-09-27 02:47:55","Green Community Center",http://annunciationakron.org,,"(330) 896-2208","4224 Massillon Rd","North Canton",OH,44720,"4224 Massillon Rd,North Canton,OH 44720","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,40.94633,-81.46625,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 9:00 am - 4:00 pm",,,"check, all major credit cards, amex, discover, visa, mastercard",,,http://annunciationakron.org,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
530099,180009,"2020-09-27 02:48:05","Leonard Good Community Center",https://www.ogden.lib.ia.us,cityofogden@netins.net,"(515) 275-4800","513 W Walnut St",Ogden,IA,50212,"513 W Walnut St,Ogden,IA 50212","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,42.03912,-94.03405,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, amex, diners club",,,https://www.ogden.lib.ia.us,,,,,,,,,
530156,180030,"2020-09-27 02:48:05","De Forest Park Community Ctr",,,"(562) 570-1620","6255 De Forest Ave","Long Beach",CA,90805,"6255 De Forest Ave,Long Beach,CA 90805","Community Centers, City, Village & Township Government, Community Organizations",,,,33.867737,-118.19163,,,,"Mon - Fri: 3:00 am - 6:00 pm",,,,,,,,,,,,,,,
530382,180114,"2020-09-27 02:48:05","Trussville Community Ctr",https://trussville.org,,"(205) 655-2503","215 Parkway Dr",Trussville,AL,35173,"215 Parkway Dr,Trussville,AL 35173","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,33.626484,-86.60463,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,https://trussville.org,,,,,,,,,
530585,180193,"2020-09-27 02:48:05","City of Fremont Community Centers-Hall and Room Rental",https://fremont.gov,,"(510) 791-4324","3355 Country Dr",Fremont,CA,94536,"3355 Country Dr,Fremont,CA 94536","Community Centers, Camps-Recreational, City, Village & Township Government, Recreation Centers",,,,37.5557,-121.98864,,,,"Mon - Thu: 8:30 am - 9:00 pm Fri - Sat: 8:30 am - 11:00 pm Sun: 8:30 am - 9:00 pm",,,,,,https://fremont.gov,,,,,,,,,
530898,180305,"2020-09-27 02:48:05","Baxter Senior Community Center",http://marysvillewa.gov/facilities/Facility/Details/6,Mburgess@Marysvillewa.Gov,"(360) 651-2555","514 Delta Ave",Marysville,WA,98270,"514 Delta Ave,Marysville,WA 98270","Community Centers, City, Village & Township Government, Community Organizations",,,,48.053463,-122.17812,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm",,,"cash only",,,"http://marysvillewa.gov/facilities/Facility/Details/6 https://marysvillewa.gov","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
530905,180307,"2020-09-27 02:48:05","Orinda Community Center",http://www.cityoforinda.org,,"(925) 254-2445","28 Orinda Way",Orinda,CA,94563,"28 Orinda Way,Orinda,CA 94563","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,37.883244,-122.18895,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, all major credit cards, discover, amex, mastercard",,,http://www.cityoforinda.org,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
530933,180320,"2020-09-27 02:48:05","City of Vacaville Community Centers",,dsuihkonen@cityofvacaville.com,"(707) 469-4000","1000 Ulatis Dr",Vacaville,CA,95687,"1000 Ulatis Dr,Vacaville,CA 95687","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,38.357285,-121.96296,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
531064,180375,"2020-09-27 02:48:05","City of San Bruno Community Services",,,"(650) 616-7150","1555 Crystal Springs Rd","San Bruno",CA,94066,"1555 Crystal Springs Rd,San Bruno,CA 94066","Social Service Organizations, City, Village & Township Government, Community Organizations, Health Clubs, Recreation Centers",,,,37.61374,-122.41968,,,,,"Phone: (650) 616-7151",,,,,,,,,,,,,,
531080,180381,"2020-09-27 02:48:05","Lenox Community Ctr",http://www.townoflenox.com/Public_Documents/LenoxMA_Recreation/index,,"(413) 637-5530","65 Walker St",Lenox,MA,01240,"65 Walker St,Lenox,MA 01240","Community Centers, Camps-Recreational, City, Village & Township Government, Community Organizations, County & Parish Government",,,,42.35541,-73.28239,,,,,,,,,,"http://www.townoflenox.com/Public_Documents/LenoxMA_Recreation/index http://dne.org https://www.townoflenox.com",,,,,,,,,
531289,180465,"2020-09-27 02:48:05","Elkins Community Center",http://elkinspubliclibrary.com,,"(479) 643-2080","162 Doolin Dr",Elkins,AR,72727,"162 Doolin Dr,Elkins,AR 72727","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,36.00269,-94.00749,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://elkinspubliclibrary.com,,,,,,,,,
531401,180504,"2020-09-27 02:48:05","Miller Community Ctr",http://www.seattle.gov/parks/centers/miller.htm,,"(206) 684-4753","330 19th Ave E",Seattle,WA,98112,"330 19th Ave E,Seattle,WA 98112","Community Centers, City, Village & Township Government, Community Organizations, County & Parish Government",,,,47.62196,-122.307,https://i3.ypcdn.com/blob/2957233b17abe136792f0a7de1c2ccdb9899307b_100x100_crop.jpg?d9a04b5,,,,,,,,,http://www.seattle.gov/parks/centers/miller.htm,,,,,,,,,
531491,180534,"2020-09-27 02:48:05","West Monroe City Community Center",http://www.westmonroe.com/community-center/community-center,cityattorney@westmonroe.com,"(318) 387-4001","400 S 5th St","West Monroe",LA,71292,"400 S 5th St,West Monroe,LA 71292","Community Centers, City, Village & Township Government, Recreation Centers",,,,32.49398,-92.12373,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Phone: (318) 387-1443",,,,,"http://www.westmonroe.com/community-center/community-center http://www.wmcommunitycenter.com",,,,,,,,,
531519,180542,"2020-09-27 02:48:05","Montavilla Community Ctr",http://www.portlandonline.com/parks/finder/index.cfm?PropertyID=1119&action=ViewPark,,"(503) 823-4101","8219 NE Glisan St",Portland,OR,97220,"8219 NE Glisan St,Portland,OR 97220","Community Centers, City, Village & Township Government, Community Organizations, Parks",,,,45.52641,-122.57863,https://i3.ypcdn.com/blob/0e4a3be917c3d4f376afa5f8d3c390399fec7e24_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,,,,"http://www.portlandonline.com/parks/finder/index.cfm?PropertyID=1119&action=ViewPark http://www.portlandonline.com/parks/finder/index.cfm?action=ViewPark&PropertyID=1119&searchtext=montavilla","Parking: Lot",,,,,,,,
531626,180584,"2020-09-27 02:48:05","Halifax Community Center",http://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/Halifax.html,kupietzk@halifaxcc.edu,"(919) 831-6378","1015 Halifax St",Raleigh,NC,27604,"1015 Halifax St,Raleigh,NC 27604","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,35.792942,-78.638275,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm",,,,,,"http://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/Halifax.html http://cadcommunities.com",,,,,,,,,
531830,180655,"2020-09-27 02:48:05","River House Community Ctr",http://www.eugene-or.gov/outdoor,,"(541) 682-5329","301 N Adams St",Eugene,OR,97402,"301 N Adams St,Eugene,OR 97402","Community Centers, City, Village & Township Government",,,,44.06297,-123.10623,,,,"Mon - Sun: 6:00 am - 1:00 am",,,"invoicing available, check",,,"http://www.eugene-or.gov/outdoor https://www.eugene-or.gov","Parking: Street",,,,,,,,
531848,180661,"2020-09-27 02:48:05","Pell City Community Ctr",https://www.cylex.us.com/company/pell-city-community-center-1393419.html,,"(205) 884-4358","405 19th St S","Pell City",AL,35128,"405 19th St S,Pell City,AL 35128","Community Centers, City, Village & Township Government, Community Organizations",,,,33.583378,-86.28441,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, visa, amex, cash, debit, discover, master card, invoicing available",,,https://www.cylex.us.com/company/pell-city-community-center-1393419.html,,,,,,,,,
532055,180749,"2020-09-27 02:48:05","Treasure Island Community",http://www.treasurefest.com,research@treasureislandmuseum.org,"(415) 898-0245","1 Avenue Of The Palms Ave","San Francisco",CA,94130,"1 Avenue Of The Palms Ave,San Francisco,CA 94130","Government Offices, City, Village & Township Government, Community Organizations, County & Parish Government, Employment Services-Non Profit, Federal Government",,,,37.8165,-122.37165,,,"TreasureFest is a locally curated festival that features the best of the bay. Attendees can shop 400+ craft & vintage vendors, eat from 35+ top food trucks and eateries, enjoy local libations, listen to live music and participate in other games entertainment. The monthly event is the last full weekend of each month. General entry is just $3 and kids under 12 are free. Parking is also free and pets are welcome. More information including dates and themes can be found at","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Phone: (415) 274-0660 Primary Phone: (415) 416-6150 Phone: (415) 416-6150 Phone: (415) 413-8462 TollFree: (855) 588-7968",,"all major credit cards",,"Treasure Island Flea Treasure Island Museum Treasure Island Flea Winter Treasure Island Homeless Development Treasure Fest Treasure Island Devmnt Auth Treasure Island Museum Assn","http://www.treasurefest.com https://tihdi.org http://www.treasureislandmuseum.org http://tihdi.org","Parking: Garage, Lot, Free, Private Bike Parking: Yes",,,,,,,,
532163,180785,"2020-09-27 02:48:05","Sedalia Community Ctr",,,"(660) 827-3747","314 S Washington Ave",Sedalia,MO,65301,"314 S Washington Ave,Sedalia,MO 65301","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,38.70808,-93.22525,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
532204,180799,"2020-09-27 02:48:05","Waterville Community Center",,,"(785) 363-2367","136 E Commercial St",Waterville,KS,66548,"136 E Commercial St,Waterville,KS 66548","Community Centers, City, Village & Township Government, Community Organizations",,,,39.69285,-96.74789,,,,,,,,,,,,,,,,,,,
532667,180983,"2020-09-27 02:48:05","Louisville Community Action",http://louisvilleky.gov,,"(502) 574-1274","4810 Exeter Ave",Louisville,KY,40218,"4810 Exeter Ave,Louisville,KY 40218","Social Service Organizations, City, Village & Township Government, Community Organizations, County & Parish Government",,,,38.18061,-85.67053,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (502) 574-4377 Primary Phone: (502) 574-1270 Phone: (502) 574-4377 Phone: (502) 456-0445",,,,"County of Louisville-Jefferson Louisville And Jefferson County Community Action Agency Louisville and Jefferson County Community Action A Service Centers","http://louisvilleky.gov https://louisvilleky.gov/government/community-services/louisville-metro-community-action-partnership-cap",,,,,,,,,
532678,180986,"2020-09-27 02:48:05","Pekin Community Center",http://www.pekinnd.com,,"(701) 296-4404","204 Main St N",Pekin,ND,58361,"204 Main St N,Pekin,ND 58361","Community Centers, City, Village & Township Government, Recreation Centers",,,,47.79234,-98.32756,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 6:00 am - 11:00 pm",,,cash,,,http://www.pekinnd.com,,,,,,,,,
532902,181078,"2020-09-27 02:48:12","North Phoebus Community Ctr",http://www.hampton.gov/Facilities/Facility/Details/18,,"(757) 727-1160","249 Chamberlin Ave W",Hampton,VA,23663,"249 Chamberlin Ave W,Hampton,VA 23663","Community Centers, City, Village & Township Government, Community Organizations",,,,37.02765,-76.32043,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,,,,http://www.hampton.gov/Facilities/Facility/Details/18,,,,,,,,,
532940,181091,"2020-09-27 02:48:12","Penfield Community Ctr",http://www.penfieldrec.org,,"(585) 340-8655","1985 Baird Rd Ste 2",Penfield,NY,14526,"1985 Baird Rd Ste 2,Penfield,NY 14526","Community Centers, City, Village & Township Government, Community Organizations",,,,43.13792,-77.46378,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, visa, mastercard, discover",,,http://www.penfieldrec.org,,,,,,,,,
533301,181219,"2020-09-27 02:48:12","City of Seattle Community Centers",,,"(206) 684-7534","6535 Ravenna Ave NE",Seattle,WA,98115,"6535 Ravenna Ave NE,Seattle,WA 98115","Community Centers, City, Village & Township Government, Recreation Centers",,,,47.6768,-122.30435,,,,,,,,,,,,,,,,,,,
533738,181389,"2020-09-27 02:48:12","Smyrna Community Ctr",http://www.smyrnacity.com/Home/Components/FacilityDirectory/FacilityDirectory/1003/1012,smyrnagymnastics@gmail.com,"(770) 431-2842","200 Village Green Cir SE",Smyrna,GA,30080,"200 Village Green Cir SE,Smyrna,GA 30080","Community Centers, City, Village & Township Government, Community Organizations",,,,33.88554,-84.51608,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.smyrnacity.com/Home/Components/FacilityDirectory/FacilityDirectory/1003/1012 https://smyrnabusiness.org",,,,,,,,,
533807,181420,"2020-09-27 02:48:12","Alorton Community Ctr",,,"(618) 482-3943","4822 McCasland Ave","East Saint Louis",IL,62207,"4822 McCasland Ave,East Saint Louis,IL 62207","Community Centers, City, Village & Township Government, Community Organizations",,,,38.58176,-90.11831,,,,,,,,,,,,,,,,,,,
533961,181477,"2020-09-27 02:48:12","Nick Rodriguez Community Ctr",http://www.ci.antioch.ca.us/Recreation/facility-rentals.asp,adavis@ci.antioch.ca.us,"(925) 779-7070","213 F St",Antioch,CA,94509,"213 F St,Antioch,CA 94509","Community Organizations, Banquet Halls & Reception Facilities, City, Village & Township Government, Community Centers",,,,38.01653,-121.81216,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"discover, all major credit cards, debit, check, amex, mastercard, visa",,,"http://www.ci.antioch.ca.us/Recreation/facility-rentals.asp https://www.antiochca.gov","Wheelchair Accessible: Yes Parking: Street, Lot, Free",,,,,,,,
534126,181550,"2020-09-27 02:48:12","Tarboro Road Community Center",https://www.raleighnc.gov/parks,,"(919) 831-6505","120 N Tarboro St",Raleigh,NC,27610,"120 N Tarboro St,Raleigh,NC 27610","Community Centers, City, Village & Township Government, Community Organizations",,,,35.78177,-78.62219,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"https://www.raleighnc.gov/parks https://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/TarboroRoad.html",,,,,,,,,
534203,181583,"2020-09-27 02:48:12","City of Tampa Cuscaden Park Community Center",,,"(813) 242-5377","2900 E 15th Ave",Tampa,FL,33605,"2900 E 15th Ave,Tampa,FL 33605","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,27.966078,-82.42779,,,,,,,,,,,,,,,,,,,
534275,181614,"2020-09-27 02:48:12","Wixom Community Center",http://wixomparksandrec.com,wpolice@ci.wixom.mi.us,"(248) 859-5656","49015 Pontiac Trl",Wixom,MI,48393,"49015 Pontiac Trl,Wixom,MI 48393","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,42.52443,-83.53304,,,,"Mon - Thu: 7:15 am - 5:30 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://wixomparksandrec.com https://wixomparksandrec.com/Default.aspx",,,,,,,,,
534342,181645,"2020-09-27 02:48:12","St Clair Community Ctr",http://cityofstclair.com,,"(810) 329-7121","308 S 4th St","Saint Clair",MI,48079,"308 S 4th St,Saint Clair,MI 48079","Community Centers, City, Village & Township Government, Parks, Recreation Centers",,,,42.822914,-82.488815,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (810) 329-6888",,,,,http://cityofstclair.com,,,,,,,,,
534511,181714,"2020-09-27 02:48:12","Grenville Community Ctr",,,"(575) 278-2221","34 5th Ave",Grenville,NM,88424,"34 5th Ave,Grenville,NM 88424","Community Centers, City, Village & Township Government, Community Organizations",,,,36.725395,-103.41552,,,,,,,,,,,,,,,,,,,
534553,181732,"2020-09-27 02:48:12","Almira Community Center",,,"(509) 639-0151","408 W Alder St",Almira,WA,99103,"408 W Alder St,Almira,WA 99103","Community Centers, City, Village & Township Government, Community Organizations",,,,47.70679,-118.94216,,,,,,,,,,,"Parking: Street",,,,,,,,
534806,181835,"2020-09-27 02:48:12","Rudy C Hernandez Community Ctr",http://www.sbcity.org,,"(909) 384-5420","222 N Lugo Ave","San Bernardino",CA,92408,"222 N Lugo Ave,San Bernardino,CA 92408","Community Centers, City, Village & Township Government, Community Organizations",,,,34.103146,-117.28375,,,,"Thu 11am-2pm",,,"master card, visa, amex, discover, cash, check",,,"http://www.sbcity.org http://www.sbcity.org/cityhall/parks/centers/rudy_c_hernandez_community_center.asp",,,,,,,,,
535226,181994,"2020-09-27 02:48:12","City of Hollywood Community Centers & Facilities",,,"(954) 967-4235","6770 Garfield St",Hollywood,FL,33024,"6770 Garfield St,Hollywood,FL 33024","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,26.020115,-80.22323,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
535297,182021,"2020-09-27 02:48:20","Cold Spring Community Center Town Hall",,,"(262) 473-6227","N1409 Fremont Rd",Whitewater,WI,53190,"N1409 Fremont Rd,Whitewater,WI 53190","Community Centers, City, Village & Township Government",,,,,,,,,,,,,,,,,,,,,,,,
535327,182032,"2020-09-27 02:48:20","Palomares Park Community Ctr",,,"(909) 620-2301","499 E Arrow Hwy",Pomona,CA,91767,"499 E Arrow Hwy,Pomona,CA 91767","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers",,,,34.090115,-117.74236,https://i3.ypcdn.com/blob/d827b2753f3b7828dbb5a8e2833c912744be0480_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sun Closed",,,"no credit cards",,,,,,,,,,,,
