yiliao_qixie.id,yiliao_qixie.ts,yiliao_qixie.title,yiliao_qixie.gongyingshang,yiliao_qixie.pinpai,yiliao_qixie.chanpin_xinghao,yiliao_qixie.chanpin_danwei,yiliao_qixie.chandi,yiliao_qixie.shiyong_keshi,yiliao_qixie.jiage,yiliao_qixie.chanpin_yongtu,yiliao_qixie.pizhun_wenhao,yiliao_qixie.shengchan_qiye,yiliao_qixie.chanpin_baozhuang,yiliao_qixie.guige,yiliao_qixie.yongtu,yiliao_qixie.qiye_mingcheng,yiliao_qixie.gongsi_wangzhi,yiliao_qixie.lianxien,yiliao_qixie.gongsi_dianhua,yiliao_qixie.dianzi_youxiang,yiliao_qixie.chuan_zhen,yiliao_qixie.gongsi_dizhi
1,"2018-07-25 21:36:23",熏蒸治疗机,郑州科瑞医疗器械贸易有限公司,"COREY MEDICAL",KR-XZ-2008,台,河南郑州,肛肠科、妇科、中医科,元/台,适用科室：肛肠科、妇科、中医科、男科,豫食药监械（准）字2012第2260185号,郑州科瑞医疗器械贸易有限公司,木箱,KR-XZ-2008,适用科室：肛肠科、妇科、中医科、男科,郑州科瑞医疗器械贸易有限公司,http://keruiyiliao.800400.net/,黄辉,18539490116,2270620905@qq.com,0371-86539511,河南省郑州市陇海东路301号
2,"2018-07-25 21:36:26",水疗仪,郑州科瑞医疗器械贸易有限公司,"COREY MEDICAL",CAC-2007,台,河南郑州,护理类,元/台,"五大保健功效 润肠通便：通过矿化温化，增加肠道润滑性",豫械注准20152260592,郑州科瑞医疗器械贸易有限公司,纸箱,CAC-2007,"五大保健功效 润肠通便：通过矿化温化，增加肠道润滑性，并刺激肠道蠕动，产生排便反射，定期使用自然缓解排便问题，长期坚持可充分保障大肠的正功能。 排毒养颜：进行肠道清洗，可将烘便中发酵的产物及其它有害物质很快排出体外，让肠道更健康，皮肤干燥斑、黯淡、痤疮等症状自然会随之消失。 减肥瘦身：通过调解消化系统内环境，将代谢紊乱转为平衡，从而帮助减肥；另一方面，大肠清洁完成可避免小肠的强迫吸收，对腰腹部减肥有明显示作用。 净化血液：对肠道内毒素的清理，有交改善了末梢血液清洁度，依托血液循环系统，逐渐清除血液中的毒素",郑州科瑞医疗器械贸易有限公司,http://keruiyiliao.800400.net/,黄辉,18539490116,2270620905@qq.com,0371-86539511,河南省郑州市陇海东路301号
3,"2018-07-25 21:36:28",气钡灌肠整复系统,郑州科瑞医疗器械贸易有限公司,"COREY MEDICAL",CAC-2000C,台,河南郑州,肛肠科、妇科、中医科,元/台,适用科室：肛儿科、放射科。放射科钡剂造影、肠套叠整复,豫械注准20152260592,郑州科瑞医疗器械贸易有限公司,木箱,CAC-2000C,适用科室：肛儿科、放射科。放射科钡剂造影、肠套叠整复专用设备。,郑州科瑞医疗器械贸易有限公司,http://keruiyiliao.800400.net/,黄辉,18539490116,2270620905@qq.com,0371-86539511,河南省郑州市陇海东路301号
4,"2018-07-25 21:36:30",豪华灌肠机一型CAC-2000型,郑州科瑞医疗器械贸易有限公司,"COREY MEDICAL",CAC-2000,台,河南郑州,肛肠科、妇科、中医科,元/台,消化内科：肠道清洁、慢性结肠炎、溃疡性结肠炎、便秘、,豫械注准20152260592,郑州科瑞医疗器械贸易有限公司,木箱,CAC-2000,"消化内科：肠道清洁、慢性结肠炎、溃疡性结肠炎、便秘、腹泻、肠梗阻、急性细菌性痢疾结肠功能紊乱、急性胰腺炎等。 普外科：腹部手术前的肠道清洁、控制腹部手术后的交叉感染、肠癌晚期的保守治疗、痔疮、结肠炎。 中医科：结肠灌洗、配合药物做保留灌肠、治疗相关疾病、前列腺炎、前列腺增生、慢性盆腔炎。 肾内科：结肠透析、慢性肾衰、高龄肾衰、中早期慢性肾功能不全。 美容科：排毒、改善皮肤、养颜抗衰老、清除身体异味、解除便秘之苦、减肥。 妇科：妇科疾病以及体内毒素引起的皮肤痘斑、皮肤晦暗、小腹突起等。",郑州科瑞医疗器械贸易有限公司,http://keruiyiliao.800400.net/,黄辉,18539490116,2270620905@qq.com,0371-86539511,河南省郑州市陇海东路301号
5,"2018-07-25 21:36:33",豪华灌肠机二型CAC-2000型,郑州科瑞医疗器械贸易有限公司,"COREY MEDICAL",CAC-2000,台,河南郑州,肛肠科、妇科、中医科,元/台,消化内科：肠道清洁、慢性结肠炎、溃疡性结肠炎、便秘、,豫械注准20152260592,郑州科瑞医疗器械贸易有限公司,木箱,CAC-2000,"消化内科：肠道清洁、慢性结肠炎、溃疡性结肠炎、便秘、腹泻、肠梗阻、急性细菌性痢疾结肠功能紊乱、急性胰腺炎等。 普外科：腹部手术前的肠道清洁、控制腹部手术后的交叉感染、肠癌晚期的保守治疗、痔疮、结肠炎。 中医：结肠灌洗、配合药物做保留灌肠、治疗相关疾病、前列腺炎、前列腺增生、慢性盆腔炎。 肾内科：结肠透析、慢性肾衰、高龄肾衰、中早期慢性肾功能不全。 美容科：排毒、改善皮肤、养颜抗衰老、清除身体异味、解除便秘之苦、减肥。 妇科：妇科疾病以及体内毒素引起的皮肤痘斑、皮肤晦暗、小腹突起等。",郑州科瑞医疗器械贸易有限公司,http://keruiyiliao.800400.net/,黄辉,18539490116,2270620905@qq.com,0371-86539511,河南省郑州市陇海东路301号
6,"2018-07-25 21:36:33",近红外线治疗仪（卤素介质、进口光源）,健力普（北京）医疗科技有限公司,JIANLIPU,JLP-800A,台,北京,"妇科 适用范围：",电议/面议,"1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （",京械注准20142260071号,健力普（北京）医疗科技有限公司,纸箱,"JLP-800A, JLP-800B, JLP-800C, JLP-800D","1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （1）疼痛性疾病：各类颈腰腿痛、急慢性软组织损伤、关节痛、神经痛、外伤后头疼、肌性疼痛、足跟痛等。 （2）炎症性疾病：肩周炎、网球肘、腱鞘炎、肌腱炎、骨髓炎、外伤后遗症、膝韧带炎等。 2、皮肤科： （1）创伤愈合性疾病、皮瓣移植后促进愈合、糖尿病或静脉栓塞等导致的指趾端皮肤溃疡及坏死、烧烫伤、术后创面感染、褥疮等。 （2）感染性皮肤病(如丹毒、甲沟炎、足癣感染、痤疮感染等)、闭塞性脉管炎(老烂腿)、浅层静脉炎、慢性溃疡(糖尿病足、下肢静脉曲张等)、带状疱",健力普（北京）医疗科技有限公司,www.jianlipu.com,王总,010-68876711,jianlipu@qq.com,010-88917987,北京市石景山区古城大街1号领秀大厦A座236室
7,"2018-07-25 21:36:35",红外偏振光治疗仪（超激光疼痛治疗仪）,健力普（北京）医疗科技有限公司,JIANLIPU,JLP-600A,台,北京,"妇科 适用范围：",电议/面议,"1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （",京械注准20142260068号,健力普（北京）医疗科技有限公司,纸箱,"JLP-600A, JLP-600B, JLP-600C, JLP-600D","1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （1）疼痛性疾病：各类颈腰腿痛、急慢性软组织损伤、关节痛、神经痛、外伤后头疼、肌性疼痛、足跟痛等。 （2）炎症性疾病：肩周炎、网球肘、腱鞘炎、肌腱炎、骨髓炎、外伤后遗症、膝韧带炎等。 2、神经内科：偏头痛、失眠症、颈椎病、脑梗塞、面瘫、神经源性疼痛、坐骨神经痛、三叉神经痛、颞颌关节痛。 3、皮肤科： （1）创伤愈合性疾病、皮瓣移植后促进愈合、糖尿病或静脉栓塞等导致的指趾端皮肤溃疡及坏死、烧烫伤、术后创面感染、褥疮等。 （2）感染性皮肤病(如丹毒、甲沟炎、",健力普（北京）医疗科技有限公司,www.jianlipu.com,王总,010-68876711,jianlipu@qq.com,010-88917987,北京市石景山区古城大街1号领秀大厦A座236室
8,"2018-07-25 21:36:38",半导体激光治疗仪（医院专用）,健力普（北京）医疗科技有限公司,JIANLIPU,JLP-280-A/C,台,北京,"妇科 适用范围：",电议/面议,"1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （",国食药监械（准）2012第3241582号,健力普（北京）医疗科技有限公司,纸箱,"JLP-280-A/A, JLP-280-A/C, JLP-280-A/F, JLP-280-C/C","1、疼痛科、康复理疗科、外科、骨伤科、中医针灸科： （1）疼痛性疾病：各类颈腰腿痛、急慢性软组织损伤、关节痛、神经痛、外伤后头疼、肌性疼痛、足跟痛等。 （2）炎症性疾病：肩周炎、网球肘、腱鞘炎、肌腱炎、骨髓炎、外伤后遗症、膝韧带炎等。 2、神经内科：偏头痛、失眠症、颈椎病、脑梗塞、面瘫、神经源性疼痛、坐骨神经痛、三叉神经痛、颞颌关节痛。 3、皮肤科： （1）创伤愈合性疾病、皮瓣移植后促进愈合、糖尿病或静脉栓塞等导致的指趾端皮肤溃疡及坏死、烧烫伤、术后创面感染、褥疮等。 （2）感染性皮肤病(如丹毒、甲沟炎、",健力普（北京）医疗科技有限公司,www.jianlipu.com,王总,010-68876711,jianlipu@qq.com,010-88917987,北京市石景山区古城大街1号领秀大厦A座236室
9,"2018-07-25 21:36:42",BE-6000妇科治疗仪,河南博恩医疗新技术有限公司,博恩,BE-6000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用科室：妇科 适用范围： 痛经、盆腔炎、附件炎、输卵",,河南博恩医疗新技术有限公司,,,"适用科室：妇科 适用范围： 痛经、盆腔炎、附件炎、输卵管炎症、乳腺炎、乳腺增生、乳痈、乳房胀痛、术后恢复、术后镇痛、妇女结扎后遗症、经前紧张综合症、肥胖症等。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
10,"2018-07-25 21:36:42",BE-6000儿科治疗仪,河南博恩医疗新技术有限公司,博恩,BE-6000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用范围： 小儿腹泻、小儿肺炎、百日咳、小儿急性扁桃",,河南博恩医疗新技术有限公司,,,"适用范围： 小儿腹泻、小儿肺炎、百日咳、小儿急性扁桃体炎、小儿低热、小儿疳积，小儿便秘、小儿腹胀、小儿厌食、小儿惊厥、夜啼、小儿遗尿、小儿支气管炎、小儿肥胖、尿频、跌打扭伤、软组织挫伤。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
11,"2018-07-25 21:36:46",BE-6000胃肠治疗仪,河南博恩医疗新技术有限公司,博恩,BE-6000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用范围： 慢性胃炎，胃溃疡，十二指肠球部溃疡，胃痛",,河南博恩医疗新技术有限公司,,,"适用范围： 慢性胃炎，胃溃疡，十二指肠球部溃疡，胃痛、胃酸、胃胀、慢性非特异性结肠炎、溃疡性结肠炎、直肠炎慢性腹泻、痢疾、鸡鸣泻、肠道易激综合症、肠粘连、各种腹部手术后引起的腹胀、腹痛、大便不规则、便秘、不安全性肠梗阻、急慢性阑尾炎、阑尾脓肿、包块。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
12,"2018-07-25 21:36:48",中医定向透药治疗仪,河南博恩医疗新技术有限公司,博恩,BE-6000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,适用科室：中医科、康复理疗科、胃肠科、儿科、妇科、疼,,河南博恩医疗新技术有限公司,,,"适用科室：中医科、康复理疗科、胃肠科、儿科、妇科、疼痛科等。 【适用范围】 康复科：风湿性关节炎、颈椎病、肩周炎、腰肌劳损、坐骨神经痛、落枕、软组织扭挫伤、肌肉酸疼、消肿止痛 胃肠科：急慢性胃炎、结肠炎、肠粘连、阑尾炎、直肠炎、腹泻、腹胀、便秘、消化不良等 儿 科：小儿咽痛、肺炎引起的咳嗽、小儿腹泻、小儿便秘、消化不良 妇 科：痛经、盆腔炎、附件炎、输卵管炎症、乳腺炎、乳腺增生、乳痈、乳房胀痛、术后恢复、术后镇痛、妇女结扎后遗症、经前紧张综合症、肥胖症等",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
13,"2018-07-25 21:36:49",BE-5000妇科专用治疗仪,河南博恩医疗新技术有限公司,博恩,BE-5000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用范围： 痛经、盆腔炎、附件炎、输卵管炎症、乳腺炎",,河南博恩医疗新技术有限公司,,,"适用范围： 痛经、盆腔炎、附件炎、输卵管炎症、乳腺炎、乳腺增生、乳痈、乳房胀痛、术后恢复、术后镇痛、妇女结扎后遗症、经前紧张综合症、肥胖症等。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
14,"2018-07-25 21:36:49",BE-5000儿科专用治疗仪,河南博恩医疗新技术有限公司,博恩,BE-5000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用范围： 小儿腹泻、小儿肺炎、百日咳、小儿急性扁桃",,河南博恩医疗新技术有限公司,,,"适用范围： 小儿腹泻、小儿肺炎、百日咳、小儿急性扁桃体炎、小儿低热、小儿疳积，小儿便秘、小儿腹胀、小儿厌食、小儿惊厥、夜啼、小儿遗尿、小儿支气管炎、小儿肥胖、尿频、跌打扭伤、软组织挫伤。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
15,"2018-07-25 21:36:51",BE-5000胃肠专用治疗仪,河南博恩医疗新技术有限公司,博恩,BE-5000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"适用范围： 慢性胃炎，胃溃疡，十二指肠球部溃疡，胃痛",,河南博恩医疗新技术有限公司,,,"适用范围： 慢性胃炎，胃溃疡，十二指肠球部溃疡，胃痛、胃酸、胃胀、慢性非特异性结肠炎、溃疡性结肠炎、直肠炎慢性腹泻、痢疾、鸡鸣泻、肠道易激综合症、肠粘连、胃肠节律紊乱综合征、胃痉挛、各种腹部手术后引起的腹胀、腹痛、大便不规则、便秘、不安全性肠梗阻、急慢性阑尾炎、阑尾脓肿、包块等。",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
16,"2018-07-25 21:36:56",智能数码多功能中药离子导入治疗仪,河南博恩医疗新技术有限公司,博恩,BE-5000,河南博恩医疗新技术有,河南郑州,"妇科 适用范围：",电议/面议,"【适用范围】 康复科：风湿性关节炎、颈椎病、肩周炎、",,河南博恩医疗新技术有限公司,,,"【适用范围】 康复科：风湿性关节炎、颈椎病、肩周炎、腰肌劳损、坐骨神经痛、落枕、软组织扭挫伤、肌肉酸疼、消肿止痛 胃肠科：急慢性胃炎、结肠炎、肠粘连、阑尾炎、直肠炎、腹泻、腹胀、便秘、消化不良等 儿 科：小儿咽痛、肺炎引起的咳嗽、小儿腹泻、小儿便秘、消化不良 妇 科：痛经、盆腔炎、附件炎、输卵管炎症、乳腺炎、乳腺增生、乳痈、乳房胀痛、术后恢复、术后镇痛、妇女结扎后遗症、经前紧张综合症、肥胖症等",河南博恩医疗新技术有限公司,http://www.hnboen.cn/,闫经理,0371-65920737,1609347468@qq.com,0371-60906990,纬五路43号经纬大厦6层C座
17,"2018-07-25 21:36:59",低频半导体激光鼻炎治疗仪CSN100AⅠ,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,"仪器适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物",,武汉卡尔美斯医疗设备有限公司,,,"仪器适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物性鼻炎 ■干燥性鼻炎等各种鼻炎患者 有鼻炎、鼻窦炎引起的鼻塞、 打喷嚏、头晕、头痛、听力、记忆力下降、视力模糊、精神萎 靡等症状人群。 ■口腔科：牙本质过敏、各种粘膜溃疡、牙龈炎、冠周炎、 颞颌关节炎、腮腺炎、口腔溃疡等。此外，还可用于拔牙术 后疼痛、咽炎、扁桃体炎等。 ■中耳炎患者：急慢性中耳炎，化脓及非化脓性中耳炎。 ■长期用药，仍久治不愈，并产生药物耐受性的患者 ■曾使用多种治疗方式，仍反复发作，已丧失治疗信心的患者",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
18,"2018-07-25 21:37:00","鼻炎中耳炎耳鸣综合治疗仪 CSN100D型",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
19,"2018-07-25 21:37:03",鼻炎中耳炎耳鸣综合治疗仪CSN100CⅠ型,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
20,"2018-07-25 21:37:05","CSN1000A Ⅱ型低频半导体鼻炎治疗仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,"适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物性鼻",,武汉卡尔美斯医疗设备有限公司,,,"适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物性鼻炎 ■干燥性鼻炎等各种鼻炎患者，有鼻炎、鼻窦炎引起的鼻塞、打喷嚏、 头晕、头痛、听力、记忆力下降、视力模糊、精神萎靡等症状 ■长期用药，仍久治不愈，并产生药物耐受性的患者 ■曾使用多种治疗方式，仍反复发作，已丧失治疗信心的患者",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
21,"2018-07-25 21:37:05",耳鼻喉内窥镜成像系统,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
22,"2018-07-25 21:37:05",宫腔镜系统,武汉卡尔美斯医疗设备有限公司,,,,武汉,手术室,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
23,"2018-07-25 21:37:07",腹腔镜系统,武汉卡尔美斯医疗设备有限公司,,,,,手术室,电议/面议,,,,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
24,"2018-07-25 21:37:09",医用内窥镜摄像机,武汉卡尔美斯医疗设备有限公司,,,,武汉,内窥镜,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
25,"2018-07-25 21:37:09","MD-6500 中耳功能分析仪(声阻抗)",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
26,"2018-07-25 21:37:14","BME-280 白内障超声乳化仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
27,"2018-07-25 21:37:17","QK-S06型 纳米波治疗仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,"妇科 适用范围：",电议/面议,"治疗范围： 对脑供血不全、脑萎缩、帕金森氏病、",,武汉卡尔美斯医疗设备有限公司,,,"治疗范围： 对脑供血不全、脑萎缩、帕金森氏病、颜面神经麻痹、伤口（术后）愈合、脱发、脑疾病患康复治疗、感冒、面部座疮、蝴蝶斑、头藓、以及耳、鼻、喉、口腔、眼部的 水肿、炎症、疼痛、癌症康复等各种疾患有显著的治疗效果。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
28,"2018-07-25 21:37:22","ODM-2100 眼科A/B超",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
29,"2018-07-25 21:37:24",CAS2000B眼科A/B型超声诊断仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
30,"2018-07-25 21:37:25","APS-6000CER 全自动一体电脑视野仪",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
31,"2018-07-25 21:37:25","DL-CⅡ 超短波电疗机",武汉卡尔美斯医疗设备有限公司,,,,武汉,超声类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
32,"2018-07-25 21:37:26","AD226 诊断型听力计",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
33,"2018-07-25 21:37:27","AC-9083 听力计",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
34,"2018-07-25 21:37:29",SLM-1裂隙灯显微镜,武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
35,"2018-07-25 21:37:33","SLM-3 裂隙灯显微镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
36,"2018-07-25 21:37:37","XTS-4C 眼科手术显微镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
37,"2018-07-25 21:37:37","GBS-9 纤维鼻咽喉镜 纤维鼻咽喉镜",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,"产品用途 ANF-6型纤维鼻咽喉镜适用于做鼻咽腔内",,武汉卡尔美斯医疗设备有限公司,,,"产品用途 ANF-6型纤维鼻咽喉镜适用于做鼻咽腔内病变的观察，活检采样，细菌学、细胞学检查，配合系统可进行捉影，示教和动态记录。该鼻咽喉镜附有活检取样机构。能帮助发现早期病变，能开展息肉摘除等体内外科手术，对于鼻腔，咽喉等疾病研究，术后捡查等是一种良好的精密仪器。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
38,"2018-07-25 21:37:39",AT235/235h全自动中耳分析仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
39,"2018-07-25 21:37:39",SM950型听力计,武汉卡尔美斯医疗设备有限公司,,,,,五官科,电议/面议,,,,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
40,"2018-07-25 21:37:40",SD-211五官科数码激光治疗仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
41,"2018-07-25 21:37:42",SGZ型速效鼓膜治疗仪(台式),武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
42,"2018-07-25 21:37:46",鼻腔冲洗器,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
43,"2018-07-25 21:37:47",SGZ型速效鼓膜治疗仪,武汉卡尔美斯医疗设备有限公司,,,,武汉,"妇科 适用范围：",电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
44,"2018-07-25 21:37:51","五官科手动治疗椅 II型",武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
45,"2018-07-25 21:37:52",半电动诊疗椅FK-ENT1900C,武汉卡尔美斯医疗设备有限公司,,,,武汉,男科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
46,"2018-07-25 21:37:55",全电动诊疗椅FK-ENT1900D,武汉卡尔美斯医疗设备有限公司,,,,武汉,康复科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
47,"2018-07-25 21:37:57",BD-4型鼻窦电动手术刀（吸引切割器）,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
48,"2018-07-25 21:37:58","鼻窦手术电动刀（吸引切割器） YSG-P-1型",武汉卡尔美斯医疗设备有限公司,,,,,五官科,电议/面议,,,,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
49,"2018-07-25 21:37:58","Coblator II 低温等离子手术系统（美国杰西）",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
50,"2018-07-25 21:38:00","MC-GZ-510 低温等离子消融系统",武汉卡尔美斯医疗设备有限公司,,,,武汉,男科,电议/面议,"临床范围： ◎各种息肉、增生肥大、出血、炎症、糜烂等",,武汉卡尔美斯医疗设备有限公司,,,"临床范围： ◎各种息肉、增生肥大、出血、炎症、糜烂等的治疗，如：通过鼻甲减容，咽腭部打孔，舌根打孔，扁桃体，悬雍垂的打孔或切割来治疗阻塞性睡眠呼吸暂停综合症（鼾症）；同时能开展鼻出血、鼻息肉、过敏性鼻炎、声带小结、息肉等方面的治疗。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
51,"2018-07-25 21:38:03","MC-GZ-130 低温等离子消融系统",武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,"产品概述: ◎鼻甲/鼻息肉治疗、悬雍垂/软腭治疗、扁桃体",,武汉卡尔美斯医疗设备有限公司,,,"产品概述: ◎鼻甲/鼻息肉治疗、悬雍垂/软腭治疗、扁桃体消融治疗、腭咽弓治疗、舌扁桃体肥大/舌根肥大治疗、扁桃体切割治疗。",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
52,"2018-07-25 21:38:07",低温等离子治疗系统（多昵尔DNR）DU,武汉卡尔美斯医疗设备有限公司,,,,武汉,其它类,电议/面议,"产品应用： 下鼻甲肥大、鼻甲粘连分解术、腭咽弓与腭",,武汉卡尔美斯医疗设备有限公司,,,"产品应用： 下鼻甲肥大、鼻甲粘连分解术、腭咽弓与腭舌弓粘连分解术、三叉神经感觉根凝固及切断术、等离子翼管神经阻断术、等离子扁桃体隐窝口开放术、PR刀用于鼓膜切开和声带息肉的切除术、扁桃体无出血切除术、扁桃体打孔消融术、鼾症等离子手术（鼻甲减容，软腭切开，软腭上行打孔，悬雍垂切除与打孔术，腭咽弓减容，舌根消融术、鼻息肉摘除术后基底部创面低温凝固术、鼻咽癌的多弹头消融、止血、顽固性鼻窦炎。）",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
53,"2018-07-25 21:38:12","等离子治疗系统（多昵尔DNR） DU C200型",武汉卡尔美斯医疗设备有限公司,,,,武汉,手术室,电议/面议,"产品应用： 下鼻甲肥大、鼻甲粘连分解术、腭咽弓与腭",,武汉卡尔美斯医疗设备有限公司,,,"产品应用： 下鼻甲肥大、鼻甲粘连分解术、腭咽弓与腭舌弓粘连分解术、三叉神经感觉根凝固及切断术、等离子翼管神经阻断术、等离子扁桃体隐窝口开放术、PR刀用于鼓膜切开和声带息肉的切除术、扁桃体无出血切除术、扁桃体打孔消融术、鼾症等离子手术（鼻甲减容，软腭切开，软腭上行打孔，悬雍垂切除与打孔术，腭咽弓减容，舌根消融术、鼻息肉摘除术后基底部创面低温凝固术、鼻咽癌的多弹头消融、止血、顽固性鼻窦炎。）",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
54,"2018-07-25 21:38:18",CS1800B耳鼻喉治疗台,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
55,"2018-07-25 21:38:20",CS1800A耳鼻喉综合治疗台,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
56,"2018-07-25 21:38:22",CS1800C耳鼻喉综合治疗台,武汉卡尔美斯医疗设备有限公司,,,,武汉,五官科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
57,"2018-07-25 21:38:24",低频半导体激光鼻炎治疗仪（智能型）,武汉卡尔美斯医疗设备有限公司,,,,武汉,激光类,电议/面议,"仪器适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物",,武汉卡尔美斯医疗设备有限公司,,,"仪器适应症： ■过敏性鼻炎、急慢性鼻炎、鼻窦炎、药物性鼻炎 ■干燥性鼻炎等各种鼻炎患者 有鼻炎、鼻窦炎引起的鼻塞、 打喷嚏、头晕、头痛、听力、记忆力下降、视力模糊、精神萎 靡等症状人群。 ■口腔科：牙本质过敏、各种粘膜溃疡、牙龈炎、冠周炎、 颞颌关节炎、腮腺炎、口腔溃疡等。此外，还可用于拔牙术 后疼痛、咽炎、扁桃体炎等。 ■中耳炎患者：急慢性中耳炎，化脓及非化脓性中耳炎。 ■长期用药，仍久治不愈，并产生药物耐受性的患者 ■曾使用多种治疗方式，仍反复发作，已丧失治疗信心的患者",武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
58,"2018-07-25 21:38:28",耳鼻喉内窥镜图像显示仪U-550,武汉卡尔美斯医疗设备有限公司,,,,武汉,内窥镜,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
59,"2018-07-25 21:38:29","医用内窥镜摄像机 U-550",武汉卡尔美斯医疗设备有限公司,,,,武汉,男科,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
60,"2018-07-25 21:38:34","高清数字内窥镜摄像机 U-550A",武汉卡尔美斯医疗设备有限公司,,,,武汉,内窥镜,电议/面议,,,武汉卡尔美斯医疗设备有限公司,,,,武汉卡尔美斯医疗设备有限公司,www.whcaems.com,汪明,027-81786015,1611717608@qq.com,027-81786006,东湖高新区汤逊湖北路长城创新科技园知业楼5楼
61,"2018-07-25 21:38:37",全数字多普勒彩超,武汉凯进医疗技术有限公司,凯进,KAI-X3,台,武汉,超声类,电议/面议,应用范围主要面向市、县、乡镇医院，适用于人体超声诊断,鄂食药监械（准）字2013第2231875号（更）,武汉凯进医疗技术有限公司,木箱,台式,应用范围主要面向市、县、乡镇医院，适用于人体超声诊断检查、妇科的查环、查孕等。,武汉凯进医疗技术有限公司,www.whkjyl.com,田琪,027-87745053,2429398039@qq.com,027-87531640,东湖新技术开发区高新四路40号葛洲坝太阳城7栋3层1、2号
62,"2018-07-25 21:38:41",多参数监护仪,武汉凯进医疗技术有限公司,,KX8000,台,武汉,超声类,电议/面议,手术中、手术后、外伤护理、冠心病、危重病人、新生儿、,鄂食药监械（准）字2013第2211872号（更）,武汉凯进医疗技术有限公司,纸箱,便携式,手术中、手术后、外伤护理、冠心病、危重病人、新生儿、早产儿、高压氧舱、分娩室等。,武汉凯进医疗技术有限公司,www.whkjyl.com,田琪,027-87745053,2429398039@qq.com,027-87531640,东湖新技术开发区高新四路40号葛洲坝太阳城7栋3层1、2号
63,"2018-07-25 21:38:42",心电图机,武汉凯进医疗技术有限公司,凯进,KX1203、KX1206、KX1212,台,武汉,超声类,电议/面议,适用于科研、临床诊断、抢救及心电监护等场。,鄂食药监械（准）字2013第2211773号（更）,武汉凯进医疗技术有限公司,纸箱,便携式,适用于科研、临床诊断、抢救及心电监护等场。,武汉凯进医疗技术有限公司,www.whkjyl.com,田琪,027-87745053,2429398039@qq.com,027-87531640,东湖新技术开发区高新四路40号葛洲坝太阳城7栋3层1、2号
64,"2018-07-25 21:38:43",耳鼻喉综合诊疗台,武汉凯进医疗技术有限公司,凯进,"KX998-A,KX998-B",台,武汉,五官科,电议/面议,,鄂食药监械（准）字2011第2541234号（更）,武汉凯进医疗技术有限公司,木箱,台车式,,武汉凯进医疗技术有限公司,www.whkjyl.com,田琪,027-87745053,2429398039@qq.com,027-87531640,东湖新技术开发区高新四路40号葛洲坝太阳城7栋3层1、2号
65,"2018-07-25 21:38:45",核素图像定位贴,济南医影马克医疗器械有限公司,马克,MX-HS,,山东济南,X光机,电议/面议,本产品主要适用于核素医学成像时在人体体表作的定位标记,"鲁济械备20150147 鲁济生械备20150032",济南医影马克医疗器械有限公司,,产品型号为HT-HS套装，内含针管、镊子、小杯、球壳、CT／MR双显液10ml。,本产品主要适用于核素医学成像时在人体体表作的定位标记点，为手术和放疗肿瘤提供空间依据；多个不同模态同一位置的标记点为多模态图像融合提供了准确的配准条件，使功能成像和解剖成像有机的结合在一起，进一步扩大功能性影像在医学中应用。,济南医影马克医疗器械有限公司,http://marker.i.medicalso.com.cn/,潘晶文,0531-82847779,yiyingmake@163.com,,济兖路玉符河景园沿街楼内北277号
66,"2018-07-25 21:38:45",放疗CT图像定位贴,济南医影马克医疗器械有限公司,马克,MK-RT,,山东济南,X光机,电议/面议,"本产品是CT引导模拟放疗定位时在体表上做的特制标记,利","鲁济械备20150147 鲁济生械备20150030",济南医影马克医疗器械有限公司,每盒三贴；,产品适用于放疗定位CT机，型号为MK-RT（放疗定位特制）,"本产品是CT引导模拟放疗定位时在体表上做的特制标记,利用该标记在图像和实体上的共同可视性作为媒介，建立一个共同的基准参照断面，来计算靶区剂量和摆位。",济南医影马克医疗器械有限公司,http://marker.i.medicalso.com.cn/,潘晶文,0531-82847779,yiyingmake@163.com,,济兖路玉符河景园沿街楼内北277号
67,"2018-07-25 21:38:47",MR图像定位贴,济南医影马克医疗器械有限公司,马克,MK-MR,,山东济南,X光机,电议/面议,本产品主要适用于MR图像引导下放疗时定位，定点经皮穿刺,"鲁济械备20150147 鲁济生械备20150029",济南医影马克医疗器械有限公司,每盒三贴；,"主要适用于MR扫描时的T1WI、T2WI、STIR、FLAIR等扫描图像上的点的定位,均表现为高信号",本产品主要适用于MR图像引导下放疗时定位，定点经皮穿刺活检或积液抽吸引流，不同模态间图像融合控制点配准等。,济南医影马克医疗器械有限公司,http://marker.i.medicalso.com.cn/,潘晶文,0531-82847779,yiyingmake@163.com,,济兖路玉符河景园沿街楼内北277号
68,"2018-07-25 21:38:52",CT图像定位贴,济南医影马克医疗器械有限公司,马克,MK-CT,,山东济南,X光机,电议/面议,本产品主要适用于不同模态图像引导下放疗时定位，定点经,"鲁济械备20150147 鲁济生械备20150028",济南医影马克医疗器械有限公司,每盒三贴；,产品主要适用于X光机和CT下的图像上点的定位。型号有MK-X-2（乳头定位）、MK-X-3、MK-X,本产品主要适用于不同模态图像引导下放疗时定位，定点经皮穿刺活检和积液抽吸引流，不同模态间图像融合控制点配准等。,济南医影马克医疗器械有限公司,http://marker.i.medicalso.com.cn/,潘晶文,0531-82847779,yiyingmake@163.com,,济兖路玉符河景园沿街楼内北277号
69,"2018-07-25 21:38:54",半导体激光脱毛系统,上海曼迪森科贸有限公司,Velure,"Velure S800",台,意大利,美容科,电议/面议,适用于全身脱毛及腿部静脉曲张，良性血管性病变和毛囊炎,国械注进20143245527,"LASERING S.r.l",纸箱,,"适用于全身脱毛及腿部静脉曲张，良性血管性病变和毛囊炎等的治疗。 Velure S800 采用最新一代具有卓越的稳定性LBO晶体，永久性祛除人体毛发。 同时适用于腿部静脉曲张，良性血管性病变和毛囊炎的治疗。 适合各年龄段I-VI型所有皮肤类型各种部位 彻底阻断毛发再生，永久脱毛 脱毛同时紧肤嫩肤，改善肤质 有效祛除血管病变 适用科室：皮肤科、整形美容科等",上海曼迪森科贸有限公司,http://www.sh-mdc.com,李经理,"021-37010398 37010399",info@sh-mdc.com,021-37010398转,上海市松江区莘砖公路518号24栋501室
70,"2018-07-25 21:38:55",外科半导体激光系统,上海曼迪森科贸有限公司,Velure,"S9 15W/30W",台,意大利,激光类,电议/面议,"血管外科、五官科、整形外科、口腔科、骨科等微创手术 1",国食药监（进）字2011第3243872号,"LASERING S.r.l",纸箱,"15w,30w","血管外科、五官科、整形外科、口腔科、骨科等微创手术 1、静脉曲张激光治疗(EVLT)--体激光带有一定的散射角，通过光纤将高能激光导入静脉内，在血中产生微小气泡，将能量传递到静脉壁，同时使血液凝固，血管闭合纤维化。 2、口腔颌面外科的激光微创治疗术--口腔软硬组织病变。如：血管瘤、牙龈切除术、牙种植术、牙龈成形术、鄂切除术 3、耳鼻喉科的激光微创治疗术--通过极细可弯曲的光纤可在狭窄的耳鼻喉腔内进行得心应手的手术，并可与内窥镜配合使用。通过高速功率，可进行精细的无血切割手术治疗。 4、智能溶脂手术--激光",上海曼迪森科贸有限公司,http://www.sh-mdc.com,李经理,"021-37010398 37010399",info@sh-mdc.com,021-37010398转,上海市松江区莘砖公路518号24栋501室
71,"2018-07-25 21:38:56",“曼迪森”MDC半导体激光治疗机,上海曼迪森科贸有限公司,MEDICEN,MDC-500及MDC-1000系列,台,上海,康复科,电议/面议,强力镇痛、快速消炎、伤口愈合、减轻水肿、组织修复、提,国食药监(准)字2013第3240640号,上海曼迪森光电有限公司,纸箱,多型号,"强力镇痛、快速消炎、伤口愈合、减轻水肿、组织修复、提高新陈代谢。 康复理疗疾病：术后创面愈合、骨折愈合、断肢再植并发症、肱骨外上髁、肩关节周围炎、急慢性扭伤、疤痕及痉挛 、膀胱炎、骨伤、急慢性溃疡、感染伤口、丹毒、各种软组织损伤、褥疮、烧伤、静脉炎、前列腺炎、静脉曲张、血栓闭塞性脉管炎、水肿、伤口疼痛等。 耳部疾病：突发性耳聋、卡他性中耳炎、化脓性中耳炎、浆液性耳软骨膜炎、外耳道湿疹、外耳道炎及疖、急性鼓膜炎、乳突根治术后消除水肿及促进伤口愈合等。 鼻部疾病：过敏性鼻炎、慢性鼻炎、比钱庭炎及疖、鼻窦炎、鼻",上海曼迪森科贸有限公司,http://www.sh-mdc.com,李经理,"021-37010398 37010399",info@sh-mdc.com,021-37010398转,上海市松江区莘砖公路518号24栋501室
72,"2018-07-25 21:38:56",半导体激光皮肤系统,上海曼迪森科贸有限公司,Velure,S5,台,意大利,皮肤科,电议/面议,光动力疗法，嫩肤，除皱，去除鲜红斑痣；皮损病变；适用,国食药监械（进）字2013第3240892号,"LASERING S.r.l",纸箱,,"光动力疗法，嫩肤，除皱，去除鲜红斑痣；皮损病变；适用于小的皮肤手术病变疣或纤维瘤。 专业治疗血管性及色素性皮肤病变 血管性病变：毛细血管扩张、酒渣鼻、红血丝、血管瘤、蜘蛛痣、鲜红斑痣 色素性病变：老年斑、光化性角化病、黄斑瘤 皮肤病变：尖锐湿疣、疣、纤维瘤等",上海曼迪森科贸有限公司,http://www.sh-mdc.com,李经理,"021-37010398 37010399",info@sh-mdc.com,021-37010398转,上海市松江区莘砖公路518号24栋501室
73,"2018-07-25 21:39:00",智源肽前列腺治疗系统,三德医疗器械（南京）有限公司,,HA-100,台,,男科,电议/面议,,,,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
74,"2018-07-25 21:39:01",围产期保健仪,三德医疗器械（南京）有限公司,,TZ-WD-II,台,,妇科,电议/面议,,,,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
75,"2018-07-25 21:39:03",胎儿监护仪（双胎）,三德医疗器械（南京）有限公司,,EMF-9000B1,台,深圳,产科,电议/面议,,,深圳市埃顿实业有限公司,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
76,"2018-07-25 21:39:04",双排CT,三德医疗器械（南京）有限公司,,MX4000,台,,检验科,电议/面议,,,,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
77,"2018-07-25 21:39:07",手术室监护仪,三德医疗器械（南京）有限公司,,EM9000S,台,深圳,手术室,电议/面议,,,深圳埃顿,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
78,"2018-07-25 21:39:13",支原体/衣原体快速检测系统,三德医疗器械（南京）有限公司,,TH,台,,检验科,电议/面议,,,,,,,三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701
79,"2018-07-25 21:39:14",光热治疗仪（双冷光）,三德医疗器械（南京）有限公司,,MS-F-1,台,北京,"妇科 适用范围：",电议/面议,"该产品对外阴白斑，宫颈糜烂，阴道炎,尖锐湿疣，均有缓",,北京科迪信,,,"该产品对外阴白斑，宫颈糜烂，阴道炎,尖锐湿疣，均有缓解作用； ? 该产品对伤口感染, 伤口久不愈合，伤口溃烂,产后侧切,乳腺增生,褥疮具有缓解作用； ? 该产品对急慢性鼻炎，口腔溃疡，口周单纯疱疹,均有缓解作用； ? 该产品对湿疹，神经性皮炎，带状疱疹有缓解作用； ? 该产品对腰腿痛，肩周炎，关节炎有缓解作用。",三德医疗器械（南京）有限公司,http://www.3de.com.cn,段女士,025-68673135,2864532063@qq.com,025-68673080,南京市建邺区庐山路158号嘉业国际城3幢17层1701