business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
146220,52483,"2020-09-27 02:34:46","Best Pawn",https://www.facebook.com/RichmondBestPawn,richmondbestpawn@yahoo.com,"(765) 939-7296","1700 NW 5th St",Richmond,IN,47374,"1700 NW 5th St,Richmond,IN 47374","Pawnbrokers, Archery Equipment & Supplies, General Merchandise, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Riding Apparel & Equipment, Security Equipment & Systems Consultants",5,"1 Review",,39.85122,-84.90847,https://i1.ypcdn.com/blob/3e1ef10032bcf1d48a5b7f63cd5dc4006b282309_100x100_crop.jpg?cbd0284,"You have tried the rest now come try the BEST!! BEST PAWN",,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, all major credit cards",,,https://www.facebook.com/RichmondBestPawn,"Parking: Lot, Free Wheelchair Accessible: Yes","James D.",09/29/2017,five,"Great service, great value. Pleasant employees, friendly. Nice selection of firearms, tools and guitars.",,,,
196151,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
287899,94776,"2020-09-27 02:38:59","Sentinel Alarm Company",,sentinelalarm@gmail.com,"(219) 874-6051","2815 E Michigan Blvd","Trail Creek",IN,46360,"2815 E Michigan Blvd,Trail Creek,IN 46360","Fire Alarm Systems, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Bus Lines, Fire Protection Equipment & Supplies, Public Transportation, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Transit Lines, Transportation Services",,,,41.70691,-86.86297,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
290045,95550,"2020-09-27 02:39:04","Twin City Security Inc",http://www.twincitysecurity.com,tcsmn@msn.com,"(763) 784-4160","519 Coon Rapids Blvd NW",Minneapolis,MN,55433,"519 Coon Rapids Blvd NW,Minneapolis,MN 55433","Bus Lines, Armored Car Service, Bodyguard Service, Financial Services, Printing Services, Private Investigators & Detectives, Public Transportation, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Transit Lines, Transportation Services",,,A+,45.1442,-93.28046,https://i2.ypcdn.com/blob/188ddf28e03f29625d423a5abec93ee7797afc11_100x100_crop.jpg?e66d351,"High-Quality Security Services.","For nearly four decades, Twin City Security has provided high quality concierge and doorman security services to business across the country. Our extensive experience and time in the industry has taught us how to create effective, highly personalized security services. At Twin City Security, each client is given individual attention throughout the process of assessment, design, and implementation of doorman security and concierge security services. We custom tailor our safety and security strategies to each individual client, so you can be sure that your unique needs will be met. We are available and work closely with business management to ensure that our doorman security and concierge security services function smoothly Whether your facility is an urban office building, residential location, or hotel, Twin City Security can meet your safety and security needs. Call today for your free Security & Safety Assessment!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, discover, visa",,,http://www.twincitysecurity.com,"Specialties: Construction Sites, Industrial",,,,,,,,
291030,95905,"2020-09-27 02:39:04","Radde Investigative Agency",http://www.webustbadguys.biz,steve@webustbadguys.biz,"(574) 234-9091","1323 N Ironwood Dr","South Bend",IN,46615,"1323 N Ironwood Dr,South Bend,IN 46615","Bus Lines, Missing Persons Bureaus, Private Investigators & Detectives, Process Servers, Public Transportation, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Skip Tracing, Transit Lines, Transportation Services",,,,41.69309,-86.21676,,"Creating Safe & Secure Environments","* Guard Services Available Through Force One Security * 32 Years FBI / 20 Years Private Investigator * In House Investigate Criminal Attorney on Staff",,"Toll Free Number: (877) 299-6779",,"travelers checks, visa, check, debit, mastercard",,,http://www.webustbadguys.biz,"Specialties: Construction Sites, Insurance Claims, Industrial, Residential, Domestic, Hotels & Motels",,,,,,,,
327867,108645,"2020-09-27 02:40:40",Caretek,http://caretekinc.com,,"(866) 593-6100",,,,,,"Financial Services, Cash Registers & Supplies, Consumer Electronics, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",1,"1 Review",,,,,"Serving the Michigan Area","Same owner in business 35 years! Let me build a relationship with you. I have valuable experience to share","Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards, check, financing available, visa, mastercard, company card",,,http://caretekinc.com,,"Summer A.",09/17/2015,one,"they left marks all over my walls . Cut holes into ceiling for speakers and left them open after cutting more holes Not very cool considering it was all new drywall and freshly painted. I'd rather wait for another company from far away then use them again . They were told about all the issues and hounded me to get paid. Not very professional . Very poor service .",,,,
334607,110516,"2020-09-27 02:40:53","A-Shred America",http://ashredamerica.com,info@ashredamerica.com,"(909) 792-3691",,"Rancho Mirage",CA,92270,"Rancho Mirage,CA 92270","Document Destruction Service, Paper Shredding Machines, Security Equipment & Systems Consultants, Shredding-Paper",,,,,,,"""Safegaurding your Documents, Data & Future""","A-Shred America's On-Site Document & Hard Drive Shredding services can help you develop and implement a cost-effective, secure and compliant document destruction solution. Our Licensed security consultants will help you establish a complete document shredding program that is customized to your specific business needs no matter the size of your organization. Licensed as a Security and Investigative Service Provider with the Department of Consumer Affairs","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://ashredamerica.com,,,,,,,,,
353237,116094,"2020-09-27 02:41:29","MCC Jackson",http://www.mccjackson.net,andrew.mclemore@mccjackson.net,"(731) 300-4500","1926 Emporium Dr",Jackson,TN,38305,"1926 Emporium Dr,Jackson,TN 38305","Copy Machines & Supplies, Audio-Visual Equipment, Business Documents & Records-Storage & Management, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Projection Apparatus, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,35.66613,-88.84913,https://i4.ypcdn.com/blob/4d70bce43c0aeae14597111298042798614fff52_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.mccjackson.net,,,,,,,,,
452886,156463,"2020-09-27 02:45:29","Security & Sound Systems Inc",http://securityandsoundsys.com,matt@securityandsoundsys.com,"(561) 571-5954","6590 W Rogers Cir Ste 8","Boca Raton",FL,33487,"6590 W Rogers Cir Ste 8,Boca Raton,FL 33487","Sound Systems & Equipment, Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Data Systems-Consultants & Designers, Intercom Systems & Services, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting",,,,26.40667,-80.11358,https://i2.ypcdn.com/blob/5ae428a4ea81a51ea2f387535cd51ebe9454e301_100x100_crop.jpg?f9d23e1,"Providing Quality Services to Commercial and Residential Customers For Over 23 Years","Security & Sound Systems, Inc. is your premier licensed and insured contracting firm specializing in professional Audio, Video, Access Control and CCTV systems.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, company card, debit, discover, amex, master card, visa",,,http://securityandsoundsys.com,,,,,,,,,
453163,156529,"2020-09-27 02:45:29","HCI Systems, Inc.",http://www.hcisystems.net,,"(909) 628-7773","1354 S Parkside Pl",Ontario,CA,91761,"1354 S Parkside Pl,Ontario,CA 91761","Fire Alarm Systems-Wholesale & Manufacturers, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Electricians, Electronic Testing Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Wireless Communication",,,,34.04914,-117.63049,https://i2.ypcdn.com/blob/def0f90e0246d243a7b3a962bfa44973dd35d5d7_100x100_crop.jpg?e66d351,"Your complete low-voltage solution provider throughout California","Ensuring safety and security is our goal at HCI Systems, Inc. We provide an array of solutions for a multitude of facilities that include special hazard systems, fire sprinklers, electronic security, access control, video management, audiovisual, surveillance, and more. Call us today at 877-331-2084.","Mon - Fri: 8:00 am - 5:00 pm","Irvine Branch: (949) 724-5000 Glendale Branch: (818) 839-5237 San Diego Branch: (858) 560-7000 Hayward Branch: (510) 782-5700 Sacramento Branch: (916) 419-6900 Fresno Branch: (559) 233-2008 TollFree: (877) 331-2084",,"amex, debit, all major credit cards",,,http://www.hcisystems.net,,,,,,,,,
453560,156626,"2020-09-27 02:45:29","EliteTech Solutions",http://elitetechnologyusa.com,,"(720) 464-4211","19590 E Mann Creek Dr",Parker,CO,80134,"19590 E Mann Creek Dr,Parker,CO 80134","Security Control Systems & Monitoring, Access Control Systems, Audio-Visual Creative Services, Home Automation Systems, Home Theater Systems, Security Equipment & Systems Consultants, Television Stations & Broadcast Companies",5,"1 Review",,39.48497,-104.76097,https://i2.ypcdn.com/blob/2d0bb687a35d6fb90a70da73a5f69e74c924e6e8_100x100_crop.jpg?e66d351,"Your Home and Business Technology Specialist.","EliteTech Solutions is a custom design and installation company specializing in security camera installation, audio/visual, Home automation, Smart home and access control for residential and commercial. We pride ourselves on being able to deliver exceptional service and solutions for your home or business. At EliteTech Solutions, we treat every project individually, designed specifically to meet our client's needs. We have a team of experienced technicians who are responsible for delivering your project on time and within budget, using products chosen from our network of exclusive partners to ensure the installation is of the highest quality possible. We offer free, No obligation consultation and survey at your home or business.","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://elitetechnologyusa.com,,"Jason R.",03/06/2017,five,"Thank you EliteTech Solutions! I was completely overwhelmed with my home speaker system until Sam came to the rescue. He smoothly navigated through my 18 in ceiling speakers, 6 zone box, receiver, phone app, huge bundles of wires (some hidden behind a wall) and networked it all together with relative ease. The system is amazing! In less than 10 seconds I have music raining down on me with my phone app anywhere inside and outside the house. This is a game changer having little kiddos too. Nothing like playing relaxing music on Pandora during bath time and meals to soothe my beautiful lil savage beasts. I am really surprised at how often I have my system going throughout the day. It's just to easy with my Onkyo app at my fingertip so why not. Ahhh, life is so much better with music! Outstanding work! Thank you Sam.",,,,
453676,156663,"2020-09-27 02:45:29","Nerdteck Inc",http://www.nerdteck.com,info@nerdteck.com,"(786) 268-9631",,,,,,"Audio-Visual Repair & Service, Computer System Designers & Consultants, Network Communications, Security Equipment & Systems Consultants, Web Site Design & Services",,,,,,,"omplete Solutions for your Technology Needs!!","Nerdteck Corp. is an original and flexible IT solution company that enables businesses and home owners to grasp the opportunities of information technology and the Internet.Unlike most companies that have a В“solutionВ” to sell package, we offer a full range of IT solutions to meet your entire home and business needs The solutions that we offer are based on alliances with hardware and software vendors, for what is best for your company. Most of our clients are small to mid-sized businesses that need an objective voice to interpret technology.Our highly trained staff provides professional, high-quality service at affordable rates in the comfort and convenience of your business or residential location. Nerdteck is a trusted advisor for South Florida businesses who require depth of expertise, accountability and results from their outsourced information technology services provider. Contact us and let Nerdteck perform a free estimate of your technology needs","Mon - Fri: 9:00 am - 5:00 pm",,,"check, all major credit cards",,,"complete Solutions for your Technology Needs!!",,,,,,,,,
454090,156778,"2020-09-27 02:45:29","Rocky Mountain Audio Video, LLC",http://www.rockymountainav.com,,"(801) 557-5541",,"South Jordan",UT,84095,"South Jordan,UT 84095","Audio-Visual Equipment, Electricians, Home Automation Systems, Home Theater Systems, Security Equipment & Systems Consultants",,,,,,,"Delivering Extraordinary Experiences through Technology and Imagination","It's Our Mission to Put Your Dream into Reality Rocky Mountain Audio Video is 100% committed to building whatever system will work best for you within your price range. Whether you are spending $1,000 or even $100,000 or more, our goal is to exceed your expectations. We believe this is what sets us apart from all other custom, audio-video integrators. We live by a very simple philosophy. . . .Treat every installation as if it were in our own home! Working closely with you to design and implement a personalized solution to fit your home or business, we consider your performance needs, your budget, and your lifestyle. Our Vision and Professionalism for Every Customer We go beyond technology as the intermountain leader by introducing innovative solutions you can trust, through a distinctive approach to quality, service, and support. We seek to develop lasting relationships with our customers and partners under the highest ethical and professional standards. Rocky Mountain Audio Visual is committed to diversity, safety, and professional growth with our pledge to excellence. Our Values * Passion: Inspired to go the extra mile with pride and enthusiasm * Relationships: Cultivating connections with friends, colleagues and clients with mutual respect * Teamwork: Working together with our partners using imagination and creativity * Professionalism: Implementing the job with integrity every step of the way * Continuous Improvement as technology comes to the forefront: Advancing knowledge through technology improvement and then providing the best options to better serve you We are a locally owned and operated company without a large store-front overhead. This allows us to pass along savings that larger companies are unable to do. We will gladly supply references upon request. For prompt, professional service, call Rocky Mountain Audio Video today at (801) 557-5541.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard",,,http://www.rockymountainav.com,,,,,,,,,
454477,156900,"2020-09-27 02:45:29","ASR Enterprises Inc.",http://asrenterprises.com,asr@asrenterprises.com,"(610) 873-7484","801 E Lancaster Ave",Downingtown,PA,19335,"801 E Lancaster Ave,Downingtown,PA 19335","Access Control Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Surveillance Equipment",,,,40.01515,-75.68822,,"Representing the finest Secruity & AV Products in the Mid-Atlantic.","visit our website at www.asrenterprises.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 269-3748",,,,,http://asrenterprises.com,,,,,,,,,
454626,156937,"2020-09-27 02:45:29","Kandela Design",http://kandela-design.com,info@kandela-design.com,"(480) 633-5722","1220 N Mondel Dr",Gilbert,AZ,85233,"1220 N Mondel Dr,Gilbert,AZ 85233","Home Theater Systems, Audio-Visual Equipment, Electricians, Home Automation Systems, Security Equipment & Systems Consultants",,,,33.37256,-111.81732,,,,"Mon - Sun: Open 24 Hours",,,,,,"Phoenix AZ Electrical Services & Home Automation",,,,,,,,,
455398,157148,"2020-09-27 02:45:38","Custom Electronics Group of Gastonia",,smarthome@charter.net,"(704) 276-6510","3000 E Franklin Blvd",Gastonia,NC,28056,"3000 E Franklin Blvd,Gastonia,NC 28056","Home Theater Systems, Access Control Systems, Audio-Visual Creative Services, Audio-Visual Repair & Service, Bar Fixtures & Supplies, Communication Consultants, Intercom Systems & Services, Medical Alarms, Medical Equipment & Supplies, Multimedia, Network Communications, Restaurant Design & Planning, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Control Structures & Equipment, Sound Systems & Equipment, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment",5,"4 Reviews",,35.25918,-81.12525,,"""Lifestyle Enhancement Specialists""","Custom Electronics Group is your one source to give you, the electronics consumer, consultation, design, sales, service and installation for all your low-voltage needs. From central vacuum systems to elite home theaters, we are highly trained and certified in all avenues. This gives you, the consumer, the best of what you pay for. If its a smart home that you are looking for, look no further...","Mon - Fri: 9:00 am - 5:00 pm Sat: 1:00 pm - 5:00 pm Sun Closed",,,,,,,,timmy.mull,03/27/2013,five,,"YPMobile User",01/08/2013,five,
456262,157393,"2020-09-27 02:45:38","Communication Conexxions",http://www.communicationconexxions.com,info@communicationconexxions.com,"(239) 303-9000","5483 Lee St","Lehigh Acres",FL,33971,"5483 Lee St,Lehigh Acres,FL 33971","Telecommunications Services, Audio-Visual Equipment, Data Communications Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications-Equipment & Supply",,,,26.61661,-81.74244,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (239) 369-6600",,,,,http://www.communicationconexxions.com,"Wheelchair Accessible: Yes",,,,,,,,
456838,157533,"2020-09-27 02:45:38","BCI Integrated Solutions",http://bcifl.net,info@bcifl.net,"(813) 249-1020","9419 Corporate Lake Dr",Tampa,FL,33634,"9419 Corporate Lake Dr,Tampa,FL 33634","Access Control Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Fire Alarm Systems, Security Equipment & Systems Consultants",,,A+,28.03499,-82.54017,https://i2.ypcdn.com/blob/279c55245c956f8a41b2d0d66d79e652dc785a37_100x100_crop.jpg?f9d23e1,,"Headquartered in Tampa, Florida, with offices in Ft. Myers and Orlando, BCI Integrated Solutions is the licensed provider of specialized innovative electronic building solutions and low voltage systems. BCI skillfully designs and installs audio video, security, structured cabling, and life safety systems. Servicing clients locally and internationally, BCI has built strong relationships with prestigious and demanding clients and contractors by providing superior service and support.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, master card, visa, discover",,,http://bcifl.net,,,,,,,,,
456999,157580,"2020-09-27 02:45:38","J&K Security Solutions",http://www.jksecurity.com,Info@JKSecurity.com,"(608) 509-9726","1605 S Park St",Madison,WI,53715,"1605 S Park St,Madison,WI 53715","Home Automation Systems, Audio-Visual Equipment, Bank Equipment & Supplies, Builders Hardware, Consumer Electronics, Doors, Frames, & Accessories, Fire Alarm Systems, Fire Protection Equipment & Supplies, Hardware Stores, Home Theater Systems, Intercom Systems & Services, Locks & Locksmiths, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Television & Radio Stores",,,A+,43.05004,-89.39349,,"Integrate Your World","J&K Security Solutions has been serving Madison for over 25 years. We pride ourselves on our exceptional customer service. you ll receive the same responsiveness and professionalism whether you re a business-owner looking for a video surveillance system or simply need to replace the locks on your home. Our extensive network of suppliers allows us to provide you with high-quality products at competitive prices, often with next day delivery. We proudly stand behind all of our work. As home and business owners ourselves, we understand the peace of mind that comes with knowing your most valuable assets are safe and sound. It s our mission to bring that same peace of mind to you.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, check, amex, debit, discover, visa, cash",,,http://www.jksecurity.com,"Parking: Lot",,,,,,,,
457227,157644,"2020-09-27 02:45:38","Home Imagineers Inc.",,,"(786) 709-8083",,"Bal Harbour",FL,33154,"Bal Harbour,FL 33154","Audio-Visual Repair & Service, Audio-Visual Equipment, Blinds-Venetian & Vertical, Cable & Satellite Television, Draperies, Curtains, Blinds & Shades Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Security Equipment & Systems Consultants, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/0d53e02242f4d64c57810037a94dd12879f1e35b_100x100_crop.jpg?e66d351,"Do You Dream In Color?",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,,,,,,,,,,