airport_x_remark.id,airport.id,airport.ts,airport.location,airport.faa_code,airport.airport_name,airport.faa_information_effective,airport.airport_identifier,airport.airport_status,airport.longitude_or_latitude,airport.elevation,airport.land,airport.from_nearest_city,airport.magnetic_variation,airport.ownership,airport.owner,airport.address,airport.phone,airport.manager,airport.manager_address,airport.manager_phone,airport.airport_use,airport.wind_indication,airport.control_tower,airport.sectional_chart,airport.region,airport.boundary_artcc,airport.tie_in_fss,airport.fss_phone,airport.fss_toll_free,airport.alternate_fss,airport.alt_fss_toll_free,airport.notams_facility,airport.federal_agreement,remark.id,remark.ts,remark.value
1,1,"2017-10-24 21:52:16","18 Meadows Aerodrome AirportHaines AK",18AA,"18 Meadows Aerodrome Airport",2013-12-12,18AA,Operational,"135-43-23.6000W/59-18-47.6000N-135.723222/59.313222 (Estimated)","89 ft / 27.13 m (Estimated)","50 acres","18 nautical miles NW of Haines, AK",(),"Privately owned","Novi Ventures Llc","Po Box 458Haines, AK 99827",907-767-5589,"George Campbell","Po Box 458Haines, AK 99827",907-767-5589907-723-0435,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,1,"2017-10-24 21:52:16","HEAVY AMERICAN BALD EAGLE ACTIVITY WEST THROUGH SOUTH."
2,1,"2017-10-24 21:52:16","18 Meadows Aerodrome AirportHaines AK",18AA,"18 Meadows Aerodrome Airport",2013-12-12,18AA,Operational,"135-43-23.6000W/59-18-47.6000N-135.723222/59.313222 (Estimated)","89 ft / 27.13 m (Estimated)","50 acres","18 nautical miles NW of Haines, AK",(),"Privately owned","Novi Ventures Llc","Po Box 458Haines, AK 99827",907-767-5589,"George Campbell","Po Box 458Haines, AK 99827",907-767-5589907-723-0435,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,2,"2017-10-24 21:52:16","RISING TRRN NORTH THROUGH EAST."
3,1,"2017-10-24 21:52:16","18 Meadows Aerodrome AirportHaines AK",18AA,"18 Meadows Aerodrome Airport",2013-12-12,18AA,Operational,"135-43-23.6000W/59-18-47.6000N-135.723222/59.313222 (Estimated)","89 ft / 27.13 m (Estimated)","50 acres","18 nautical miles NW of Haines, AK",(),"Privately owned","Novi Ventures Llc","Po Box 458Haines, AK 99827",907-767-5589,"George Campbell","Po Box 458Haines, AK 99827",907-767-5589907-723-0435,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,3,"2017-10-24 21:52:16","STRIP MAINTAINED FOR SKIS IN WITNER."
4,1,"2017-10-24 21:52:16","18 Meadows Aerodrome AirportHaines AK",18AA,"18 Meadows Aerodrome Airport",2013-12-12,18AA,Operational,"135-43-23.6000W/59-18-47.6000N-135.723222/59.313222 (Estimated)","89 ft / 27.13 m (Estimated)","50 acres","18 nautical miles NW of Haines, AK",(),"Privately owned","Novi Ventures Llc","Po Box 458Haines, AK 99827",907-767-5589,"George Campbell","Po Box 458Haines, AK 99827",907-767-5589907-723-0435,Private,,No,Juneau,"AAL - Alaska","ZAN - Anchorage","JNU - Juneau",907-789-7380,1-800-WX-BRIEF,,,,,4,"2017-10-24 21:52:16","PRVDD VFR OPNS AND PVT USE ONLY."
5,2,"2017-10-24 21:52:26","Abi AirportPalmer AK",AK46,"Abi Airport",2013-12-12,AK46,Operational,"149-02-35.4800W/61-37-43.7900N-149.043189/61.628831 (Estimated)","750 ft / 228.60 m (Estimated)","0 acres","2 nautical miles N of Palmer, AK","24E (1995)","Privately owned","Interact Ministries","16453 E. Clark Rd.Palmer, AK 99645",907-745-3124,"Doug Prins","16453 E. Clark Rd.Palmer, AK 99645",907-745-3124,Private,No,No,Anchorage,"AAL - Alaska","ZAN - Anchorage","PAQ - Palmer",907-745-2495,LC745-2495,"ENA - Kenai",1-866-864-1737,,,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
6,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,6,"2017-10-24 21:52:45","PSBL WIND SHEARS LNDG/DEPARTING ALL RYS."
7,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,7,"2017-10-24 21:52:45","ALL RWYS GRVD; DO NOT MAKE LOCKED-BRAKE TURNS."
8,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,8,"2017-10-24 21:52:45","ARFF INDEX A, ARFF EQUIPMENT STAFFED ONLY DURING AIR CARRIER OPS WITH MORE THAN 30 PASSENGER SEATS."
9,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,9,"2017-10-24 21:52:45","DUTY HOURS: 8AM TO 4PM, UNATTENDED AFTER DUTY HOURS."
10,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,10,"2017-10-24 21:52:45","ARPT AREA SUBJECT TO MODERATE TO EXTREME CONCENTRATIONS OF BIRDS."
11,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,11,"2017-10-24 21:52:45","PERSONNEL AND EQUIPMENT MAY BE WORKING ON THE RWY AT ANY TIME."
12,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,12,"2017-10-24 21:52:45","SNOW AND ICE REMOVAL, AND ARPT HAZARDOUS REPORTING ONLY PERFORMED DURING DUTY HRS UNLESS BY PRIOR AGREEMENT IN WRITING WITH ARPT MANAGEMENT."
13,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,13,"2017-10-24 21:52:45","RECOMMEND VISUAL INSPECTION OF RUNWAY PRIOR TO USE."
14,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,14,"2017-10-24 21:52:45","EXERCISE EXTREME VIGILANCE DURG APCH TO ALL RYS; MOUNTAIN TRRN ALL QUADRANTS."
15,3,"2017-10-24 21:52:45","Adak AirportAdak Island AK",ADK,"Adak Airport",2013-12-12,ADK,Operational,"176-38-45.7100W/51-52-40.6700N-176.646031/51.877964 (Estimated)","18 ft / 5.49 m (Surveyed)","0 acres","0 nautical miles W of Adak Island, AK","07E (2000)","Publicly owned","State Of Alaska-dotpf-central Rgn","P O Box 196900Anchorage, AK 99519",907-269-0751,"Vince Tutiakoff","P O Box 1952Adak, AK 99546","907-592-8026AFTER HOURS PHONE NUMBER 907-572-9960.","Open to public",Yes,No,"W Aleutian Isls","AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,"ADK (NOTAM-d service avaliable)",N,15,"2017-10-24 21:52:45","VOLCANO 5710 FT MSL 22.3 NM BEARING 059 DEGS."
19,4,"2017-10-24 21:52:48","Airway AirportNorth Pole AK",5AK3,"Airway Airport",2013-12-12,5AK3,Operational,"147-20-01.6880W/64-46-23.4740N-147.333802/64.773187 (Estimated)","480 ft / 146.30 m (Estimated)","0 acres","2 nautical miles NE of North Pole, AK","28E (1985)","Privately owned","Airway Inc","Po Box 55506North Pole, AK 99705",907-488-5502,"Gene Scarboro","Po Box 55506North Pole, AK 99705",907-488-5502,Private,No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
16,4,"2017-10-24 21:52:48","Airway AirportNorth Pole AK",5AK3,"Airway Airport",2013-12-12,5AK3,Operational,"147-20-01.6880W/64-46-23.4740N-147.333802/64.773187 (Estimated)","480 ft / 146.30 m (Estimated)","0 acres","2 nautical miles NE of North Pole, AK","28E (1985)","Privately owned","Airway Inc","Po Box 55506North Pole, AK 99705",907-488-5502,"Gene Scarboro","Po Box 55506North Pole, AK 99705",907-488-5502,Private,No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,16,"2017-10-24 21:52:48","RY NOT MAINTAINED OR MONITORED, RCMD VISUAL INSPECTION PRIOR TO USE. NO FACILITIES."
17,4,"2017-10-24 21:52:48","Airway AirportNorth Pole AK",5AK3,"Airway Airport",2013-12-12,5AK3,Operational,"147-20-01.6880W/64-46-23.4740N-147.333802/64.773187 (Estimated)","480 ft / 146.30 m (Estimated)","0 acres","2 nautical miles NE of North Pole, AK","28E (1985)","Privately owned","Airway Inc","Po Box 55506North Pole, AK 99705",907-488-5502,"Gene Scarboro","Po Box 55506North Pole, AK 99705",907-488-5502,Private,No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,17,"2017-10-24 21:52:48","SKI EQUIPPED ACFT OPNS ONLY IN THE FALL, WINTER, AND SPRING."
18,4,"2017-10-24 21:52:48","Airway AirportNorth Pole AK",5AK3,"Airway Airport",2013-12-12,5AK3,Operational,"147-20-01.6880W/64-46-23.4740N-147.333802/64.773187 (Estimated)","480 ft / 146.30 m (Estimated)","0 acres","2 nautical miles NE of North Pole, AK","28E (1985)","Privately owned","Airway Inc","Po Box 55506North Pole, AK 99705",907-488-5502,"Gene Scarboro","Po Box 55506North Pole, AK 99705",907-488-5502,Private,No,No,Fairbanks,"AAL - Alaska","ZAN - Anchorage","FAI - Fairbanks",907-474-0137,1-866-248-6516,,,,,18,"2017-10-24 21:52:48","PPR FOR TRANSIENT AIRCRAFT, WRITE TO AIRWAY, INC., P.O. BOX 55506, NORTH POLE, AK 99705."
22,5,"2017-10-24 21:53:05","Akhiok AirportAkhiok AK",AKK,"Akhiok Airport",2013-12-12,AKK,Operational,"154-10-57.2000W/56-56-19.2870N-154.182556/56.938691 (Estimated)","44 ft / 13.41 m (Surveyed)","0 acres","1 nautical miles SW of Akhiok, AK","18E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Robert Greene","1500 Anton Larson Rd.Kodiak, AK 99615",907-487-4952,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"AKK (NOTAM-d service avaliable)",NGY,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
20,5,"2017-10-24 21:53:05","Akhiok AirportAkhiok AK",AKK,"Akhiok Airport",2013-12-12,AKK,Operational,"154-10-57.2000W/56-56-19.2870N-154.182556/56.938691 (Estimated)","44 ft / 13.41 m (Surveyed)","0 acres","1 nautical miles SW of Akhiok, AK","18E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Robert Greene","1500 Anton Larson Rd.Kodiak, AK 99615",907-487-4952,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"AKK (NOTAM-d service avaliable)",NGY,20,"2017-10-24 21:53:05","SAFETY AREA 3600 FT BY 120 FT - ROUGH & UNEVEN - ROCKS TO 4 INCHES."
21,5,"2017-10-24 21:53:05","Akhiok AirportAkhiok AK",AKK,"Akhiok Airport",2013-12-12,AKK,Operational,"154-10-57.2000W/56-56-19.2870N-154.182556/56.938691 (Estimated)","44 ft / 13.41 m (Surveyed)","0 acres","1 nautical miles SW of Akhiok, AK","18E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"Robert Greene","1500 Anton Larson Rd.Kodiak, AK 99615",907-487-4952,"Open to public",Yes,No,Kodiak,"AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"AKK (NOTAM-d service avaliable)",NGY,21,"2017-10-24 21:53:05","RY CONDITION NOT MONITORED; RECOMMEND VISUAL INSPECTION PRIOR TO LANDING."
24,6,"2017-10-24 21:53:19","Akiachak AirportAkiachak AK",Z13,"Akiachak Airport",2013-12-12,Z13,Operational,"161-29-35.9850W/60-54-49.7150N-161.493329/60.913810 (Estimated)","22 ft / 6.71 m (Estimated)","231 acres","2 nautical miles W of Akiachak, AK","19E (1985)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0770,"David Cummings","State Of Alaska Dot, 2016 Airport RoadBethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
23,6,"2017-10-24 21:53:19","Akiachak AirportAkiachak AK",Z13,"Akiachak Airport",2013-12-12,Z13,Operational,"161-29-35.9850W/60-54-49.7150N-161.493329/60.913810 (Estimated)","22 ft / 6.71 m (Estimated)","231 acres","2 nautical miles W of Akiachak, AK","19E (1985)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0770,"David Cummings","State Of Alaska Dot, 2016 Airport RoadBethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N,23,"2017-10-24 21:53:19","RY COND NOT MONITORED; RCMD VISUAL INSPECTION PRIOR TO USING."
26,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
25,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,25,"2017-10-24 21:53:23","NO SERVICES OR DOCK. BEACHING AREA ADJACENT TO VILLAGE."
27,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,27,"2017-10-24 21:53:23","BE ALERT OF ARPT TRAFFIC NW OF WATERWAY AREA."
28,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,28,"2017-10-24 21:53:23","RIVER HAS TIDAL INFLUENCE. BE ALERT OF TIDAL FLATS INVOF LANDING AND BEACHING AREA. INSPECT BEFORE LANDING."
29,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,29,"2017-10-24 21:53:23","60 FT TREES AT EITHER END OF THE WATER LANDING AREA."
30,7,"2017-10-24 21:53:23","Akiachak Seaplane BaseAkiachak AK",KKI,"Akiachak Seaplane Base",2013-12-12,KKI,Operational,"161-26-06.2780W/60-54-28.3130N-161.435077/60.907865 (Estimated)","18 ft / 5.49 m (Estimated)","0 acres","0 nautical miles S of Akiachak, AK","19E (1985)","Publicly owned","Public Domain",,,None,,,"Open to public","NoWINDSOCK AT ARPT FOR SPB.",No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",,30,"2017-10-24 21:53:23","SHOALING IN THE LANDING AREA. BE AWARE OF POSSIBLE SHALLOW WATER."
33,8,"2017-10-24 21:53:25","Akiak AirportAkiak AK",AKI,"Akiak Airport",2013-12-12,AKI,Operational,"161-13-50.1000W/60-54-10.4000N-161.230583/60.902889 (Estimated)","30 ft / 9.14 m (Estimated)","59 acres","0 nautical miles SW of Akiak, AK","16E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"David Cummings","P O Box 505Bethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N1,5,"2017-10-24 21:52:26","WX CAMERA AVBL ON INTERNET AT HTTP://AKWEATHERCAMS.FAA.GOV"
31,8,"2017-10-24 21:53:25","Akiak AirportAkiak AK",AKI,"Akiak Airport",2013-12-12,AKI,Operational,"161-13-50.1000W/60-54-10.4000N-161.230583/60.902889 (Estimated)","30 ft / 9.14 m (Estimated)","59 acres","0 nautical miles SW of Akiak, AK","16E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"David Cummings","P O Box 505Bethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N1,23,"2017-10-24 21:53:19","RY COND NOT MONITORED; RCMD VISUAL INSPECTION PRIOR TO USING."
32,8,"2017-10-24 21:53:25","Akiak AirportAkiak AK",AKI,"Akiak Airport",2013-12-12,AKI,Operational,"161-13-50.1000W/60-54-10.4000N-161.230583/60.902889 (Estimated)","30 ft / 9.14 m (Estimated)","59 acres","0 nautical miles SW of Akiak, AK","16E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"David Cummings","P O Box 505Bethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N1,32,"2017-10-24 21:53:25","WINDSOCK UNRELIABLE."
34,8,"2017-10-24 21:53:25","Akiak AirportAkiak AK",AKI,"Akiak Airport",2013-12-12,AKI,Operational,"161-13-50.1000W/60-54-10.4000N-161.230583/60.902889 (Estimated)","30 ft / 9.14 m (Estimated)","59 acres","0 nautical miles SW of Akiak, AK","16E (2005)","Publicly owned","State Of Ak Dotpf C Reg","Po Box 196900Anchorage, AK 99519-6900",907-269-0760907-269-0760,"David Cummings","P O Box 505Bethel, AK 99559",907-543-2495,"Open to public",Yes,No,"Mc Grath","AAL - Alaska","ZAN - Anchorage","ENA - Kenai",800-478-3576,1-866-864-1737,,,"ENA (NOTAM-d service avaliable)",N1,34,"2017-10-24 21:53:25","NUMEROUS AIPORTS IN THE VICINITY, PILOTS ARE REQUESTED TO SELF-ANNOUNCE ON CTAF PRIOR TO TAXIING ON RWY FOR DEPARTURE: LEAVING THE RWY AND WITHIN 10 NM OF THE ARPT WHEN APPROACHING TO LAND."
35,9,"2017-10-24 21:53:31","Akutan AirportAkutan AK",7AK,"Akutan Airport",2013-12-12,7AK,Operational,"165-36-14.8000W/54-08-40.6000N-165.604111/54.144611 (Estimated)","129 ft / 39.32 m (Surveyed)","369 acres","6 nautical miles E of Akutan, AK","10E (2015)","Publicly owned","Alaska Dot & Pf","4111 Aviation AveAnchorage, AK 99519",907-269-1786,"Steve Berminger","P.o. Box 920525Dutch Harbor, AK 99692",907-586-176,"Open to public",Yes,No,,"AAL - Alaska","ZAN - Anchorage","CDB - Cold Bay",907-532-2466,1-800-478-7250,"ENA - Kenai",1-866-864-1737,,,35,"2017-10-24 21:53:31","PILOTS MUST PROVIDE THEIR OWN ROPES FOR TIE DOWNS."