business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
77484,33530,"2020-09-27 02:33:01","Nalani's Bar and Grill",,,"(724) 266-3663","610 Merchant St",Ambridge,PA,15003,"610 Merchant St,Ambridge,PA 15003","Fine Dining Restaurants, Dance Halls, Family & Business Entertainers, Restaurants, Soul Food Restaurants",,,,40.58692,-80.22727,,,,"Mon Closed Sat: 5:00 pm - 12:00 am Sun Closed",,,"all major credit cards",,,,"Cuisines: Southern, Soul, Fine Dining Parking: Street Attire: Casual",,,,,,,,
402393,136294,"2020-09-27 02:43:32","Harrison Group Hotels",http://www.harborwatchrestaurant.com,harrison.hall.hotel@gmail.com,"(410) 289-4444","106 N Baltimore Ave","Ocean City",MD,21842,"106 N Baltimore Ave,Ocean City,MD 21842","Hotels, Condominiums, Fine Dining Restaurants, Golf Courses, Restaurants",,,,38.33298,-75.08531,,,"Harrison Group Resort Hotels and Restaurants maintains a chain of hotels, restaurants, motels and inns. The group s hotels offers accommodations, amenities and services for family vacations, golf trips, group meetings, tour packages and senior beach week events. Its hotels maintain swimming pools, pool bars and restaurants, as well as banquet and conference facilities. Harrison Group Resort Hotels and Restaurants includes the Seabonay Motel, Oceanic Motel, Plim Plaza Hotel, Flagship Oceanfront Hotel and Hilton Suites Ocean City Oceanfront. In addition, the group operates Ocean City Maryland Hotels, which is a chain of oceanfront hotels and motels. Harrison Group Resort Hotels and Restaurants maintains a location in Ocean City, Md.","Mon - Sun: Open 24 Hours","Phone: (410) 289-5182 TollFree: (800) 399-6820",,"cash, all major credit cards, debit",,,"Harrison's Harbor Watch Restaurant Oceanfront Hotel Rooms & Suites Ocean City, MD. 32 Palm and Rumbas Lounge Restaurants",,,,,,,,,
687338,237730,"2020-09-27 02:53:06",DiningVROOM,,,"(888) 666-1290","10 Indian Fern Dr",Nashua,NH,03062,"10 Indian Fern Dr,Nashua,NH 03062","Food Delivery Service, Courier & Delivery Service, Fine Dining Restaurants, Food Service Management, Restaurant Delivery Service, Restaurants",,,,42.71501,-71.48013,,,"Dining Vroom is one of Southern New Hampshire's fastest growing food delivery services.","Mon - Wed Closed Thu: 5:00 pm - 8:00 pm Fri: 5:00 pm - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, discover, master card, mastercard, visa",,,,,,,,,,,,
1102054,347812,"2020-09-27 03:04:22","Concierge Services Orlando",http://www.ousleycs.com,concierge@ousleycs.com,"(407) 963-3733","PO Box 784743","Winter Garden",FL,34778,"PO Box 784743,Winter Garden,FL 34778","Concierge Services, Fine Dining Restaurants, Notaries Public, Sports & Entertainment Ticket Sales, Travel Agencies",,,,28.497,-81.616,https://i1.ypcdn.com/blob/32da2c880228a3947cfe140e772e911d9b1e2b6b_100x100_crop.jpg?f9d23e1,"Bringing a Better Balance to Life","At Ousley Concierge Services our goal is to assist you with all the busy details in your life, that can help provide a better balance in yours. We provide Concierge Services in Orlando and serve all of Central Florida. We can attend to all of your needs in an efficient, friendly, and unpretentious manner. Your most expensive commodity is time В– work, play, family, friends, errands, and rejuvenation. A personal concierge is like having your very own personal assistant, without having to pay for one full time. A personal concierge can help you enjoy more of the better things in life. As Abraham Lincoln once said, В“It is not the years in your life, itВ’s the life in your yearsВ”.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"paypal, debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.ousleycs.com,,,,,,,,,
1159706,368206,"2020-09-27 03:06:48","rising star limo",http://risingstarlimoservices.weebly.com,rslimo@yahoo.com,"(951) 660-9667",,"Redondo Beach",CA,90277,"Redondo Beach,CA 90277","Limousine Service, Fine Dining Restaurants, Night Clubs, Taxis, Transportation Services",,,,,,,,"we provide exellent service. complimentary champayne bottle... ontime and prompt. any occasion... black lincoln stretch and white lincoln stretch...","Mon - Sun: Open 24 Hours",,,"cash only",,,http://risingstarlimoservices.weebly.com,,,,,,,,,
1480966,470109,"2020-09-27 03:16:37","Leaf Cigar Bar",http://www.leafcigarbar.com,info@leafcigarbar.com,"(610) 559-1336","90 Mort Dr",Easton,PA,18040,"90 Mort Dr,Easton,PA 18040","Bars, Beer & Ale, Buffet Restaurants, Cigar, Cigarette & Tobacco Dealers, Fine Dining Restaurants, Food Products, Party & Event Planners, Restaurants, Taverns, Tobacco, Wine",5,"2 Reviews",,40.74048,-75.22334,,,"Famous Smoke Shop is the leading retailer of cigars, humidors and cigar accessories. Famous Smoke Shop has been in business since 1939. In that time, we've grown from a tiny cigar store in Manhattan to one of the industry's most influential online discount cigar retailers located in Easton, PA. Consistently low prices, award-winning customer service. Famous Smoke Shop is the world's premier website for cigars, cigar humidors, cigar accessories and other cigar-related items. We carry all of the major brands, including: Acid, Cohiba, Padron, Davidoff, Rocky Patel, Dutch Masters, Phillies, Macanudo, Montecristo, Romeo y Julieta, Swisher Sweets, Backwoods, Oliva, Arturo Fuente and hundreds of other national and private label brands.","Mon Closed Tue - Wed: 12:00 pm - 10:00 pm Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 12:00 am Sun: 12:00 pm - 11:00 pm","The Humidor@Leaf: (610) 559-8800",,"mastercard, amex, all major credit cards, discover, visa",,"Leaf Cigar Bar (at Famous Smoke Shop) Leaf Cigar Bar Rstrnt & Lounge Famous Smoke Shop Leaf Restaurant and Cigar Bar","http://www.leafcigarbar.com https://www.leafcigarbar.com https://www.famous-smoke.com","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Buffets, Fine Dining Alcohol: Beer, Wine Wi-Fi: Free Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No","Christina S.",11/12/2012,five,,jbrow12345,10/19/2012,five,"Great place for exceptional food, drink and cigars under one roof!"
1946193,611341,"2020-09-27 03:30:49",TheAZHotSpots.com,http://theazhotspots.com,,"(623) 792-3801",,,,,,"Day Spas, Fine Dining Restaurants, Martial Arts Instruction, Museums, Night Clubs",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (623) 688-3032",,,,,Entertainment,,,,,,,,,
3282917,1066166,"2020-09-27 04:14:17","Il Cortile Restaurant",http://www.ilcortile.com,ilcortile@aol.com,"(347) 378-0049","125 Mulberry St","New York",NY,10013,"125 Mulberry St,New York,NY 10013","Wine Bars, Bars, Fine Dining Restaurants, Italian Restaurants, Liquor Stores, Restaurants, Wine",,,,40.718075,-73.997986,https://i1.ypcdn.com/blob/263403b6b0784f015b0e40385ffe30cec86b9029_100x100_crop.jpg?f9d23e1,,"IL Cortile has been family owned and run since 1975. A neighborhood staple for almost 35 years the Esposito family continues the tradition of sparing nothing to provide only the highest quality ingredients in all Cortile dishes. We are a full Service Restaurant Establishment offering both A-La-Carte dinning and a wide variety of pre-fix menu""s for group gatherings as well as off premise catering.","Mon - Fri: 12:00 pm - 10:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"amex, discover, visa, master card",,,http://www.ilcortile.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Italian, European, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3285737,1067713,"2020-09-27 04:14:19","crepe du jour",https://www.crepedujour.cafe,anthony@crepedujour.com,"(864) 520-2882","20 S Main St",Greenville,SC,29601,"20 S Main St,Greenville,SC 29601","Liquor Stores, Bars, Beverages, Breakfast, Brunch & Lunch Restaurants, Coffee & Tea, Coffee Shops, Family Style Restaurants, Fine Dining Restaurants, French Restaurants, Restaurants, Wine, Wine Bars",,,,34.85025,-82.39958,https://i2.ypcdn.com/blob/9643e07ce7ccec4e110a35032e1c34f46906bfa7_100x100_crop.jpg?f9d23e1,"Crpes, Coffee, Wine, Cocktails And More","Come enjoy an authentic French crperie experience where we serve a variety of sweet and savory crpes, specialty coffee, cocktails, craft beer, and wine! So many delicious choices, serving breakfast, lunch, and dinner, you will find it difficult to decide which crpe to choose at each visit. Try our customer favorites: a savory Chicken and Mushroom Crpe or our sweet Main Street Crpe filled with almond cream cheese mousse and topped off with strawberry coulis. Are you a coffee lover? We serve the exceptional Counter Culture Coffee. Try one of our Specialty Coffees such as the Borgia or the Caf Melange. Stop by to taste some of our counter culture coffee, a variety of french wines, specialty cocktails, and craft beer.","Mon Closed Tue - Thu: 8:00 am - 10:00 pm Fri - Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.crepedujour.cafe,,,,,,,,,
3288349,1069226,"2020-09-27 04:14:25","Blue Creek General Store",http://bluecreekgeneralstore.com,srsanada@hotmail.com,"(937) 544-5147","21309 State Route 125","Blue Creek",OH,45616,"21309 State Route 125,Blue Creek,OH 45616","Wine, Bars, Fine Dining Restaurants, Gas Stations, General Merchandise, Liquor Stores, Pizza, Restaurants, Wine Bars, Wineries",5,"1 Review",,38.77694,-83.33753,https://i1.ypcdn.com/blob/d8bffe561ad4df6a9f25140ca73c713c5951acac_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","As the only store in Blue Creek, OH, Blue Creek General Store, accommodates the needs of locals and tourists alike, featuring grocery products, general merchandise, and dining options. We are locally owned and operated. Call us today for more information!","Mon - Sun: 7:00 am - 10:00 pm",,,"master card, visa, discover, amex",,,http://bluecreekgeneralstore.com,,"Glenn B.",05/09/2017,five,"Every thing you might need! Food Restaurant Hardware Dinner Dairy bar Groceries Lunch meats Beer",,,,
3300009,1075632,"2020-09-27 04:15:06","Joy Bistro",http://www.joybistroboone.com,joybistroboone@gmail.com,"(828) 265-0500","115 New Market Ctr",Boone,NC,28607,"115 New Market Ctr,Boone,NC 28607","Restaurants, American Restaurants, Caterers, Fine Dining Restaurants, French Restaurants, Italian Restaurants, Liquor Stores, Restaurant Menus, Wine",,,,36.21868,-81.66327,,"Purveyors of Fine Food & Drink","great food!","Mon Closed Tue - Thu: 5:30 pm - 8:30 pm Fri - Sat: 5:30 pm - 9:00 pm Sun: 5:30 pm - 8:00 pm",,,"all major credit cards",,,http://www.joybistroboone.com,"Parking: Lot, Private Wi-Fi: No Attire: Dressy Cuisines: Fine Dining, Caterers, American, French, Italian, European, Continental Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3312686,1082687,"2020-09-27 04:15:53","Shapleys Restaurant",,info@shapleysrestaurant.com,"(601) 957-3753","868 Centre St",Ridgeland,MS,39157,"868 Centre St,Ridgeland,MS 39157","Liquor Stores, Banquet Halls & Reception Facilities, Fine Dining Restaurants, Restaurants, Steak Houses, Wine",,,,32.40228,-90.13688,,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,"Shapleys Shapley's Restaurant",,"Wi-Fi: No Attire: Casual Cuisines: Fine Dining, Steakhouse Takes Reservations: Yes Outdoor Seating: Yes",,,,,,,,
3315260,1084144,"2020-09-27 04:16:02","Courthouse Pub",http://www.courthousepub.com,kerry@courthousepub.com,"(920) 686-1166","1001 S 8th St",Manitowoc,WI,54220,"1001 S 8th St,Manitowoc,WI 54220","Bars, Beer & Ale, Brew Pubs, Caterers, Fine Dining Restaurants, Liquor Stores, Restaurant Delivery Service, Restaurants, Take Out Restaurants, Taverns, Wedding Supplies & Services",4,"9 Reviews",,44.08857,-87.65746,https://i1.ypcdn.com/blob/bba918d8d9a4cdc038b57e4684ab10277bd776dd_100x100_crop.jpg?f9d23e1,"Join us at the Courthouse Pub - where great food is just the beginning!","The Courthouse Pub is Manitowoc's only microbrewery and we have also received the Wine Spectator Magazine award for our wine list every year since 2002. Our menu changes seasonally, offering a variety on unique entrees as well as typical Midwest favorites, including chicken, pastas, steak, pork and a variety of fish -- often flown in fresh. We also have a Gluten-free menu, some vegetarian items, as well as a Children's Menu. We offer fine dining in a comfortable Pub atmosphere, with seating in both our Pub bar area as well as Jonathan's (our large dining room) and the Judge's Chambers (our smaller dining room). The Judge's Chambers is also available for private parties or meetings. It is fully equipped with internet connections. The Pub also offers full service catering -- parties from 2 to 600 people. We are experienced in a wide variety of parties, meetings and celebrations of all kinds.","Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"master card, amex, discover, visa, cash",,,http://www.courthousepub.com,"Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, Delivery, Brew Pubs, Caterers, Take Out Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes","Linda L.",01/31/2015,five,"I have been here several times. The food is always consistent and always delicious. The servers are friendly and the service is great. I have been there both during lunch and supper hours. I would consider it high end dining, but it is well worth the price.",beverlycat,02/12/2012,one,"I have heard of the pub for years and never had been there before. this was my first time dining on a saturday night with reservations at 7pm. first at the bar I orderd a simple drink, southern comfort/sour..... came as a staight glass of sour. then the bar tender took it back and poured a shot of southern comfort on top the sour, not professional at all. we seated at 7 to have dinner and waited and waited and waited. then the waitress came and asked if we liked some drinks , once again, waited, waited, waited. then she brought our drinks minus a simple bottle of beer for one of us and again reminded her about the beer and then again, waited, waited, waited. finally after ordering our meal we finally was able to eat at 9:20 thats right, 9:20 before we were serverd our meal. then going to pay for it I would have thought being a class act pub I wouldnt see extra items on my bill, other drinks we didnt have, an extra meal we didnt have that I didnt even order more less not even on our table. good thing I looked closely at my bill or I never wouldnt have seen them. wonder how this could happen and how many times this happened to other people that never caught it. the food was OK in value and very much over priced. when paying the person at her post never even asked how our diner was etc. the service just plained bad and being seated at 7 and eating at 9:20 is tasteless for an over priced upscale pub. I will never, never go back again. was hoping for a better review."
3323781,1089015,"2020-09-27 04:16:37","Viva Sevilla",http://www.vivasevillariverside.com,vivasevillariverside@gmail.com,"(951) 777-9588","1223 University Ave",Riverside,CA,92507,"1223 University Ave,Riverside,CA 92507","Tapas, Bars, Breakfast, Brunch & Lunch Restaurants, Fast Food Restaurants, Fine Dining Restaurants, Liquor Stores, Restaurants, Spanish Restaurants, Wine, Wine Bars",,,,33.97611,-117.33816,https://i2.ypcdn.com/blob/ca992a879fe92c512edea70a7e1f1bb36ab424d5_100x100_crop.jpg?f9d23e1,"Authentic Spanish Dishes, Tapas & Sangria Right Here In Riverside!","Spanish Tapas Restaurant Serving Riverside & San Bernardino County! Viva Sevilla is the new restaurant located in downtown Riverside across the street from UC Riverside. Our goal is to bring Authentic Tapas Meals directly from Spain to our Tables! We will specialize in Spanish Tapas and various Spanish dishes - so bring your friends and family and enjoy shareable, interactive and fun experience in dining. We will feature Tapas, Paellas and Fresh Meat and Seafood meals that combined with our great Spanish Music and Spanish Wine & Beer will transport you to Spain while you enjoy your time and family! Viva Sevilla is the new restaurant located in downtown Riverside across the street from UC Riverside. Our goal is to bring Authentic Tapas Meals directly from Spain to our Tables! We will specialize in Spanish Tapas and various Spanish dishes - so bring your friends and family and enjoy shareable, interactive and fun experience in dining. We will feature Tapas, Paellas and Fresh Meat and Seafood meals that combined with our great Spanish Music and Spanish Wine & Beer will transport you to Spain while you enjoy your time and family. Call us now at (951) 777-1011!","Mon - Sun: 4:00 pm - 9:00 pm",,,"master card, debit, amex, cash, discover, visa",,,http://www.vivasevillariverside.com,,,,,,,,,
3323891,1089081,"2020-09-27 04:16:37","Tamara's Downtown",http://www.tamarasdowntown.com,fairhopefood@ymail.com,"(251) 929-2219","104 N Section St",Fairhope,AL,36532,"104 N Section St,Fairhope,AL 36532","Liquor Stores, Bars, Coffee Shops, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants, Wine, Wine Bars",,,,30.52575,-87.90267,https://i2.ypcdn.com/blob/94a50247ac97633bef815c372b9e904dfd59b097_100x100_crop.jpg?f9d23e1,,"Casual Fine DiningFresh Local Fish and All Types of SeafoodSpecialty Pasta Dishes, Exquisite Prime Rib, Hand Cut Steaks, Eclectic BurgersExtensive Wine List and Full Service BarTuscan Insired Decor Featuring an Impressive Selection of Original ArtworkThe Perfect Venue for Luncheons & Special Occasion DinnersSeating for Up To 130 GuestsSunday Brunch Featuring Bottomless Mimosas and One of a Kind Bloody Mary BarOutdoor Seating Available On Our New Orleans Style CourtyardGluten Free Menu AvailableHappy Hour Monday Thru Friday From 4-6 PMChildren Welcome & Kid's Menu AvailableLive Music on WeekendsOpen 7 Days A Week","Mon - Sat: 11:00 am - 10:30 pm Sun: 10:30 am - 9:00 pm",,,"all major credit cards",,,http://www.tamarasdowntown.com,"Parking: Street Wi-Fi: Free Attire: Casual Good For Groups: Yes Good for Kids: No Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Fine Dining, Take Out, Cafeterias, Seafood, Wine Bars Price Range : Average",,,,,,,,
3325985,1090278,"2020-09-27 04:16:39","The Bubble Lounge",http://www.bubblelounge.com,,"(212) 431-3433","228 W Broadway","New York",NY,10013,"228 W Broadway,New York,NY 10013","Cocktail Lounges, Bars, Fine Dining Restaurants, Liquor Stores, Night Clubs, Restaurants, Taverns",4,"30 Reviews",,40.71945,-74.00635,https://i2.ypcdn.com/blob/9008b38c8c6d1a1d99b6b1a23b8848a7abdb0c91_100x100_crop.jpg?f9d23e1,,"The Bubble Lounge, founded in 1996, is a champagne bar and company that offers a range of wine and drink specialties. It features a warm ambience with red velvet sofas, oriental rugs, draperies, mahogany shelves, old champagne illustrations on the walls, and various private room and salon facilities. The lounge and bar offers catering services for private functions, such as corporate events, bicoastal launches, holidays, engagement parties, wedding receptions and banquets. Its menu includes a selection of sparkling wine, martini and champagne varieties. In addition, it organizes live musical shows and concerts and entertainment activities. The Bubble Lounge maintains a location in New York City.","Mon - Wed: 5:00 pm - 1:00 am Thu: 5:00 pm - 2:00 am Fri: 5:00 pm - 4:00 am Sat: 6:00 pm - 4:00 am Sun Closed",,,"amex, discover, master card, visa",,"Bubble Lounge - NYC Bubble Lounge The Office","http://www.bubblelounge.com http://www.bubblelounge.com/new-york","Cuisines: Fine Dining Price Range : Average Takes Reservations: Yes",johnsmith7222,09/23/2010,five,"Love this place. The staff knows how to make you feel like royalty. I saw a video of this place on another website and went to it. If you're looking for a good champagn bar, go here. They also have affordable bottles.",ebt5,08/25/2010,one,"I was SOOOOOOO disappointed with the Bubble Lounge. Service was terrible - we waited forever for our waitress to come refresh our drinks and check on us. At the end of the night she interrupted us and reached in front of us to grab our bill - so tacky. Champagne selection was good, all of it was very pricey, the Champagne cocktails are made with cheap sparkling wine, but they still charge you $16 for these. Food - we ordered chocolate and caramel fondue. It took 45 minutes to come out and was not fondue. it was a platter with unripe strawberries, gross things they were trying to pass as marshmallows and 1 cookie cut in half -- there was one little dish of cold chocolate and one of cold caramel to dip in....NOT fondue. It was totally not worth it."
3332525,1094027,"2020-09-27 04:17:05","Il Mercato Cafe & Wine Shop",https://www.ilmercatocafe.com,info@ilmercatocafe.net,"(954) 457-3700","1454 E Hallandale Beach Blvd","Hallandale Beach",FL,33009,"1454 E Hallandale Beach Blvd,Hallandale Beach,FL 33009","Liquor Stores, American Restaurants, Bars, Fine Dining Restaurants, French Restaurants, German Restaurants, Italian Restaurants, Restaurants, Wine, Wine Bars",,,,25.9857,-80.13292,https://i1.ypcdn.com/blob/f9132f9f10533a976c8a23a80067f1a9164b0599_100x100_crop.jpg?f9d23e1,,"Who are we? We are the third generation of restaurant owners going all the way back to an Italian immigrant in post-war Germany. Our food is both Italian and German, but there are French influences as well.","Mon Closed Tue - Sun: 5:30 pm - 10:30 pm","Phone: (954) 993-3782",,"visa, all major credit cards",,,https://www.ilmercatocafe.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: French, Italian, European, German, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,