business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1224594,393443,"2020-09-27 03:09:05","Fawn Hollow Transfer Station",,,"(719) 275-4457","645 Mcdaniel Blvd","Canon City",CO,81212,"645 Mcdaniel Blvd,Canon City,CO 81212","Recycling Centers, Garbage Collection, Landfills, Surplus & Salvage Merchandise",1,"1 Review",,38.42206,-105.23986,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (719) 285-4805 Phone: (719) 285-4805",,,,,,"Specialties: Trash, Garbage, Municipal Projects","Tracy H.",11/01/2016,one,"Do not take your trash here unless you want to be charged four times what you would pay at twin landfill.",,,,
1224669,393470,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(620) 442-0765","7197 248th Rd","Arkansas City",KS,67005,"7197 248th Rd,Arkansas City,KS 67005","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,37.11705,-97.03769,,,,,"TollFree: (800) 388-5902",,"master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1224775,393494,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(610) 518-1895","101 Steeplewood Dr",Exton,PA,19341,"101 Steeplewood Dr,Exton,PA 19341","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.0442,-75.66664,,,,,"Phone: (610) 496-6165",,"master card, visa",,"Waste Connections Inc",http://www.wasteconnections.com,"Specialties: Trash, Garbage",,,,,,,,
1224929,393538,"2020-09-27 03:09:05","Waste Connections Inc",http://www.wasteconnections.com,,"(606) 664-0083","139 Highway 2007",Coldiron,KY,40819,"139 Highway 2007,Coldiron,KY 40819","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,36.82777,-83.45437,,,,,"TollFree: (844) 256-8760",,"invoicing available",,,http://www.wasteconnections.com,,,,,,,,,
1225017,393566,"2020-09-27 03:09:05","Frontline Waste Management Corp",http://www.frontlinewaste.com,,"(914) 941-2221","1992 Commerce St","Yorktown Heights",NY,10598,"1992 Commerce St,Yorktown Heights,NY 10598","Garbage Collection, Surplus & Salvage Merchandise, Waste Recycling & Disposal Service & Equipment",,,,41.27657,-73.78252,,,,,"Phone: (845) 471-2200",,,,"Frontline Waste Management Corporation.",http://www.frontlinewaste.com,,,,,,,,,
1225044,393576,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(360) 694-5853",,Vancouver,WA,98660,"Vancouver,WA 98660","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,,,"master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1225272,393630,"2020-09-27 03:09:05","Republic Services Innovative Waste Control Transfer Station",https://www.republicservices.com/customer-support/facilities?utm_source=yext.com&utm_medium=referral&utm_campaign=Yext_Profile_Click&utm_term=3897,,"(323) 264-0202","4133 Bandini Blvd",Vernon,CA,90058,"4133 Bandini Blvd,Vernon,CA 90058","Garbage Collection, Construction Site-Clean-Up, Landfills, Recycling Centers, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,34.00415,-118.19058,,,"Transfer stations are an intermediate collection location for local waste trucks prior to the shipment of waste to regional landfills. This helps us to minimize the environmental impact of the transportation of waste. There are over 200 regional transfer stations that serve as waste receiving and distribution centers for residential, business and community customers. View the location details to learn more about the transfer station in your area, such as material drop-off instructions and hours.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,https://www.republicservices.com/customer-support/facilities,,,,,,,,,
1225312,393641,"2020-09-27 03:09:05","Waste Connections of Colorado Inc",http://www.wasteconnections.com,cust5320@wcnx.org,"(719) 382-9661","10000 Squirrel Creek Rd",Fountain,CO,80817,"10000 Squirrel Creek Rd,Fountain,CO 80817","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.69406,-104.65655,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"master card, visa",,,http://www.wasteconnections.com,,,,,,,,,
1225448,393680,"2020-09-27 03:09:05","Central Valley Roll-Off & Recycling",http://www.centralvalleyrecycling.com,cvrrecycling@hotmail.com,"(559) 713-1313","14976 Avenue 168",Tulare,CA,93274,"14976 Avenue 168,Tulare,CA 93274","Waste Recycling & Disposal Service & Equipment, Construction Site-Clean-Up, Garbage Collection, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Trash Hauling, Waste Disposal-Medical, Waste Reduction",,,,36.10205,-119.23681,,,,,"Phone: (559) 688-1313",,"master card, visa, discover, amex",,,"http://www.centralvalleyrecycling.com http://cvrandrecycling.com","Specialties: Trash, Garbage",,,,,,,,
1225543,393699,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(318) 253-2233","7469 Highway 1",Mansura,LA,71350,"7469 Highway 1,Mansura,LA 71350","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,31.08986,-92.05614,,,,,"Phone: (318) 240-1777 Fax: (318) 240-1777",,,,,http://www.wasteconnections.com,,,,,,,,,
1225695,393735,"2020-09-27 03:09:05","Earth First Aid",http://earthfirstaid.com,info@earthfirstaid.com,"(406) 698-0903",,Billings,MT,59108,"Billings,MT 59108","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://earthfirstaid.com,,,,,,,,,
1225712,393740,"2020-09-27 03:09:05","Union County Solid Waste",,m.mcgough@unioncountysheriff.net,"(870) 881-4040","2398 Champagnolle Rd","El Dorado",AR,71730,"2398 Champagnolle Rd,El Dorado,AR 71730","Garbage Collection, County & Parish Government, Government Offices, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Utility Companies",1,"1 Review",,33.2334,-92.62831,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (870) 881-4042 Primary Phone: (870) 881-4042 Fax: (870) 881-4042",,,,"County Of Union",,,"Eldorado A.",10/01/2019,one,"Unreliable, they skip people, they can't read street signs, they don't know the neighborhoods, getting problems corrected takes time and superhuman patience.",,,,
1225730,393743,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(605) 835-9135","825 E Highway 18",Gregory,SD,57533,"825 E Highway 18,Gregory,SD 57533","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,43.22315,-99.42078,,,,,,,,,"Waste Connections Inc",http://www.wasteconnections.com,,,,,,,,,
1225770,393754,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,disability_application_accomodation@wasteconnections.com,"(806) 746-5110","1812 Keuka St",Lubbock,TX,79403,"1812 Keuka St,Lubbock,TX 79403","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.67944,-101.81884,,,,,,,"master card, visa",,"Waste Connections Of Texas Waste Connections of Texas Inc",http://www.wasteconnections.com,,,,,,,,,
1225869,393788,"2020-09-27 03:09:05",Greenstar,,,"(918) 245-7084","360 S Main St","Sand Springs",OK,74063,"360 S Main St,Sand Springs,OK 74063","Recycling Centers, Garbage Collection, Landfills, Recycling Equipment & Services, Surplus & Salvage Merchandise",,,,36.13117,-96.11175,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (918) 245-7030",,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1226020,393831,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(318) 343-2026","588 Meadowlark Dr",Monroe,LA,71203,"588 Meadowlark Dr,Monroe,LA 71203","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,32.4937,-91.97343,,,,,,,,,,http://www.wasteconnections.com,,,,,,,,,
1226060,393839,"2020-09-27 03:09:05","Potomac Metals Inc",http://www.potomacmetals.com,eric@potomacmetals.com,"(703) 330-3444","11900 Livingston Rd",Manassas,VA,20109,"11900 Livingston Rd,Manassas,VA 20109","Containers, Garbage Collection, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,,38.78265,-77.54997,https://i1.ypcdn.com/blob/a7feb1a2a98ad2917282a856e8367b0832a4d328_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 7:00 am - 1:00 pm","Primary Phone: (703) 266-3716 Phone: (703) 266-3716",,,,"Potomac Metals Incorporated","http://www.potomacmetals.com https://potomacmetals.com/manassas-va",,,,,,,,,
1226125,393853,"2020-09-27 03:09:05","G & S Container Inc",,,"(570) 489-8180","1508 E Lackawanna St",Olyphant,PA,18447,"1508 E Lackawanna St,Olyphant,PA 18447","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,41.45473,-75.58286,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 6:30 am - 12:00 pm","Primary Phone: (570) 382-3970",,"amex, mastercard, all major credit cards, check, discover, debit, visa",,,,,"Carly D.",02/28/2018,five,"I needed a container for a last minute unexpected project and G & S was able to deliver it the next day. No hassle, no rush. Pricing was great. Highly recommend.",,,,
1226170,393864,"2020-09-27 03:09:05","Allied Waste Arizona District",http://republicservices.com,,"(480) 596-5314","7201 E Camelback Rd",Scottsdale,AZ,85251,"7201 E Camelback Rd,Scottsdale,AZ 85251","Garbage Collection, Landfills, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,33.50216,-111.92591,,,,,,,,,"Allied Waste Svc Arizona Dist",http://republicservices.com,,,,,,,,,
1226396,393928,"2020-09-27 03:09:05","Waste Connections",http://www.wasteconnections.com,,"(832) 442-2900","9901 Woodloch Forest Dr",Spring,TX,77380,"9901 Woodloch Forest Dr,Spring,TX 77380","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.16117,-95.45587,,,,,"Primary Phone: (832) 299-7363 Phone: (832) 299-7363",,"master card, visa",,"Waste Connections Inc Waste Connections Southern Region",http://www.wasteconnections.com,,,,,,,,,
1226519,393961,"2020-09-27 03:09:06","Waste Connections",http://www.wasteconnections.com,,"(731) 645-7014","4702 Highway 64 E",Selmer,TN,38375,"4702 Highway 64 E,Selmer,TN 38375","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.19359,-88.50838,,,,,,,"master card, visa",,"Waste Connections Inc Waste Connections Of Tennessee",http://www.wasteconnections.com,,,,,,,,,
1226596,393987,"2020-09-27 03:09:06","Toucan Recycling",http://toucanrecycling.com,toucanrecycling@yahoo.com,"(210) 737-2267","1415 W Poplar St","San Antonio",TX,78207,"1415 W Poplar St,San Antonio,TX 78207","Recycling Centers, Garbage Collection, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise","2,5","2 Reviews",A+,29.43962,-98.51009,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 3:00 pm",,,,,,"http://toucanrecycling.com http://2toucanrecycling.com","Specialties: Cans, Alum",priscillachristopher.casias,05/27/2013,one,"although they were close to where i was they did not match or were very competitive about it. Since it was a holiday all they told me was where was i gonna go there all closed. I needed some cash fast i called around they were not the only recycling center opend sorry business taken elsewhere. rude, cheap",mzromero123,01/06/2009,four,"I went to Toucan Recycling for the first time the other day because I was short on time and I noticed they are right by I-10 on Colorado and Poplar St. It was much cleaner than most recycling centers you will visit and it took me less than ten minutes to get there form Wurzbach. The prices matched or beat the other companies I called around to check with. Their number is also easy to remember 737-CANS, but they take materials other than cans."
1226662,394007,"2020-09-27 03:09:15","Burrtec Waste & Recycling Svc",,,"(760) 340-2113","41800 Corporate Way","Palm Desert",CA,92260,"41800 Corporate Way,Palm Desert,CA 92260","Recycling Centers, Garbage Collection, Surplus & Salvage Merchandise",,,,33.74516,-116.36227,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1226829,394047,"2020-09-27 03:09:15","Mid-State Recycling Co",,,"(270) 651-5107","109 Springdale Dr",Glasgow,KY,42141,"109 Springdale Dr,Glasgow,KY 42141","Recycling Centers, Garbage Collection, Scrap Metals, Surplus & Salvage Merchandise",,,,36.98778,-85.93248,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (270) 651-3200 Fax: (270) 651-3200 Fax Number: (270) 651-3200",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1226892,394066,"2020-09-27 03:09:15","Granite State Salvage Co Inc",http://granitestatesalvage.com,,"(603) 882-9325","31 Dracut Rd",Hudson,NH,03051,"31 Dracut Rd,Hudson,NH 03051","Scrap Metals, Garbage Collection, Junk Dealers, Recycling Centers, Surplus & Salvage Merchandise",1,"1 Review",A+,42.71437,-71.41336,,,,"Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat: 7:00 am - 2:00 pm",,,,,,"http://granitestatesalvage.com https://granitestatesalvage.com","Specialties: Junk Trucks, Metals, Scrap Cars, Wrecked Cars, Junk Autos, Copper, Catalytic Converters, Brass, Alum, Scrap Automobiles, Cans, Cars, Junk Vehicles, Aluminum, Junk Cars",timmy7728,12/10/2012,one,,,,,
1226914,394075,"2020-09-27 03:09:15","Sunbright Paper Recycling",,justinm@sunbright-recycling.com,"(254) 776-1977","701 Texas Central Pkwy",Waco,TX,76712,"701 Texas Central Pkwy,Waco,TX 76712","Recycling Centers, Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Surplus & Salvage Merchandise",,,A+,31.49762,-97.20076,,,,"Mon - Sun: Open 24 Hours",,,,,"Sunbright Paper Recycling LLC Sunbright Recycling",,"Specialties: Aluminum, Plastic",,,,,,,,
1227009,394109,"2020-09-27 03:09:15","Rumpkey Waste",http://www.rumpke.com,,"(270) 765-2427","2201 S Dixie Hwy",Elizabethtown,KY,42701,"2201 S Dixie Hwy,Elizabethtown,KY 42701","Garbage Collection, County & Parish Government, Government Offices, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,37.66399,-85.84967,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (270) 737-7322 Fax: (270) 769-0891 TollFree: (800) 678-6753",,,,"Rumpke Waste Inc Rumpke Waste","http://www.rumpke.com https://www.rumpke.com","Specialties: Trash, Garbage",,,,,,,,
1227100,394133,"2020-09-27 03:09:15","Piedmont Transportation",http://www.davenportenergy.com,talktrash@fpcwaste.com,"(434) 432-0211","108 S Main St",Chatham,VA,24531,"108 S Main St,Chatham,VA 24531","Garbage Collection, Industrial Equipment & Supplies, Landfills, Machinery, Recycling Centers, Surplus & Salvage Merchandise, Trucking, Trucking-Heavy Hauling, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,36.82458,-79.39831,,,"First Piedmont Corporation is a full-service waste management company. Since its inception in 1969, it has earned a reputation for providing safe, reliable and economical waste hauling, disposal and recycling services. First Piedmont s philosophy is to meet the needs of its customers by using some of the most environmentally sound methods available. The company began as an industrial waste hauling company in Southside Virginia. In 1972, it purchased approximately 125 acres of land on which it constructed the First Piedmont Landfill. It accepts only nonhazardous industrial waste, such as asbestos and special wastes. A groundwater monitoring system was voluntary implemented in 1978. The landfill has a synthetic liner and leachate collection system. Furthermore, incoming waste is extensively reviewed by First Piedmont prior to acceptance. This review includes analysis, waste characterization, generator certification and sample evaluation. All special waste is subject to review by the Virginia Department of Environmental Quality. First Piedmont Corporation is headquartered in Chatham, Va.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (434) 432-4491 Primary Phone: (434) 432-8220 Primary Phone: (434) 432-2542 Phone: (434) 572-9292 Phone: (434) 432-8220 Fax: (434) 432-2164 Fax: (434) 432-0278 TollFree: (800) 971-3835 TollFree: (800) 476-6780",,"amex, cash, check, debit, discover, master card, visa",,"First Piedmont Waste Solutions First Piedmont Corp Future Of The Piedmont Foundation Future Of The Piedmont Foundation First Piedmont Corporation First Piedmont","http://www.davenportenergy.com https://relyonred.com http://www.relyonred.com",,,,,,,,,
1227206,394164,"2020-09-27 03:09:15","Usv Solid Waste Management",,,"(903) 763-2123","111 E Side Dr",Quitman,TX,75783,"111 E Side Dr,Quitman,TX 75783","Garbage Collection, Landfills, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,32.804863,-95.43016,,,,,,,,,,,,,,,,,,,
1227320,394192,"2020-09-27 03:09:15","B & L Disposal Services",http://www.bandldisposal.com,rcs@bandldisposal.com,"(484) 326-9774","411 W Oak Ln",Glenolden,PA,19036,"411 W Oak Ln,Glenolden,PA 19036","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Surplus & Salvage Merchandise, Waste Disposal-Medical",3,"2 Reviews",,39.90891,-75.28745,,,,,"Phone: (610) 522-5900",,,,"B & I Disposal B & L Disposal Svc",http://www.bandldisposal.com,,"Chisom N.",12/02/2019,five,"I love the guys who help us by removing trash and recycling. I have only ever had a great experience personally and see them taking away way more things than they should from peoples houses. They just smile and do their job, picking up huge items and cheerfully putting them on the truck. We are grateful to them all. Our guys are: Juan, Nate and Eddie. Thank you guys!!! We appreciate you so much. It's a tough job in the heat and the cold and you are wonderful Amy and Tom","Kimberly C.",04/04/2016,one,"On or about March 22,2016 I put out quite a bit of trash. I had just lost my husband to suicide and can't live in my home so my son and his girlfriend are staying there. I had a lot to clean out and made sure all was bagged properly. Two African American men banged on my door but my son never answered it. A couple days later the same individuals stopped my sons girlfriend to say, next time you have that much trash you should give at least $25-$30 tip. This was the reason they banged on the door. How rude and inconsiderate. Isn't it their job? Since when is there a limit? I apologize for not tipping as that honestly was the last thing I was thinking about. They even dumped trash that didn't make it in the truck and just left it there. I am very distraught over the loss of my husband and deeply saddened at their behavior. GREED is the only word that comes to mind. Those workers should be taught manners and work ethics if they work with the public. #totallydisgustedintrainerpa"
1227371,394207,"2020-09-27 03:09:15","Allied Waste Svc",,,"(830) 693-3513","2101 Commerce St","Marble Falls",TX,78654,"2101 Commerce St,Marble Falls,TX 78654","Garbage Collection, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,30.59083,-98.27061,,,,,"TollFree: (800) 244-3513",,,,"Allied Waste Services of Austin",,,,,,,,,,
1227475,394246,"2020-09-27 03:09:15","Recology Sunset Scavenger",https://www.recology.com,,"(415) 330-1300","401 Tunnel Ave","San Francisco",CA,94134,"401 Tunnel Ave,San Francisco,CA 94134","Garbage Collection, Surplus & Salvage Merchandise, Trucking, Utility Companies",1,"1 Review",,37.70885,-122.40044,,,,"Tue - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (415) 330-1415 TollFree: (800) 500-1630",,"amex, cash, check, discover, invoicing available, master card, visa",,"Sunset Scavenger Co",https://www.recology.com,,peterbrucephoto,01/12/2011,one,"I am sad this is my 1st one star,should not give that no zero stars... Iam worried leaving this post as my trash guy screams at me when I say something.But here we go Was just walking the DOG at 6.15 and saw the guy just let trash go all over the street .Just post this on FACE BOOK Time to do something. Please do the same Sunset Scavenger...I hope it is not just me but every time Sunset Scavenger comes to collect the trash,there is more trash on the street than there was before they came.PLEASE don't always blame the homeless. FEED BACK PLEASE Please do the same and lets make them a little more accountable,after all they are the TRASH men...Right Cheers PB",,,,
1227561,394270,"2020-09-27 03:09:15","Allied Waste Services",http://www.disposal.com,,"(979) 277-0811","1709 Highway 36 N",Brenham,TX,77833,"1709 Highway 36 N,Brenham,TX 77833","Garbage Collection, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Utility Companies",,,,30.18404,-96.41779,,,,,"Phone: (979) 277-1160",,,,"Allied Waste Services of Brenham",http://www.disposal.com,,,,,,,,,