boat.id,boat.ts,boat.title,boat.description,boat.model,boat.engine,boat.beam,boat.fuel_type,boat.dry_weight,category_type.id,category_type.ts,category_type.title,category_make.id,category_make.ts,category_make.make,category_year.id,category_year.ts,category_year.year
1,"2018-11-07 00:49:15","18 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","18 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
2,"2018-11-07 00:49:15","20 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
3,"2018-11-07 00:49:15","20 GS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","20 GS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
4,"2018-11-07 00:49:15","22 G",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
5,"2018-11-07 00:49:15","22 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
6,"2018-11-07 00:49:15","22 GCW","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GCW",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
7,"2018-11-07 00:49:15","22 GFS","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GFS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
8,"2018-11-07 00:49:15","22 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
9,"2018-11-07 00:49:15","22 GL3","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","22 GL3",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
10,"2018-11-07 00:49:15","22 GS","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","22 GS",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
11,"2018-11-07 00:49:15","22 GSR",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
12,"2018-11-07 00:49:15","23 G",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
13,"2018-11-07 00:49:15","23 GCW",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
14,"2018-11-07 00:49:15","25 G",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
15,"2018-11-07 00:49:15","25 GBR","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GBR",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
16,"2018-11-07 00:49:15","25 GCW",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
17,"2018-11-07 00:49:15","25 GL","THE G SERIES PONTOON BOATS FROM BENNINGTON</strong><p>Take some time for the original family escape, with a surprising departure from ordinary. The Bennington G Series of pontoon boats offer performance, styling and quality with a payment you can swing and craftsmanship you can appreciate. In a selection of models from 18’-25’, you’ll open a new world as you design your own boat.","25 GL",,"8' 6""",Gasoline,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
18,"2018-11-07 00:49:15","25 GSR",,,,,,,1,"2018-11-07 00:45:31","G Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
19,"2018-11-07 00:49:15","23 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
20,"2018-11-07 00:49:15","23 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","23 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
21,"2018-11-07 00:49:15","23 QCW",,,,,,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
22,"2018-11-07 00:49:15","25 Q","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 Q",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
23,"2018-11-07 00:49:15","25 QBR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QBR",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
24,"2018-11-07 00:49:15","25 QCL","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23'-30' and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QCL",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
25,"2018-11-07 00:49:15","25 QCW",,,,,,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
26,"2018-11-07 00:49:15","25 QSB","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
27,"2018-11-07 00:49:15","25 QSD","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","25 QSD",,"8' 6""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
28,"2018-11-07 00:49:15","25 QSR",,,,,,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
29,"2018-11-07 00:49:15","27 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","27 QSR - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
30,"2018-11-07 00:49:15","28 QCW",,,,,,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
31,"2018-11-07 00:49:15","28 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","28 QSR - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
32,"2018-11-07 00:49:15","30 QSR","THE Q SERIES LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>From pristine beaches to intriguing alpine surroundings, the head-turning Bennington Q Series pontoon boats will take you there in ultimate class and luxury. Custom platforms from 23’-30’ and a vast selection of design enhancements, optional equipment and color choices allow you to express yourself like no other boat on the water.","30 QSR",,"10' 0""",Gasoline,,2,"2018-11-07 00:45:31","Q Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
33,"2018-11-07 00:49:15","25 QXCW - Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen",,"8' 6""",,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
34,"2018-11-07 00:49:15","25 QXCW - Windscreen I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
35,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
36,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Arch I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Arch I/O","Configuration: Single I/O","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
37,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Tower","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Tower","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
38,"2018-11-07 00:49:15","25 QXCW - Windscreen Sport Tower I/O","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXCW - Windscreen Sport Tower I/O",,,,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
39,"2018-11-07 00:49:15","25 QX - Fastback","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
40,"2018-11-07 00:49:15","25 QX - Fastback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Fastback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
41,"2018-11-07 00:49:15","25 QXFB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25QXFB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
42,"2018-11-07 00:49:15","25 QXSB - 10' Wide Beam Single Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QXSB - 10' Wide Beam Single Engine","Configuration: Single Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
43,"2018-11-07 00:49:15","25 QX - SwingBack Windscreen","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - SwingBack Windscreen","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
44,"2018-11-07 00:49:15","25 QX - Swingback Windscreen Sport Arch","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","25 QX - Swingback Windscreen Sport Arch","Configuration: Single Outboard","8' 6""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017
45,"2018-11-07 00:49:15","27 QXFB - 10' Wide Beam Twin Engine","THE QX FIBERGLASS LUXURY PONTOON BOATS FROM BENNINGTON</strong><p>The new QX performance boats display Bennington’s exceptional attention to detail with a fresh twist on a timeless design. You’ll find a raw and striking profile that is inspired by the universal appeal of sleek lines and distinct handcrafted styling. Our new line of fiberglass boats empowers your creative side, choose from over 20,000 color options and create something that is completely unique to you. Be inspired!<p><strong>Features may include:</strong>","27 QXFB - 10' Wide Beam Twin Engine","Configuration: Twin Outboard","10' 0""",Gasoline,,3,"2018-11-07 00:45:31","QX Series",1,"2018-11-07 00:37:50",Bennington,1,"2017-12-20 22:11:21",2017