business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272014,407313,"2020-09-27 03:09:57","Perf-Etc Steel Corp",http://www.perf-etcsteel.com,,"(847) 593-1003","2045 S Arlington Heights Rd Ste 119","Arlington Heights",IL,60005,"2045 S Arlington Heights Rd Ste 119,Arlington Heights,IL 60005","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.04851,-87.98092,,,,,"TollFree: (888) 608-7373",,,,"Perf Ect Steel Corp Perf Etc Steel Corporation",http://www.perf-etcsteel.com,,,,,,,,,
1272017,407314,"2020-09-27 03:09:57","Steel Plate Products Inc",http://www.citysearch.com/profile/608819080/phoenixville_pa/steel_plate_products.html,steelplate@worldlynx.net,"(610) 935-9550","80 Cromby Rd",Phoenixville,PA,19460,"80 Cromby Rd,Phoenixville,PA 19460","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,40.14769,-75.52751,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 935-7381 Fax: (610) 935-7381 Fax Number: (610) 935-7381",,check,,,"http://www.citysearch.com/profile/608819080/phoenixville_pa/steel_plate_products.html https://m.facebook.com/pages/steel-plate-products-inc/146858652008651","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1272019,407315,"2020-09-27 03:09:57","Johnson Orbital Resources",,,"(480) 615-4268","1815 W 1st Ave Ste 132",Mesa,AZ,85202,"1815 W 1st Ave Ste 132,Mesa,AZ 85202","Steel Distributors & Warehouses, Steel Mills",,,,33.41173,-111.87045,,,,,,,,,,,,,,,,,,,
1272042,407321,"2020-09-27 03:09:57","Transpacific Steel",https://www.transpacificsteelllc.com,,"(415) 282-8710",,,,,,"Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses",,,,,,https://i4.ypcdn.com/blob/aa04962fa134d793cafbdb3b6d8a35eca5903ae2_100x100_crop.jpg?63f80dd,,"Transpacific Steel, LLC is dedicated to servicing all of your reinforcing steel needs including rebar, ties, hoops, and stirrups.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,"Transpacific Steel LLC",https://www.transpacificsteelllc.com/,,,,,,,,,
1272070,407328,"2020-09-27 03:09:57","Buck Hill Fabricating Inc",http://www.buckhillfabricating.com,bjg42282@aol.com,"(330) 477-0311","3502 Navarre Rd SW",Canton,OH,44706,"3502 Navarre Rd SW,Canton,OH 44706","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Processing, Welders",,,A+,40.78188,-81.41613,,,,"Mon - Fri: 6:00 am - 3:30 pm","Phone: (330) 477-3988 Fax: (330) 477-3988 TollFree: (800) 589-9094",,"check, debit",,,http://www.buckhillfabricating.com,"Services: Ironwork",,,,,,,,
1272076,407330,"2020-09-27 03:09:57","Diarian Consulting Inc",,,"(818) 363-5618","18645 Brymer St","Porter Ranch",CA,91326,"18645 Brymer St,Porter Ranch,CA 91326","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,34.28276,-118.53971,,,,,"Phone: (818) 366-6329",,,,,,,,,,,,,,
1272094,407335,"2020-09-27 03:09:57","Diversified Distributors Inc",http://diversifieddistributorsinc.com/index.html,,"(323) 588-2000","4820 Alcoa Ave",Vernon,CA,90058,"4820 Alcoa Ave,Vernon,CA 90058","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,33.99949,-118.208,https://i4.ypcdn.com/blob/67c6e5a540dde90a7ace2b3aac41643c8f6c6439_100x100_crop.jpg?63f80dd,,,,,,,,,http://diversifieddistributorsinc.com/index.html,,,,,,,,,
1272095,407336,"2020-09-27 03:09:57","Friesen's Inc",http://www.friesensinc.com,sales@friesensinc.com,"(218) 844-4437","1389 Cormorant Ave","Detroit Lakes",MN,56501,"1389 Cormorant Ave,Detroit Lakes,MN 56501","Steel Distributors & Warehouses",,,,46.84227,-95.8295,,,"Friesen's, founded in 1939, provides material handling solutions and fluid power systems. The company also offers stainless and mild steel design, fabrication and installation. It provides specialty and screw conveyors, custom dumpers, and hydraulic, lubrication, cooling and filtration systems. The company serves the food processing, factory automation, pharmaceutical, mining, aggregate, packaging and manufacturing industries. It offers a range of integrated accessories, including belt scrapers, rollers, case pushers and nose bars. The company also features industrial and mobile hydraulic repair services for cylinders, pumps, motors and valves. It provides turnkey systems, including electrical and process control panels. The company offers assistance with the design and configuration of installation and start-up operations. Its vendors include Conveying Solutions, Intralox, Air-Dro Cylinders and KVP-Falcon. The company offers products for roller bearings, pulp presses, gear reducers, and kiln and mill bearings applications. Friesen's is located in Detroit Lakes, Minn.",M-F,"Fax: (218) 844-0358 Fax Number: (218) 844-0358 TollFree: (800) 955-6058",,,,,http://www.friesensinc.com,,,,,,,,,
1272108,407340,"2020-09-27 03:09:57","SK Corporation America",,,"(269) 962-3413","166 Mcquiston Dr","Battle Creek",MI,49037,"166 Mcquiston Dr,Battle Creek,MI 49037","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers",,,,42.32479,-85.27259,,,,,"Phone: (269) 719-8030 Primary Phone: (269) 969-3788 Phone: (269) 969-3788",,,,"Sk Corp America",,,,,,,,,,
1272132,407346,"2020-09-27 03:09:57","Valley Gas & Specialty Products",,,"(505) 287-9454","305 Airport Rd",Milan,NM,87021,"305 Airport Rd,Milan,NM 87021","Steel Distributors & Warehouses",,,,35.17104,-107.8941,,,,,,,,,,,,,,,,,,,
1272135,407347,"2020-09-27 03:09:57","Shine Bros Corp",http://www.shinebros.com,dan@shinebros.com,"(712) 262-5579","225 10th Ave SE",Spencer,IA,51301,"225 10th Ave SE,Spencer,IA 51301","Scrap Metals, Recycling Centers, Steel Distributors & Warehouses, Surplus & Salvage Merchandise",,,,43.12973,-95.1319,,,"Shine Bros. is a large scrap processing company located in Iowa. The company s main specialty is processing insulated wire and cable. It is also a large processor of nonferrous metals regionally. Locally, it is a large processor of ferrous scrap and performs off-site processing. The company employs a full-time staff that is dedicated to sales and purchasing. Its main scrap specialty is wire chopping. It processes all grades of insulated copper and aluminum into quality copper and aluminum chops. It also purchases scrap wire from scrap generators. Shine processes large amounts of ferrous scrap. This includes cast iron, stove cast iron and steel. It uses magnet cranes, portable shears and a large constant feed Vezzani shear. The company also does off-site processing of cars, tin, wire and other scrap materials. Shine Bros. is headquartered in Spencer, Iowa.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (712) 262-1911 Fax: (712) 262-1911",,,,"Shine Brothers Corp Shine Bros Corporation",http://www.shinebros.com,,,,,,,,,
1272139,407349,"2020-09-27 03:09:57","Sedalia Steel Supply Inc",http://www.sedaliasteel.com,,"(800) 467-8335","1900 W Broadway Blvd",Sedalia,MO,65301,"1900 W Broadway Blvd,Sedalia,MO 65301","Steel Distributors & Warehouses",,,,38.70549,-93.25213,,,,,,,,,,http://www.sedaliasteel.com,,,,,,,,,
1272174,407363,"2020-09-27 03:09:57","Cast Steel Solutions USA",http://www.caststeelusa.com,,"(866) 247-3801","424 S 37th St",Billings,MT,59101,"424 S 37th St,Billings,MT 59101","Steel Distributors & Warehouses",,,,45.77147,-108.511566,,,,,,,,,"Cast Steel Solutions USA LLC",http://www.caststeelusa.com,,,,,,,,,
1272185,407368,"2020-09-27 03:09:57","CLC Steel Inc",https://www.clcsteel.com,clcsteel@gmail.com,"(314) 416-8558","2401 Southwind Meadows Ct","Saint Louis",MO,63129,"2401 Southwind Meadows Ct,Saint Louis,MO 63129","Steel Distributors & Warehouses",,,,38.47617,-90.30267,,,,,,,,,"CLC Steel Incorporated","https://www.clcsteel.com http://clcsteel.wix.com/clcsteel",,,,,,,,,
1272186,407369,"2020-09-27 03:09:57","Alaskan Copper & Brass Company",http://www.alascop.com,kr@alaskancopper.com,"(206) 623-5800","27402 72nd Ave S",Kent,WA,98032,"27402 72nd Ave S,Kent,WA 98032","Steel Distributors & Warehouses, Aluminum, General Contractors, Steel Erectors",,,A+,47.35944,-122.24187,,,"Founded in 1913, Alaskan Copper Works offers forming and brazing pipings, kettles and coils made from copper, brass and bronze. It serves the pulp and paper, marine, chemical, petrochemical, beverage and wastewater treatment industries. The company is a manufacturer and fabricator of corrosion-resistant alloy products. Alaskan Copper Works has coil processing, shearing, sawing, splice welding, plasma cutting and custom fabrication capabilities. It has an engineering and drafting department that provides computerized design of heat transfer equipment, pressure vessels and tanks. Alaskan Copper Works maintains a division, Alaskan Copper Works, which offers aluminum products for customers in the boat building, food processing, mining and power industries. Alaskan Copper & Brass Company provides pipes, rods, bars, sheets, plates, tubings, fittings and flanges. The division operates a more than 300,000 square feet of warehouse facility that specializes in material handling and processing equipment.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (253) 796-2700 Primary Phone: (253) 796-2700 Fax: (253) 796-2771 TollFree: (800) 552-7661",,,,"Alaskan Copper Works","http://www.alascop.com http://alaskancopper.com",,,,,,,,,
1272214,407375,"2020-09-27 03:09:57","Hunters Point Sg",http://www.hunterspointsteel.com,,"(718) 729-3528","2903 Hunters Point Ave","Long Island City",NY,11101,"2903 Hunters Point Ave,Long Island City,NY 11101","Steel Distributors & Warehouses",,,,40.74077,-73.93989,,,,,"Phone: (718) 736-2964 Phone: (718) 784-2610 Primary Phone: (718) 784-2610",,,,"Hunters Point Steel Co Hunterspoint Steel LLC Hunterspoint Steel",http://www.hunterspointsteel.com,,,,,,,,,
1272215,407376,"2020-09-27 03:09:57","A & P Recycling Co",http://www.aandprecyclingco.com,,"(843) 420-1521","1525 Airport Rd",Sumter,SC,29153,"1525 Airport Rd,Sumter,SC 29153","Steel Distributors & Warehouses, Iron Work, Metals, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Steel Processing",,,,33.96404,-80.34724,,"Top Dollar paid for all Scrap Metals","A & P Recycling is a local source to drop off and get paid for scrap metal. We serve residential, commercial, and industrial customers. We are licensed and insured. We are locally and family owned. We provide services like aluminum recycling, appliance recycling, metal recycling, industrial recycling, and others. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, cash, check, amex, discover, visa",,,http://www.aandprecyclingco.com,,,,,,,,,
1272228,407378,"2020-09-27 03:09:57","Londerville Steel Enterprises",https://www.londervillesteel.com,,"(715) 675-6193","141156 Woodland Dr",Wausau,WI,54401,"141156 Woodland Dr,Wausau,WI 54401","Steel Distributors & Warehouses",,,,44.963432,-89.63396,,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (888) 675-6193",,,,,https://www.londervillesteel.com,,,,,,,,,
1272261,407385,"2020-09-27 03:09:57","Millennia Stainless Inc",,,"(562) 946-3545","10016 Romandel Ave","Santa Fe Springs",CA,90670,"10016 Romandel Ave,Santa Fe Springs,CA 90670","Steel Distributors & Warehouses",,,,33.94665,-118.05967,,,,,,,,,,,,,,,,,,,
1272266,407387,"2020-09-27 03:09:57","Steel Yard Inc",http://www.thesteelyardinc.net,,"(435) 627-9009","653 N 3050 E","Saint George",UT,84790,"653 N 3050 E,Saint George,UT 84790","Steel Fabricators, Ornamental Metal Work, Steel Distributors & Warehouses",,,,37.11958,-113.52181,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 9:00 am - 1:00 pm",,,amex,,"The Steel Yard Inc The Steel Yard","http://www.thesteelyardinc.net https://www.hugedomains.com/domain_profile.cfm?d=thesteelyardinc&e=com",,,,,,,,,
1272271,407389,"2020-09-27 03:09:57","TrueNorth Steel",http://www.truenorthsteel.com,,"(701) 282-2345","4401 Main Ave",Fargo,ND,58103,"4401 Main Ave,Fargo,ND 58103","Steel Distributors & Warehouses, Steel Detailers Structural, Steel Fabricators",,,,46.8777,-96.85755,,,"Fargo Tank & Steel Co. is a manufacturer of custom fabricated structural steel, steel tanks and rebar. Based in Fargo, N.D., the company offers its products for commercial building projects, large industrial applications, power generating plants, municipalities, school districts, state highway projects and dams. It possesses a range of capabilities, such as beam line, plasma cutting, descaling system, cambering machine, welding processes and oxy fuel cutting. Fargo Tank & Steel Co. has completed a variety of projects that include Coal Creek Station, Cityscapes Plaza and Southwest Power.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 281-4827 Phone: (701) 282-0910 Primary Phone: (701) 373-7781 Phone: (701) 373-7781 Fax: (701) 282-5516 TollFree: (800) 458-3193",,"mastercard, visa, amex, discover, all major credit cards",,,http://www.truenorthsteel.com,,,,,,,,,
1272285,407395,"2020-09-27 03:09:57","Metro Site Fabricators",http://www.metrosite.com,,"(706) 335-7045","180 Industrial Park Blvd",Commerce,GA,30529,"180 Industrial Park Blvd,Commerce,GA 30529","Steel Fabricators, Steel Distributors & Warehouses, Steel Mills",,,,34.25332,-83.45419,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.metrosite.com,"Wheelchair Accessible: Yes",,,,,,,,
1272291,407397,"2020-09-27 03:09:57",Lyon,,,"(215) 244-7930","524 Imperial Ct",Bensalem,PA,19020,"524 Imperial Ct,Bensalem,PA 19020","Steel Distributors & Warehouses",,,,40.070698,-74.94275,,,,,"TollFree: (800) 626-5776",,,,"Lyon LLC",,,,,,,,,,
1272303,407400,"2020-09-27 03:09:57","Soconord Corporation",http://www.soconord.com,lev.socorp@earthlink.net,"(281) 820-9400","1115 Goodnight Trl",Houston,TX,77060,"1115 Goodnight Trl,Houston,TX 77060","Pipe, Steel Distributors & Warehouses",,,,29.96188,-95.3903,,,,,"Phone: (281) 645-3000 Phone: (281) 982-5970 Phone: (281) 820-5800 Fax: (281) 820-5800",,,,,http://www.soconord.com,,,,,,,,,
1272304,407401,"2020-09-27 03:09:57","Vertex Industries, Inc.",http://www.vertexindustries.com,sales@vertexindustries.com,"(302) 472-0601","818c S Heald St",Wilmington,DE,19801,"818c S Heald St,Wilmington,DE 19801","Steel Distributors & Warehouses",,,,39.73775,-75.54966,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (302) 472-0604",,"debit, check, paypal, cash, visa, master card, amex, discover",,,http://www.vertexindustries.com,,,,,,,,,
1272324,407409,"2020-09-27 03:09:57","Kingsport Iron & Metal Company",,,"(423) 245-5124","424 Riverport Rd",Kingsport,TN,37660,"424 Riverport Rd,Kingsport,TN 37660","Steel Distributors & Warehouses, Scrap Metals",,,,36.54058,-82.57039,,,,,"Phone: (423) 742-6035 Primary Phone: (423) 723-8555 Phone: (423) 793-3422 Phone: (423) 723-8558",,,,"Kingsport Iron & Metal Company Llc Kingsport Iron and Metal Kingsport Iron and Metal LLC",,"Specialties: Aluminum, Steel, Brass, Alum",,,,,,,,
1272346,407415,"2020-09-27 03:09:57","General Industrials",,,"(856) 663-5012","1701 Hylton Rd",Pennsauken,NJ,08110,"1701 Hylton Rd,Pennsauken,NJ 08110","Steel Distributors & Warehouses",,,,39.98281,-75.02836,,,,,"Primary Phone: (856) 663-5010",,,,,,,,,,,,,,
1272359,407418,"2020-09-27 03:09:57","Freedom Steel",,,"(847) 623-4683","38567 N Pine Grove Ave",Wadsworth,IL,60083,"38567 N Pine Grove Ave,Wadsworth,IL 60083","Steel Distributors & Warehouses",,,,42.42213,-87.89011,,,,,,,,,,,,,,,,,,,
1272363,407421,"2020-09-27 03:09:57","Olympic Steel",http://olysteel.com,,"(313) 894-4552","3600 Military St",Detroit,MI,48210,"3600 Military St,Detroit,MI 48210","Steel Distributors & Warehouses, Steel Processing, Welders",,,,42.32953,-83.11673,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, all major credit cards, visa",,"Olympic Steel Co",http://olysteel.com,,,,,,,,,
1272366,407422,"2020-09-27 03:09:57","Harris County Steel & Plumbing",http://www.steelandplumbing.com,,"(281) 646-9930","3535 Longhorn Dr Ste A",Houston,TX,77084,"3535 Longhorn Dr Ste A,Houston,TX 77084","Steel Distributors & Warehouses",,,,29.8211,-95.66725,,,"Founded in 1992, Harris County Steel & Plumbing is a pool specialist. Based in Houston, Texas, the company stocks a complete line of pool equipment and plumbing supplies and accessories. It provides light niches, valves, equipment pads and water features. Harris County Steel & Plumbing undertakes plumbing jobs that include short stubs, long plumbs and equipment sets. The company specializes in retaining walls, slabs and footings as well as uses 40 rebar, foreign/domestic. It complies with American Society for Testing and Materials (ASTM) standards.",,"Phone: (281) 646-9932 Phone: (832) 974-4813 Fax Number: (281) 933-5561 Fax: (281) 646-9932",,,,"Harris County Steel and Plumbing",http://www.steelandplumbing.com,,,,,,,,,
1272371,407425,"2020-09-27 03:09:57",Semitorr,http://www.semitorrinc.com,,"(303) 945-4750","6850 Broadway",Denver,CO,80221,"6850 Broadway,Denver,CO 80221","Steel Distributors & Warehouses",,,,39.82077,-104.98736,,,,,,,,,,"http://www.semitorrinc.com http://semitorrgroup.com",,,,,,,,,
1272381,407430,"2020-09-27 03:09:57","Southeast Steel Tube Co",,,"(304) 252-0071","131 Coral Ct",Beckley,WV,25801,"131 Coral Ct,Beckley,WV 25801","Steel Fabricators, Steel Distributors & Warehouses, Steel Mills",,,,37.83058,-81.14016,,,,,"Phone: (304) 255-4708 Phone: (304) 252-0768 Phone: (304) 252-0700 Phone: (304) 252-7033 Fax: (304) 252-0071",,,,"Southeast Steel Mfg. Southeast Steel & Mfg Co",,,,,,,,,,
1272390,407433,"2020-09-27 03:09:57","Kauth Bros",http://www.kauthbrothersinc.com,mbdkauth@comcast.net,"(707) 545-5915","1054 N Dutton Ave","Santa Rosa",CA,95401,"1054 N Dutton Ave,Santa Rosa,CA 95401","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Fabricators, Welders",,,,38.44463,-122.7301,,,,,,,,,"Kauth Brothers Inc",http://www.kauthbrothersinc.com,,,,,,,,,
1272451,407443,"2020-09-27 03:09:57","Ace Steel & Recycling",http://www.acesteelusa.com,,"(605) 342-8649","2830 Eglin St","Rapid City",SD,57703,"2830 Eglin St,Rapid City,SD 57703","Scrap Metals, Aluminum, Hardware Stores, Recycling Centers, Steel Distributors & Warehouses, Surplus & Salvage Merchandise",4,"1 Review",A+,44.09773,-103.16749,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 559-0333 TollFree: (800) 959-8711 Primary Phone: (800) 959-8711",,"cash, discover, master card, visa",,,http://www.acesteelusa.com,,darin.76,01/04/2012,four,"good people,fast service.",,,,
1272490,407451,"2020-09-27 03:09:57","Young Iron & Metal",,,"(417) 667-7683","N Hwy 71",Nevada,MO,64772,"N Hwy 71,Nevada,MO 64772","Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,37.89212,-94.34304,,,,"Mon - Fri: 8:00 am - 4:45 pm Sat: 8:00 am - 12:30 pm Sun Closed",,,"discover, visa, amex, mastercard, all major credit cards",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1272492,407452,"2020-09-27 03:09:57","New Process Steel",http://www.nps.cc,crodriguezb@nps.cc,"(260) 868-1445","4258 County Road 61",Butler,IN,46721,"4258 County Road 61,Butler,IN 46721","Steel Processing, Steel Distributors & Warehouses",,,,41.37987,-84.90241,,,"Established in 1906, New Process Steel is one of the largest processors and distributors of carbon steel products in North America. It maintains offices throughout Texas, Illinois, Indiana, Alabama and Mexico. The company provides services for bar coding and stucco embossing. It operates a warehouse and climate-controlled plant. Additionally, the company offers shimless slitter tooling with interchangeable heads. New Process Steel holds ISO 9001-2000 certification and serves clients throughout the southeastern United States. Its products are utilized by steel making and coil coating suppliers. New Process Steel, headquartered in Houston, maintains a location in Butler, Ind.",,"Primary Phone: (260) 868-3919 Phone: (260) 868-0595 Fax: (260) 868-0595 TollFree: (888) 280-8018",,,,,http://www.nps.cc,,,,,,,,,
1272522,407456,"2020-09-27 03:09:57","American Metals Co",http://www.amcrecycling.com,postmaster@americanmetalsco.com,"(480) 834-1923","740 W Broadway Rd",Mesa,AZ,85210,"740 W Broadway Rd,Mesa,AZ 85210","Scrap Metals, Metal Specialties, Recycling Centers, Steel Distributors & Warehouses, Steel Mills, Surplus & Salvage Merchandise",1,"1 Review",A+,33.40867,-111.84764,https://i4.ypcdn.com/blob/471346f8b4517d5bcddb8de93088e6b4811c360b_100x100_crop.jpg?63f80dd,,"American Metals Company has been recycling and serving the general public since 1975. It offers a range of reuse solutions for individuals, industries and government agencies. The company is a family-owned and operated business that complies with local, state and federal law and legislations for scrap metal handling. It purchases various types of ferrous, nonferrous and nonmetallic scrap items that include aluminum, brass, copper, stainless steel, industrial-grade plastic, high-temperature alloys and fibers. American Metals Company is equipped with mobile material handling equipment, flatbed and van-style trailers, and in-plant and roll-off containers, as well as provides precision cutting, punching, bending and same-day delivery services for new steel products.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Phone: (480) 269-4962 Phone: (480) 389-1936 Phone: (480) 447-1054 Phone: (480) 461-1038 Fax: (480) 834-4236",,"discover, master card, visa, amex, all major credit cards",,"American Metals Company, Inc. American Metals Company","http://www.amcrecycling.com http://www.amcrecycling.com/about-american-metals-company",,mushnots,01/30/2012,one,"crappiest attitude i ever been to. been ripped off twice when i brought in good solid steel in piles and they gave me the price of a flat sheet metal, not steel!",,,,
1272549,407464,"2020-09-27 03:09:57","Ryerson Inc",,,"(315) 234-7003","1035 7th North St Ste 1",Liverpool,NY,13088,"1035 7th North St Ste 1,Liverpool,NY 13088","Steel Distributors & Warehouses",,,,43.09959,-76.18684,,,,,,,,,,,,,,,,,,,
1272550,407465,"2020-09-27 03:09:57","Gsd Logistics",,,"(228) 533-9222","3025 Port And Harbor Dr","Bay Saint Louis",MS,39520,"3025 Port And Harbor Dr,Bay Saint Louis,MS 39520","Steel Distributors & Warehouses",,,,30.24002,-89.54579,,,,,,,,,"GSD Logistics LLC",,,,,,,,,,
1272568,407472,"2020-09-27 03:09:57","Danville Steel",http://www.danvillesteel.com,,"(217) 431-3217","908 Bob King Dr",Arcola,IL,61910,"908 Bob King Dr,Arcola,IL 61910","Steel Distributors & Warehouses, Steel Detailers Structural",,,,39.68548,-88.28653,,,"Danville Steel is a full-service company that offers a variety of products and services to the structural metals industry. The company operates a more than 70,000-square-foot facility that stocks angles, channels, bars, beams, rounds, squares, sheets and plates. Danville Steel also offers expanded metals, pipes and carbon steel plates. It is a division of Mid-State Industries, which is a retail steel company that specializes in precision flat-rolled steel processing. Danville Steel has been operational for more than 50 years and is located in Arcola, Ill.",,"Phone: (217) 268-3900 Phone: (217) 477-9130 Fax: (217) 477-9130 TollFree: (800) 252-5056",,,,,http://www.danvillesteel.com,,,,,,,,,