business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2753815,851701,"2020-09-27 03:54:28","Joe Pizik Electric Inc",http://www.joepizikelectric.com,maria@joepizikelectric.com,"(248) 509-0430","375 Oliver Dr",Troy,MI,48084,"375 Oliver Dr,Troy,MI 48084","Electricians, Building Construction Consultants, Building Contractors, Circuit Breakers, Construction Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Generators, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Spas & Hot Tubs-Repair & Service",,,A+,42.5536,-83.15284,,,"Call Joe Pizik for All Electrical Service Needs - Inside and Out, Residential, Industrial, Business & Commercial. Generator Sales and Service.","Mon - Fri: 7:30 am - 5:00 pm",,,"paypal, master card, visa, discover, all major credit cards",,,http://www.joepizikelectric.com,"Services: Electrical Wiring, Generator Installation, Panel Upgrades, Lightning Protection, Landscape Lighting, Fire Alarm Systems",,,,,,,,
2754073,851757,"2020-09-27 03:54:28","Muth Electric Inc.",https://www.muthelectric.com/locations/huron.html,muthinfo@muthelectric.com,"(605) 352-8579","307 Dakota Ave N",Huron,SD,57350,"307 Dakota Ave N,Huron,SD 57350","Electricians, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,,44.36969,-98.21432,https://i3.ypcdn.com/blob/fc5f2e6986b1aa572b9c8a7448160c1b6f39add0_100x100_crop.jpg?d9a04b5,,"Muth Electric of North Huron, South Dakota has been family owned and operated for over 50 years. Muth Electric specializes in all types of electrical contracting and data cabling. Our professional and experienced team will work within your budget and offer cost solutions to meet your needs. Please see our website for a complete listing of services provided.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,https://www.muthelectric.com/locations/huron.html,,,,,,,,,
2754084,851758,"2020-09-27 03:54:28","Sonshine Electric Inc",http://www.sonshineelectricinc.com,larry@txairmail.net,"(214) 356-1413","851 S State Highway 205",Rockwall,TX,75032,"851 S State Highway 205,Rockwall,TX 75032","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,32.84316,-96.37409,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (214) 247-6751",,"all major credit cards, check, amex, debit, visa, discover, mastercard",,"L S Reynolds Inc Electrical Contracting","http://www.sonshineelectricinc.com https://www.sonshineelectricinc.com","Services: Lighting Maintenance, Electrical Wiring",,,,,,,,
2754143,851769,"2020-09-27 03:54:28","Bel-Red Electric",http://www.belredelectric.com,,"(425) 406-1235","PO Box 3421",Redmond,WA,98073,"PO Box 3421,Redmond,WA 98073","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,47.674168,-122.12028,,,,,"Primary Phone: (206) 232-8559 Phone: (425) 406-1220",,,,"Bel-Red Electric Service Bel-Red Electric Service Inc",http://www.belredelectric.com,,,,,,,,,
2754439,851830,"2020-09-27 03:54:28","Metropower Electricians",http://www.metropowerfla.com,,"(850) 892-0299","106 Powell Dr",Crestview,FL,32536,"106 Powell Dr,Crestview,FL 32536","Electricians, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,30.78292,-86.56692,,,,,,,"amex, discover, master card, visa",,"Metro Power Inc",http://www.metropowerfla.com,,,,,,,,,
2754602,851867,"2020-09-27 03:54:28","M S Electrical Contractor, LLC",,,"(937) 470-4297","PO Box 93",Xenia,OH,45385,"PO Box 93,Xenia,OH 45385","Electricians, Circuit Breakers, Electric Generators, Lighting Fixtures, Smoke Detectors & Alarms",,,,39.684204,-83.936874,https://i3.ypcdn.com/blob/1ca1b4574bb2ee9a82cab5f1aa2dbab8745444b0_100x100_crop.jpg?d9a04b5,"To provide the highest quality service with quality workmanship, integrity, and outstanding customer service.","Full service electrical contractor serving all your electrical needs whether residential or business, new construction or remodel, service and repair.",,,,,,,,,,,,,,,,
2754640,851874,"2020-09-27 03:54:28","Walker Electric",https://www.facebook.com/walkerelectriccompany,monahernandez0@outlook.com,"(347) 464-5365","210 State St",Brooklyn,NY,11201,"210 State St,Brooklyn,NY 11201","Electricians, Circuit Board Assembly & Repairs, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Wire & Cable-Electric",,,,40.6902,-73.99177,https://i3.ypcdn.com/blob/846da9830e06c8b461fc65cedbc9b9e458660613_100x100_crop.jpg?d9a04b5,"Fast and sufficient electrical help","Underfloor heating Extractor fans Fault finding Surge Protection Lighting-Security, Landscape, Upgrades, Installs, Energy Efficient Short Circuits Flickering Lights Blown Fuses Replace Broken or Add New Switches Outlets Electrical Service Upgrades Replacement Code Violation Ceiling fans installation Install Lighting Fixtures Electric Sockets Smoke Detectors Light Switches Exhaust Fans Outdoor Lighting Emergency Electrical Service, Electrical Wiring, Panel Replacement, LED Lighting, Licensed Electrician, AC and Heating Circuits, Electrical Services, Electrical Coupons, Install, Repair, Troubleshooting electrical company electrical repairs","Mon - Sun: Open 24 Hours",,,"visa, debit, check, cash, all major credit cards, mastercard",,,https://www.facebook.com/walkerelectriccompany,,,,,,,,,
2754693,851884,"2020-09-27 03:54:28","3-D Electric Inc.",http://3delectricinc.com,,"(207) 596-7471","24 Birch St",Rockland,ME,04841,"24 Birch St,Rockland,ME 04841","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,44.11735,-69.11029,https://i4.ypcdn.com/blob/c636ac45439b40eeec8d443e7e291ceebe49a9d2_100x100_crop.jpg?41e4770,,,,,,"check, no credit cards, travelers checks",,,http://3delectricinc.com,,,,,,,,,
2754801,851904,"2020-09-27 03:54:28","Kruger Electric",http://krugerelectricinc.com,,"(507) 251-9016","6844 10th Ave SW",Rochester,MN,55902,"6844 10th Ave SW,Rochester,MN 55902","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators-Electric-Service & Repair, Home Improvements, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,,43.92338,-92.47601,,,,,"Phone: (507) 281-1446",,,,,http://krugerelectricinc.com,,,,,,,,,
2754954,851941,"2020-09-27 03:54:28","Powerserve Electric Inc",http://powerserveelectric.com/Home_Page.php,,"(954) 689-6988","1531 NE 53rd St","Fort Lauderdale",FL,33334,"1531 NE 53rd St,Fort Lauderdale,FL 33334","Electricians, Electric Contractors-Commercial & Industrial, Home Automation Systems, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,26.19364,-80.12623,,,,"Mon: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (954) 739-3806",,,,,"http://powerserveelectric.com/Home_Page.php http://www.powerserveelectric.com",,,,,,,,,
2754995,851949,"2020-09-27 03:54:28","Pacific Electric Company",http://www.pgecorp.com,info@fpeparts.com,"(408) 293-8102","330 Phelan Ave","San Jose",CA,95112,"330 Phelan Ave,San Jose,CA 95112","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,37.31392,-121.86412,https://i3.ypcdn.com/blob/e90e60a2e28c486383232056b21dab9e8a5a4274_100x100_crop.jpg?d9a04b5,,,,,,,,"Pacific Electric Contracting","http://www.pgecorp.com http://pacificelectrical.com http://pacific-electric.net https://www.pacificelectrical.com",,,,,,,,,
2755005,851950,"2020-09-27 03:54:28","Jack Glass Electric Inc",http://www.glasselectric.net,glasselectric@comcast.net,"(404) 505-1119","5640 Nickajack Park Rd SE",Mableton,GA,30126,"5640 Nickajack Park Rd SE,Mableton,GA 30126","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms",,,,33.8167,-84.50231,https://i4.ypcdn.com/blob/516a5109b1ed3fe44dbf5551ef526e3a9a49ccd6_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards, discover, amex",,,http://www.glasselectric.net,,,,,,,,,
2755051,851960,"2020-09-27 03:54:28","Harrison Electric",http://harrisonelectric.com,,"(610) 399-5112","312 Buckeye Ln","West Chester",PA,19382,"312 Buckeye Ln,West Chester,PA 19382","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,39.91575,-75.57536,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://harrisonelectric.com,,,,,,,,,
2755212,852002,"2020-09-27 03:54:36","Comer Electric Inc",http://www.mrelectric.com,,"(863) 471-2373","4236 Cremona Dr",Sebring,FL,33872,"4236 Cremona Dr,Sebring,FL 33872","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,27.53508,-81.51615,,,,,"Phone: (863) 471-2369 Fax Number: (863) 471-2369",,,,,http://www.mrelectric.com,"Specialties: Generators",,,,,,,,
2755785,852123,"2020-09-27 03:54:36","Castle Electric",http://www.castleelectric.com,,"(888) 839-9149",,"Costa Mesa",CA,92626,"Costa Mesa,CA 92626","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,A+,,,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (562) 422-9803 Phone: (949) 454-2770",,"all major credit cards",,,http://www.castleelectric.com,,,,,,,,,
2755874,852143,"2020-09-27 03:54:36","A Age Electric",http://a-ageelectric.com,a-age@sbcglobal.net,"(618) 234-4336","633 S 29th St",Belleville,IL,62226,"633 S 29th St,Belleville,IL 62226","Electricians, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electrical Power Systems-Maintenance, Generators, Lighting Systems & Equipment, Smoke Detectors & Alarms",,,A+,38.52733,-90.02102,,,,"Mon - Sun: Open 24 Hours","Fax: (618) 234-4335",,,,"A Age Electrical Co Inc",http://a-ageelectric.com,,,,,,,,,
2755970,852155,"2020-09-27 03:54:36","A & P Electric",http://www.apelectricinc.com,albertm3@hotmail.com,"(323) 653-1525","2532 Honolulu Ave",Montrose,CA,91020,"2532 Honolulu Ave,Montrose,CA 91020","Electricians, Electrical Power Systems-Maintenance, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms",,,,34.20783,-118.23435,,,,"Mon - Sun: Open 24 Hours","Phone: (818) 957-7400 Primary Phone: (818) 957-7400 TollFree: (877) 300-1525",,"amex, discover, master card, visa, all major credit cards",,"A and P Electric B-Lectric LLC B-Lectric A & P Electric, Inc.",http://www.apelectricinc.com,,,,,,,,,
2756131,852194,"2020-09-27 03:54:36","George Weigand Electrician",,,"(781) 642-8940","36 Spring St",Waltham,MA,02451,"36 Spring St,Waltham,MA 02451","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,42.3774,-71.23907,,,,,,,,,"Weigand George Electrician Weigand George",,,,,,,,,,
2756220,852213,"2020-09-27 03:54:36","Good Electric Ltd.",http://www.goodelectricltd.com,customercare@goodelectricltd.com,"(210) 820-0220","9018 Aero St","San Antonio",TX,78217,"9018 Aero St,San Antonio,TX 78217","Electricians, Building Contractors, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Generators, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms",,,A+,29.52192,-98.46293,https://i3.ypcdn.com/blob/70a73202145b119c53ec1b24ee568045aff58992_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.goodelectricltd.com http://goodelectric.com https://goodelectricltd.com",,,,,,,,,
2756390,852251,"2020-09-27 03:54:36","Brandon's Top Electricians",https://www.facebook.com/BrandonsTopElectricians,brandonholder@mail.com,"(646) 871-3028","39 W 19th St","New York",NY,10011,"39 W 19th St,New York,NY 10011","Electricians, Circuit Breakers, Fire Alarm Systems, Lighting Fixtures, Smoke Detectors & Alarms",,,,40.74007,-73.99344,https://i4.ypcdn.com/blob/e2b9f0c481ee16d8c65c8e6606eff8832a8a273a_100x100_crop.jpg?41e4770,"Licensed, Reliable and Professional!","We will help you with all your electrical needs. We will promptly send you an electrician whenever you are in need. Our licensed electricians are committed to providing the best customer service, at reasonable rates and quality service. Whatever the problem, we can fix it! However, complex the installation, we can do it, and we do it RIGHT the first time! Call us for any electrical job, and we will send you a professional licensed electrician immediately! Contact us today! We do: Service panel, panel components, circuit breakers, fuses Air Conditioning Appliance Hook-Ups Attic Fans Bucket Service Computer Wiring Computer/Network Wiring Equipment & Control Wiring Indoor/Outdoor Lighting Troubleshooting Specialists Fluorescent Repairs Dedicated Circuits All Repairs and Installation High and Low Bay Lighting Parking Lot Lighting Ceiling Fans Installed Tenant Improvement 110v, 220v and 480v Circuits Replace Old Kitchen Fluorescents with Modern Recess Lighting Same Day Service electrical & lighting services. Aluminum Wiring Upgrades Art and Low Voltage Lighting Energy Saving Lighting Electrical power systems maintenance Rewiring And more DonВ’t hesitate to try us !!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, jcb, carte blanche, diners club, amex",,,https://www.facebook.com/BrandonsTopElectricians,,,,,,,,,
2756399,852252,"2020-09-27 03:54:36","Jordan Electric",http://www.jordanelectric.com,,"(626) 357-7947","203 Bettyhill Ave",Duarte,CA,91010,"203 Bettyhill Ave,Duarte,CA 91010","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, General Contractors, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Smoke Detectors & Alarms, Surge Protection Devices",,,,34.14984,-117.94197,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (626) 445-1740 Phone: (626) 359-0696 Phone: (408) 292-2388 TollFree: (888) 882-9111 TollFree: (855) 546-5503",,,,"Jordan Electric Co","http://www.jordanelectric.com http://www.jordanelectric.net","Specialties: Ceiling Fans",,,,,,,,
2756634,852306,"2020-09-27 03:54:36","First Resource Fire Safety, Inc",,,"(336) 420-6995","2067 Pondarosa Drive",Kernersville,NC,27284,"2067 Pondarosa Drive,Kernersville,NC 27284","Fire Extinguishers, Lighting Equipment-Emergency, Smoke Detectors & Alarms",,,,36.18932,-80.08645,https://i3.ypcdn.com/blob/4df1badbd93f1a3485f0ad3183b25dfac2bea841_100x100_crop.jpg?d9a04b5,"Your Safety is Our Business!",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 am Sun Closed",,,"check, debit, visa, mastercard, discover, financing available, travelers checks",,,,,,,,,,,,
2756689,852324,"2020-09-27 03:54:36","Nick Cappuccia Electric & Sons",http://www.cappucciaelectric.com,cappucciaelectric@yahoo.com,"(203) 855-8001","10 Waterbury Rd",Norwalk,CT,06851,"10 Waterbury Rd,Norwalk,CT 06851","Electricians, Electric Contractors-Commercial & Industrial, Electric Heating Equipment & Systems, Fire Alarm Systems, Heating Contractors & Specialties, Lighting Equipment-Emergency, Smoke Detectors & Alarms",,,A+,41.11628,-73.38849,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (203) 663-3801 Phone: (203) 515-7706",,,,"Nick Cappuccia Electric & Sons, LLC Nick Cappuccia Electrical Cont Cappuccia Nick Nick Elec Cappuccia Contr","http://www.cappucciaelectric.com https://cappucciaelectric.com",,,,,,,,,
2756707,852327,"2020-09-27 03:54:36","E F Maloney & Son",http://www.efmaloneyelectric.com,,"(631) 821-3569","1007 Route 25a","Miller Place",NY,11764,"1007 Route 25a,Miller Place,NY 11764","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms",,,,40.94466,-72.96501,,,,"Mon - Sat: 6:30 am - 6:00 pm",,,,,,http://www.efmaloneyelectric.com,,,,,,,,,
2756757,852335,"2020-09-27 03:54:36","Anton Electric",http://www.antonelectricinc.com,regina@antonelectricinc.com,"(215) 836-9600","31 Lynn Ave",Oreland,PA,19075,"31 Lynn Ave,Oreland,PA 19075","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, General Contractors, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,40.12136,-75.1886,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (215) 836-9608 Phone: (215) 886-4360 Fax: (215) 836-9608",,amex,,"Anton Electric, Inc.",http://www.antonelectricinc.com,"Parking: Street, Lot",,,,,,,,
2756915,852365,"2020-09-27 03:54:36",Mrsparkyelectric,https://www.frogair.com/electrical,,"(615) 257-0220","240 Hermitage Ave",Nashville,TN,37210,"240 Hermitage Ave,Nashville,TN 37210","Electricians, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Surge Protection Devices",,,,36.15407,-86.75551,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (615) 401-1166",,"all major credit cards",,"Mister Sparky Electric",https://www.frogair.com/electrical,,,,,,,,,
2756957,852374,"2020-09-27 03:54:36","J P Electrical Concept Inc",,info@jp-electric.com,"(954) 345-4050","4613 N University Dr # 463","Coral Springs",FL,33067,"4613 N University Dr # 463,Coral Springs,FL 33067","Electricians, Lighting Consultants & Designers, Lighting Contractors, Smoke Detectors & Alarms, Surge Protection Devices",,,,26.28725,-80.2502,,,,,,,,,,,,,,,,,,,
2757026,852390,"2020-09-27 03:54:36","DCM Electric",http://dcmelectric.com,ztoussaint@hotmail.com,"(802) 299-6574","86 Atkinson St","Bellows Falls",VT,05101,"86 Atkinson St,Bellows Falls,VT 05101","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Lighting Consultants & Designers, Smoke Detectors & Alarms, Surge Protection Devices",,,A+,43.1346,-72.45086,,,,,,,,,,http://dcmelectric.com,,,,,,,,,