business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14967634,1902592,"2020-09-27 05:35:39","Chesterbrook Academy Preschool",https://www.chesterbrookacademy.com/preschools/lehigh-valley/bethlehem-township-line,Kalin.Chambers@nlcinc.com,"(610) 868-4665","3986 Township Line Rd",Bethlehem,PA,18020,"3986 Township Line Rd,Bethlehem,PA 18020","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12), Schools",,,,40.67719,-75.37127,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:30 am - 6:00 pm","Fax: (610) 868-2161",,,,,"https://www.chesterbrookacademy.com/preschools/lehigh-valley/bethlehem-township-line https://www.chesterbrookacademy.com/preschools/lehigh-valley/bethlehem-township-line/?utm_medium=directory&utm_source=gmb&utm_campaign=profile&utm_content=website",,,,,,,,,
14967682,1902596,"2020-09-27 05:35:39","Lunie Child Care",,,"(215) 457-2471","4927 Old York Rd",Philadelphia,PA,19141,"4927 Old York Rd,Philadelphia,PA 19141","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,40.02815,-75.14598,,,,,,,,,,,,,,,,,,,
14967725,1902601,"2020-09-27 05:35:39","Little Tots Red Wagon Inc",http://www.liltotsredwagon.com,lilredgon@aol.com,"(718) 945-1484","20428 Rockaway Point Blvd","Breezy Point",NY,11697,"20428 Rockaway Point Blvd,Breezy Point,NY 11697","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,40.56091,-73.91392,,,,,,,,,,http://www.liltotsredwagon.com,,,,,,,,,
14967746,1902605,"2020-09-27 05:35:39","Heritage Village KinderCare",https://www.kindercare.com/our-centers/fontana/ca/301647?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301647,apmail@klcorp.com,"(909) 463-6598","13523 Baseline Ave",Fontana,CA,92336,"13523 Baseline Ave,Fontana,CA 92336","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,34.11987,-117.51082,https://i1.ypcdn.com/blob/e31c6408a41e7935b7efc990b770f0eee06a1b5a_100x100_crop.jpg?8ad0f92,,"Heritage Village KinderCare located at 13523 Baseline Ave in Fontana, CA is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed","Fax: (909) 463-3729 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/fontana/ca/301647,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Phonics",,,,,,,,
14967808,1902611,"2020-09-27 05:35:39","Childtime of Federal Way",https://www.childtime.com/your-local-school/federal-way-wa-0903/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,m.muir@childtime.com,"(888) 202-4362","135 S 312th St","Federal Way",WA,98003,"135 S 312th St,Federal Way,WA 98003","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,A+,47.32212,-122.33238,https://i1.ypcdn.com/blob/ec456f2dcd331904c34dd992d3e5d4a73e0c8407_100x100_crop.jpg?8ad0f92,"We Shape Bright Futures.","At Childtime, your child gets what he or she needs to develop their best mind, their love of learning, their personality, their bright future. Inspired by the Reggio Emilia approach, central to our educational philosophy is the belief that secure relationships with responsive and respectful adults provide the basis for all learning. Staff and teachers, and the relationships children develop with them, are vital for learning, for trust, and for independence. Our approach is designed to help them grow as students and people, in school, and in life beyond.","Mon - Fri: 6:00 am - 6:30 pm",,,"discover, visa, check, debit, master card",,,https://www.childtime.com/your-local-school/federal-way-wa-0903/,,,,,,,,,
14967896,1902620,"2020-09-27 05:35:39","Newstart Headstart",http://arheadstart.org,,"(501) 982-5854","1000 School Dr",Jacksonville,AR,72076,"1000 School Dr,Jacksonville,AR 72076","Nursery Schools, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,34.86149,-92.11939,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Uams Ecco Head Start UAMS Headstart Headstart Program","http://arheadstart.org http://uams.edu https://arheadstart.org",,,,,,,,,
14967935,1902624,"2020-09-27 05:35:39","Torah Tots Early Childhood Learning Center",,templetorah@ttwbb.org,"(561) 572-2381","8600 S Jog Rd","Boynton Beach",FL,33472,"8600 S Jog Rd,Boynton Beach,FL 33472","Nursery Schools, Day Care Centers & Nurseries, Educational Services",,,,26.54768,-80.14778,,,,,,,,,,,,,,,,,,,
14968074,1902639,"2020-09-27 05:35:39","La Petite Academy of Ormond Beach",https://www.lapetite.com/your-local-school/ormond-beach-fl-7494/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,7494@lapetite.com,"(888) 249-1951","1428 W Granada Blvd","Ormond Beach",FL,32174,"1428 W Granada Blvd,Ormond Beach,FL 32174","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,29.26003,-81.10906,https://i2.ypcdn.com/blob/8ca16e681fa49e694076e3f4ef13280ff24a7179_100x100_crop.jpg?8ad0f92,"What A Great Place To Start.","What matters to us at La Petite Academy is simple: Your child. Here, exceptionally strong, sound social and educational foundations are formed. Here, children learn to respect one another. Learn together. Learn to work together. Learn to have fun constructively. And discover how enjoyable learning can be. It all starts by design. The free-flowing, open concept design of our facilities inspires a nurturing, interactive, and collaborative environment in which your child can thrive. Our schools and classrooms are designed to give children room to grow, room to share and room to be themselves. At La Petite Academy, open spaces and open concepts promote open minds.","Mon - Fri: 6:30 am - 6:30 pm",,,"check, debit, discover, visa, master card",,,https://www.lapetite.com/your-local-school/ormond-beach-fl-7494/,,,,,,,,,
14968156,1902647,"2020-09-27 05:35:39","Day Nursery ( Ruth A Lily Center)",http://www.daynursery.org,lilly@daynursery.org,"(317) 397-0173","3522 Central Ave",Indianapolis,IN,46205,"3522 Central Ave,Indianapolis,IN 46205","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten, Schools",,,,39.82012,-86.15036,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.daynursery.org,,,,,,,,,
14968249,1902656,"2020-09-27 05:35:39","Huber Village Kindercare",https://www.kindercare.com/our-centers/westerville/oh/300083?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300083,apmail@klcorp.com,"(614) 890-1234","861 Eastwind Dr",Westerville,OH,43081,"861 Eastwind Dr,Westerville,OH 43081","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.10213,-82.91428,https://i1.ypcdn.com/blob/9748394bf90cfa1ed0399e599565a6475651bcce_100x100_crop.jpg?8ad0f92,,"Huber Village Kindercare located at 861 Eastwind Dr in Westerville, OH is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (614) 890-3121 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/westerville/oh/300083,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14968265,1902657,"2020-09-27 05:35:39","Adventureland Academy",http://www.adventureland-academy.com,adventure@adventurelandacademy.com,"(501) 227-0880","1015 Autumn Rd","Little Rock",AR,72211,"1015 Autumn Rd,Little Rock,AR 72211","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools, Youth Camps","2,5","6 Reviews",,34.74466,-92.40225,,,,"Mon - Fri: 6:00 am - 6:00 pm","Phone: (501) 227-5981 Fax: (501) 227-5981",,"cash only",,"Adventure Landing","http://www.adventureland-academy.com http://adventurelandacademy.com http://ycademy.com","Parking: Free Wheelchair Accessible: Yes",cjdonham,07/02/2013,five,"love what they are doing with the center, staff, and children! Very helpful and caring",ag89,10/18/2011,one,"Every time I picked my child up from that daycare she was soaked and the last time I picked her up she had dried up bowel movement on her pants they Didn't even put her pants in the washer when I picked her up it was cold and she had nothing to wear. I asked them why they Didn't put her pants in the washer they said They forgot. They daycare is so unclean that my baby caught a hand,mouth and foot disease because they don't clean up after they change them."
14968286,1902659,"2020-09-27 05:35:39","Animal Crackers Child Care Center",http://www.animalcrackersinc.org,,"(608) 571-3044","6402 Hammersley Rd",Madison,WI,53711,"6402 Hammersley Rd,Madison,WI 53711","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",,,,43.0398,-89.49164,,"5 Star Program State Licensed City Accredited",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.animalcrackersinc.org,,,,,,,,,
14968302,1902660,"2020-09-27 05:35:39","El Cajon KinderCare",https://www.kindercare.com/our-centers/el-cajon/ca/301060?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=301060,apmail@klcorp.com,"(619) 588-5959","1470 Jamacha Rd","El Cajon",CA,92019,"1470 Jamacha Rd,El Cajon,CA 92019","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,32.77013,-116.92838,https://i1.ypcdn.com/blob/1c7993160eb0e8eb9fa3d6c70362ddcff768e616_100x100_crop.jpg?8ad0f92,,"El Cajon KinderCare located at 1470 Jamacha Rd in El Cajon, CA is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed","Fax: (619) 588-5989 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/el-cajon/ca/301060,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14968336,1902663,"2020-09-27 05:35:39","Funsteps Preschool",http://www.funsteps.net,admin@funsteps.net,"(302) 731-9618","1805 Capitol Trl",Newark,DE,19711,"1805 Capitol Trl,Newark,DE 19711","Child Care, Camps-Recreational, Day Care Centers & Nurseries, Nursery Schools, Schools",,,A+,39.70134,-75.70118,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (302) 731-7897 Primary Phone: (302) 731-7897 Fax: (302) 731-7897",,"no credit cards",,"Funsteps, Preschool & Childcare Funsteps Preschool and Childcare Inc E C D Childcare Preschool",http://www.funsteps.net,,,,,,,,,
14968375,1902666,"2020-09-27 05:35:39","Kidz Kidz Kidz Preschool",http://kidzpreschool.com/contact,,"(702) 897-8523","8060 Blue Diamond Rd Ste 140","Las Vegas",NV,89178,"8060 Blue Diamond Rd Ste 140,Las Vegas,NV 89178","Child Care, Camps-Recreational, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Recreation Centers, Schools, Youth Camps",5,"1 Review",,36.02029,-115.26643,https://i2.ypcdn.com/blob/a2abacec9ca7af9c9451d4497a70515873d1e618_100x100_crop.jpg?8ad0f92,"9 Convenient Locations Where Learning Is Fun!","At Kidz Preschool, our main objective is full time & year round daycare for infants, toddlers, preschool and school age. Our learning centers are throughout the Las Vegas Valley, one conveniently located near you. Our professional caregivers & experienced bilingual staff enjoy working with children. We only employ compassionate, caring, trustworthy educators at our Las Vegas Daycares who understand what's required to fully encourage and motivate young children to reach their full potential in all areas of growth and development. If you are looking for a Daycare & Preschool in Las Vegas with the perfect environment, look no further. Schedule a tour and see what our Las Vegas located Preschools are all about.","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,"Contact Us",,"Samantha S.",11/30/2016,five,"This school has changed for the better since the new Director Christina took over. She keeps us parents informed of things going on in the preschool and makes us feel like family. My son loves coming to school everyday.",,,,
14968443,1902675,"2020-09-27 05:35:39","Tabor Christian Community Preschool",http://www.taborpreschool.com,info@taborpreschool.com,"(203) 483-9420","45 Tabor Dr",Branford,CT,06405,"45 Tabor Dr,Branford,CT 06405","Nursery Schools, Day Care Centers & Nurseries, Schools",,,,41.27311,-72.80088,,,,,,,,,"Tabor Christian Cmmnty Preschool","http://www.taborpreschool.com http://taborarts.org http://taborchurch.net",,,,,,,,,
14968488,1902679,"2020-09-27 05:35:39","Tutor Time of Anaheim Hills",https://www.tutortime.com/your-local-school/anaheim-hills-ca-6001/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,6001@tutortime.com,"(800) 649-4710","350 S Festival Dr",Anaheim,CA,92808,"350 S Festival Dr,Anaheim,CA 92808","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,,33.86444,-117.74926,https://i2.ypcdn.com/blob/f5d2f356accc43f63ea4a49a890cfad4add66bf6_100x100_crop.jpg?8ad0f92,"One-Of-A-Kinds Start Here.","Every child is different. Every child is one-of-a-kind. So at Tutor Time, every childВ’s unique set of skills and interests are utilized to his or her advantage in the way that they learn, grow, build self-esteem, and develop their imagination. ItВ’s our job to bring out their best. Your childВ’s day at Tutor Time is educational. ItВ’s social. And itВ’s highly energetic. The secret ingredient is our LifeSmartВ™ curriculum, which creates fruitful, hands-on learning and confident self-expression. Inspired by Howard GardnerВ’s multiple intelligences theory, LifeSmart recognizes and embraces the different strengths and abilities of individual children. Those differences are embraced and used to drive a customized early education that addresses the specific needs of your child.","Mon - Fri: 6:30 am - 6:15 pm",,,"discover, master card, visa, check, debit",,,https://www.tutortime.com/your-local-school/anaheim-hills-ca-6001/,,,,,,,,,
14968522,1902682,"2020-09-27 05:35:39","East Coast Migrant Head Start Project",http://www.ecmhsp.org,,"(202) 791-0979","1126 16th St NW",Washington,DC,20036,"1126 16th St NW,Washington,DC 20036","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,38.90449,-77.03697,,,,,"Phone: (703) 243-7522",,,,,http://www.ecmhsp.org,,,,,,,,,
14968536,1902684,"2020-09-27 05:35:39","Childtime of Midlothian",https://www.childtime.com/your-local-school/midlothian-va-1018/?utm_source=yp&utm_medium=paid-directory&utm_campaign=mlp,mediainquiries@childtime.com,"(800) 573-0176","2510 Sailboat Dr",Midlothian,VA,23112,"2510 Sailboat Dr,Midlothian,VA 23112","Child Care, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,A,37.44743,-77.68511,https://i1.ypcdn.com/blob/ec456f2dcd331904c34dd992d3e5d4a73e0c8407_100x100_crop.jpg?8ad0f92,"We Shape Bright Futures.","At Childtime, your child gets what he or she needs to develop their best mind, their love of learning, their personality, their bright future. Inspired by the Reggio Emilia approach, central to our educational philosophy is the belief that secure relationships with responsive and respectful adults provide the basis for all learning. Staff and teachers, and the relationships children develop with them, are vital for learning, for trust, and for independence. Our approach is designed to help them grow as students and people, in school, and in life beyond.","Mon - Fri: 6:30 am - 6:30 pm",,,"debit, discover, master card, visa, check",,,https://www.childtime.com/your-local-school/midlothian-va-1018/,,,,,,,,,
14968711,1902707,"2020-09-27 05:35:39","Chesterbrook Academy",http://chesterbrookacademy.com/preschools/chicago/lakewood,,"(815) 444-1145","8525 Redtail Dr","Village Of Lakewood",IL,60014,"8525 Redtail Dr,Village Of Lakewood,IL 60014","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12), Schools",,,,42.20504,-88.37281,,,,"Mon - Fri: 6:30 am - 6:30 pm","Primary Phone: (815) 444-1251 Primary Phone: (815) 444-1263 Phone: (815) 444-1251 TollFree: (877) 959-4182",,,,"Chesterbrook Academy Preschool","http://chesterbrookacademy.com/preschools/chicago/lakewood http://lakewood.chesterbrookacademy.com",,,,,,,,,
14968802,1902714,"2020-09-27 05:35:39","Kates Family Home Daycare",http://www.katesfamilydaycare.com,,"(239) 689-5337",,"Fort Myers",FL,33908,"Fort Myers,FL 33908","Day Care Centers & Nurseries, Child Care, Nursery Schools, Preschools & Kindergarten",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,www.katesfamilydaycare.com,,,,,,,,,
14968821,1902716,"2020-09-27 05:35:39","Beech Grove KinderCare",https://www.kindercare.com/our-centers/beech-grove/in/300126?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300126,300126@klcorp.com,"(317) 787-7343","52 N 18th Ave","Beech Grove",IN,46107,"52 N 18th Ave,Beech Grove,IN 46107","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,39.72228,-86.10325,https://i1.ypcdn.com/blob/a10e6d59a133413fb42db5368397df179161a36c_100x100_crop.jpg?8ad0f92,,"Beech Grove KinderCare located at 52 N 18th Ave in Beech Grove, IN is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Fax: (317) 786-1408 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/beech-grove/in/300126,,,,,,,,,
14968842,1902718,"2020-09-27 05:35:39","Newburyport KinderCare",https://www.kindercare.com/our-centers/newburyport/ma/300658?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300658,apmail@klcorp.com,"(978) 462-8152","151 Low St",Newburyport,MA,01950,"151 Low St,Newburyport,MA 01950","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.81216,-70.89521,https://i1.ypcdn.com/blob/115832bd0a51e8b4a65da79bf40226fd3b92b382_100x100_crop.jpg?8ad0f92,,"Newburyport KinderCare located at 151 Low St in Newburyport, MA is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (978) 462-5738 TollFree: (877) 546-3372",,"check, discover",,,https://www.kindercare.com/our-centers/newburyport/ma/300658,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14968886,1902723,"2020-09-27 05:35:39","East Lansing KinderCare",https://www.kindercare.com/our-centers/east-lansing/mi/300387?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300387,care@kindercare.com,"(517) 351-6166","525 E Saginaw St","East Lansing",MI,48823,"525 E Saginaw St,East Lansing,MI 48823","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,42.74737,-84.47693,https://i2.ypcdn.com/blob/ff25ef68162b261a22acf9d2f0e378256eb55e0f_100x100_crop.jpg?8ad0f92,,"East Lansing KinderCare located at 525 E Saginaw St in East Lansing, MI is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Fax: (517) 351-4731 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/east-lansing/mi/300387,"Specialties: Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14969025,1902736,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com/Chicago-Lincoln-ParkIL?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ChicagoIL@goddardschools.com,"(773) 868-3011","1127 W Armitage Ave",Chicago,IL,60614,"1127 W Armitage Ave,Chicago,IL 60614","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,41.91798,-87.65654,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Chicago offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:30 pm Sat - Sun Closed","Fax: (773) 525-3880 TollFree: (800) 463-3273",,"discover, cash, check, master card, visa",,,http://www.goddardschool.com/Chicago-Lincoln-ParkIL,,,,,,,,,
14969071,1902742,"2020-09-27 05:35:39","Wexford KinderCare",https://www.kindercare.com/our-centers/wexford/pa/300956?utm_campaign=kc-lg&utm_source=yext&utm_medium=pro&utm_keyword=&utm_platform=&utm_matchtype=&utm_adgroupid=&utm_content=300956,jlies@klcorp.com,"(724) 935-5711","106 Vip Dr",Wexford,PA,15090,"106 Vip Dr,Wexford,PA 15090","Day Care Centers & Nurseries, Child Care, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools",,,,40.61736,-80.09288,https://i2.ypcdn.com/blob/39d95b03f269da46cf0d76f1f0d93c8994d4fae6_100x100_crop.jpg?8ad0f92,,"Wexford KinderCare located at 106 VIP Dr in Wexford, PA is designed with your child's fun, health, safety, and childhood education in mind.","Mon - Fri: 6:30 am - 6:15 pm Sat - Sun Closed","Fax: (724) 935-9511 TollFree: (877) 546-3372",,"discover, check",,,https://www.kindercare.com/our-centers/wexford/pa/300956,"Specialties: Enrichment Programs: Spanish, Enrichment Programs: Cooking, Enrichment Programs: Music, Enrichment Programs: Phonics",,,,,,,,
14969107,1902746,"2020-09-27 05:35:39","The Goddard School",http://www.goddardschool.com,,"(212) 860-8700","1775 York Ave","New York",NY,10128,"1775 York Ave,New York,NY 10128","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Nursery Schools, Schools",,,,40.7802,-73.94451,,,,,,,"master card, visa",,,http://www.goddardschool.com,,,,,,,,,
14969146,1902752,"2020-09-27 05:35:39","Framingham Centre Nursery School",http://www.fcnsma.org,,"(508) 875-8260","24 Vernon St",Framingham,MA,01701,"24 Vernon St,Framingham,MA 01701","Preschools & Kindergarten, Day Care Centers & Nurseries, Nursery Schools",,,A+,42.304,-71.43591,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (508) 879-5780 Fax: (508) 879-5780",,,,"Framingham Center Nursery Schl Framingham Center Nursery School","http://www.fcnsma.org https://framinghamcent1.godaddysites.com",,,,,,,,,