business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1725904,517978,"2020-09-27 03:21:21","Semper Fi Services",,david@lovemyhouseagain.com,"(530) 222-3877","2553 Victor Ave",Redding,CA,96002,"2553 Victor Ave,Redding,CA 96002","Handyman Services, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Deck Builders, Flooring Contractors, Gazebos, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Water Damage Restoration, Windows-Repair, Replacement & Installation",,,A+,40.57004,-122.33835,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, insurance, financing available, amex",,,,"Services: Bathroom Remodeling, Handyman, Kitchen Remodeling",,,,,,,,
2372738,754478,"2020-09-27 03:44:23","KB Home",http://kbhome.com,,"(240) 493-7179","16001 Xander St",Accokeek,MD,20607,"16001 Xander St,Accokeek,MD 20607","Home Builders, Altering & Remodeling Contractors, Building Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,38.66995,-77.02382,,,,,,,,,,http://kbhome.com,,,,,,,,,
2372776,754485,"2020-09-27 03:44:23","KB Home",http://www.kbhome.com,,"(407) 397-4152","7640 Livingston Rd",Kissimmee,FL,34747,"7640 Livingston Rd,Kissimmee,FL 34747","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Windows-Repair, Replacement & Installation",,,,28.32529,-81.59436,,,,,,,,,,http://www.kbhome.com,,,,,,,,,
2372861,754492,"2020-09-27 03:44:23","Carbon Construction Company",http://www.carbonconstructioncompany.com,rwillard1620@me.com,"(517) 258-1444","3171 W Carleton Rd",Hillsdale,MI,49242,"3171 W Carleton Rd,Hillsdale,MI 49242","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Deck Builders, Fire & Water Damage Restoration, Gazebos, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,41.94354,-84.64893,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,,http://www.carbonconstructioncompany.com,,,,,,,,,
2373037,754515,"2020-09-27 03:44:23","Kb Home",http://www.kbhome.com,,"(919) 768-7960","8161 Brier Creek Pkwy",Raleigh,NC,27617,"8161 Brier Creek Pkwy,Raleigh,NC 27617","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,35.90954,-78.78462,,"BUILT TO ORDER",,,"Phone: (919) 405-2005",,"master card, visa, no credit cards",,,http://www.kbhome.com,"Specialties: Contractors, New Homes",,,,,,,,
2373788,754632,"2020-09-27 03:44:23","Jim Rutherford Construction",http://www.jimrutherfordconstruction.com,,"(305) 744-3303",,,,,,"General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Deck Builders, Door Repair, Electricians, Fence Materials, Fence-Sales, Service & Contractors, Foundation Contractors, Gazebos, Home Builders, Home Design & Planning, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Road Building Contractors, Siding Contractors, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",2,"1 Review",,,,,,,,,,,,"Jim Rutherford Construction LLC",http://www.jimrutherfordconstruction.com,"Specialties: Siding, Bathrooms, Kitchens Services: Install Retaining Walls, Concrete Foundation Installation, Install Poured Concrete Walls, Repair Poured Concrete Walls, Bathroom Remodeling, Disability Remodeling, Kitchen Remodeling, Sun Rooms","L j R.",04/27/2015,two,"Contracted to build single family in twelve to fourteen month time frame, Breached his contract after eighteen months when liquidated damages were about to take effect. This occurred despite solving his issue cash flow issues that he hid from us for nearly a year and his still failing to make meaningful progress. His lack of candor wasted our time and money. Money he could have earned with extra work we had planned during the course of construction. Further, he took advantage of the fact we were only able to check on the work monthly and ignored numerous contract requirements. He constantly, operated on a В“crisis management basisВ”. Problem routinely had to be addressed immediately, in order to keep the project moving, but no work was done after the issue was solved. Several of the sub-contractors he used were either incompetent, dishonest or both. Law enforcement became involved in several cases. During the recovery period, found numerous construction mistakes, lack of proper insurance/liability renewals, use of substandard materials and incomplete work that had to be redone due to the deterioration of materials. Also paid for materials were missing and waste material dumped on sight. Some completed work was just plain unacceptable. So far we have had to rebuild the HVAC ducting and wiring, replace flashing, repair walkway railings, correct main electrical wiring. Unfortunately other discovered problems are just too expensive to correct. We dread what other unknown issues may emerge in the future. During building, questions regarding construction issues showed a total lack of familiarity with the project and supervision of the work. We often had to show him answers to his inquiries in the construction plans or how to solve construction issues addressed there also. He underbid contract to get it and constantly found В“code requirementsВ” that required additional costs. A lot of these changes were paid for and never delivered. The only thing that saved us from losing more money, was the LenderВ’s requirement that all sub-contractors and suppliers certify in writing they had been paid in full at each draw and ownerВ’s follow up with every supplier for confirmation.",,,,
2374296,754702,"2020-09-27 03:44:23","Integrated Builders, Inc",http://integratedbuildersinc.com,Jim@integratedbuildersinc.com,"(402) 885-8580",,Omaha,NE,68142,"Omaha,NE 68142","Deck Builders, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Deck Cleaning & Treatment, Gazebos, General Contractors, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 991-8758 TollFree: (888) 391-3597",,"amex, master card, visa, cash, check, discover, all major credit cards",,,http://integratedbuildersinc.com,,,,,,,,,
2374979,754790,"2020-09-27 03:44:23","Princeton Construction",http://www.ndbt.com,wes@princetondfw.com,"(972) 991-2925","15790 Dooley Rd Ste 200",Addison,TX,75001,"15790 Dooley Rd Ste 200,Addison,TX 75001","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Construction Consultants, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Electricians, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service, Windows-Repair, Replacement & Installation",,,A+,32.96555,-96.83769,,,,"Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 5:00 pm","Phone: (972) 533-6866 Phone: (469) 491-8369",,,,"C.P. Custom Construction Preston North Construction Princeton Construction LLC","http://www.ndbt.com http://www.princetondfw.com/contact",,,,,,,,,
2375065,754797,"2020-09-27 03:44:23","Sanders Construction",,,"(209) 524-4871","1031 15th St Ste 3",Modesto,CA,95354,"1031 15th St Ste 3,Modesto,CA 95354","General Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Foundation Contractors, Gazebos, Home Builders, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Siding Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,37.64467,-120.99676,,,,,,,,,,,,,,,,,,,
2375170,754809,"2020-09-27 03:44:23","Fannin Remodeling Co",http://www.fanninremodeling.com,,"(419) 389-0472","606 W Sophia St",Maumee,OH,43537,"606 W Sophia St,Maumee,OH 43537","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Deck Builders, Drywall Contractors, Flooring Contractors, Gazebos, General Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Patio Builders, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,41.56256,-83.66466,,,,"Mon - Thu: 9:00 am - 4:30 pm","TollFree: (866) 632-6646",,,,"Fannin Remodeling Company",http://www.fanninremodeling.com,,,,,,,,,
2375774,754895,"2020-09-27 03:44:23","Pacific Horizon Inc",,,"(425) 836-5096","704 228th Ave NE Ste 121",Sammamish,WA,98074,"704 228th Ave NE Ste 121,Sammamish,WA 98074","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carports, Construction Management, Deck Builders, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, Home Builders, Kitchen Planning & Remodeling Service, Sunrooms & Solariums, Water Damage Restoration",,,,47.6244,-122.0423,,,,,"Phone: (425) 864-0971",,,,"Pacific Horizon Homes, Inc.",,,,,,,,,,
2378014,755232,"2020-09-27 03:44:29","Kendall Development Inc",http://www.kendalldevelopmentsinc.com,ken@kendalldevelopmentsinc.com,"(815) 675-9558","820 Ember Ln","Spring Grove",IL,60081,"820 Ember Ln,Spring Grove,IL 60081","Home Builders, Altering & Remodeling Contractors, Deck Builders, Garages-Building & Repairing, Gazebos, General Contractors, Home Design & Planning, Kitchen Planning & Remodeling Service",,,,42.4567,-88.21513,,,,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (312) 279-0721 Phone: (312) 279-0721",,,,,http://www.kendalldevelopmentsinc.com,"Services: Basement Remodeling, Kitchen Remodeling",,,,,,,,
2379463,755439,"2020-09-27 03:44:29","Fix Construction Services, Inc.",http://fixconstructionservices.com,fixconstruction@aol.com,"(763) 286-8089",,"Saint Francis",MN,55070,"Saint Francis,MN 55070","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Estimates, Deck Builders, Gazebos, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",,,,,,,"""your ONE stop shop for ALL your home construction needs. "".","NEW home construction. General CONDTRACTING. Additions. Roofing. Siding. Windows. Doors. Remodeling. Basement finishing. Decks. And porches.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://fixconstructionservices.com,,,,,,,,,
2379535,755447,"2020-09-27 03:44:29","Residence Artists Inc",http://www.residenceartists.com,info@residenceartists.com,"(440) 286-8822","220 5th Ave",Chardon,OH,44024,"220 5th Ave,Chardon,OH 44024","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Demolition Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Foundation Contractors, Gazebos, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Roofing Contractors, Siding Contractors, Skylights, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,A+,41.5875,-81.21551,,,"Residence Artists, also known as RA, is a full-service general contracting company that specializes in the restoration of elite homes. Founded in 1973, it offers decorating, remodeling and construction services. The company is staffed with more than 40 individuals. Residence Artists also provides roofing, electrical, plumbing and carpeting services. It has an over 10,000-square-foot warehouse facility and carpentry shop, as well as paint spray booths. The company offers deck staining, furniture finishing, exterior painting, power washing, sandblasting and wallpaper hanging services. In addition, Residence Artists provides window restoration, welding, hardwood and vinyl flooring and millwork services. It specializes in core drilling, excavation, masonry and carpet installation services. Residence Artists also offers mirrors, laminate tops, windows and electrical systems.",,"Phone: (440) 286-8218 Primary Phone: (440) 946-8824 Phone: (440) 946-8824 Fax: (440) 286-8218",,,,,"http://www.residenceartists.com http://www.residenceartists.com/rawest",,,,,,,,,
2380200,755532,"2020-09-27 03:44:29","Wojciuk General Contracting",http://www.wojciukgeneralcontracting.com,,"(262) 251-4647","N75w15382 Colony Rd","Menomonee Falls",WI,53051,"N75w15382 Colony Rd,Menomonee Falls,WI 53051","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, Drywall Contractors, Electricians, Flooring Contractors, Gazebos, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Real Estate Developers, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,43.15524,-88.10149,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm","Phone: (262) 442-2757",,"master card, visa, amex, discover",,"Rehfeld General Contracting LLC Rehfeld General Contracting Wojciuk General Contracting LLC Wojciuk Peter A",http://www.wojciukgeneralcontracting.com,,,,,,,,,
2381336,755696,"2020-09-27 03:44:29","KB Home",http://kbhome.com,,"(760) 476-3583","6974 Feldspar Pl",Carlsbad,CA,92009,"6974 Feldspar Pl,Carlsbad,CA 92009","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Siding Contractors, Windows-Repair, Replacement & Installation",,,,33.10473,-117.26353,,,,,,,,,,http://kbhome.com,,,,,,,,,
2383665,756000,"2020-09-27 03:44:29","Signature Development & Water Co",http://swankspaces.com,swankspaces@rap.midco.net,"(605) 348-0542","3006 W Saint Louis St","Rapid City",SD,57702,"3006 W Saint Louis St,Rapid City,SD 57702","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Closets & Accessories, Deck Builders, Fence-Sales, Service & Contractors, Flooring Contractors, Garage Doors & Openers, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Lighting Contractors, Patio Builders, Siding Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,,44.08512,-103.26948,,,,,"Primary Phone: (605) 341-2382",,,,,http://swankspaces.com,,,,,,,,,
2383934,756035,"2020-09-27 03:44:33","David Johnson Construction",http://davejconstruction.com,johnsonconstruction61@yahoo.com,"(763) 442-6740","6212 Golden Valley Rd",Minneapolis,MN,55422,"6212 Golden Valley Rd,Minneapolis,MN 55422","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Restoration & Preservation, Building Specialties, Carports, Closets Designing & Remodeling, Construction Consultants, Deck Builders, Fire & Water Damage Restoration, Garages-Building & Repairing, Gazebos, Kitchen Planning & Remodeling Service, Patio Builders, Storm Shelters, Sunrooms & Solariums, Tile-Contractors & Dealers, Water Damage Restoration",,,A+,44.99203,-93.35933,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm",,,"cash, check",,"Dave Johnson Construction",http://davejconstruction.com,"Services: Marble & Terrazzo Cleaning, Tile Mantles, Patio Enclosures, Mobile Home Repair, Screen Enclosures, Kitchen Remodeling, Mobile Home Improvements, Florida Rooms, Fire Damage Restoration, Dry-Rot Repair, Dormer Construction, Disability Remodeling, Closet Organization, Carport Construction, Bathroom Remodeling, Basement Remodeling, Attic & Basement Finishing, Termite Damage Restoration, Closet Design & Remodeling, Sun Rooms, Water Damage Restoration, Window Capping",,,,,,,,
2384376,756095,"2020-09-27 03:44:33","Timberleaf Construction",http://timberleaf.net,kevin@timberleaf.net,"(720) 353-4317","2717 E Louisiana Ave",Denver,CO,80210,"2717 E Louisiana Ave,Denver,CO 80210","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Building Specialties, Deck Builders, Gazebos, Handyman Services, Home Builders, Kitchen Planning & Remodeling Service, Patio Builders",,,,39.693,-104.95423,https://i1.ypcdn.com/blob/1a8b3217ba76cf87f8756ac8e8d5238b7c34e7d5_100x100_crop.jpg?8ad0f92,,,,,,,,"Timberleaf Construction, LLC",http://timberleaf.net,"Services: Basement Remodeling, Bathroom Remodeling, Handyman, Kitchen Remodeling, Basement Remodeling, Kitchen Remodeling, Handyman, Bathroom Remodeling",,,,,,,,
2384448,756103,"2020-09-27 03:44:33","Bower Construction And Remodeling",,,"(440) 476-0783",,"Bay Village",OH,44140,"Bay Village,OH 44140","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Kitchen Planning & Remodeling Service, Landscape Contractors, Painting Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",1,"1 Review",,,,https://i1.ypcdn.com/blob/fa34d9b4c1bc4d3bf7a43d6c6848fc92965bfb61_100x100_crop.jpg?8ad0f92,,"* General Contractor * Commercial and Residential * Licensed * Bonded * Insured * Complete Home Improvement and Remodeling - Electric * Plumbing * Flooring * Kitchen and Bathroom Remodeling * Landscape Design and Installation * Retaining Walls * Water Features * Trenching * Tree Work * Planting * Concrete Work * Stone Work * Decks * Fencing * Painting * Siding * Gutters * Windows * Doors * Roofing * Architectural * Rubber * Steel * Slate * Fiberglass * Pole Barns * Garages Built * Custom Enclosures and Gazebos * Specializing in Water and Fire Damage",,,,,,,,,"Just S.",02/08/2017,one,"I wish I could post pictures. Then you can actually see the work done. I would not waste your money on this company.",,,,
2384523,756112,"2020-09-27 03:44:33","Stafford Home Improvements, LC",http://staffordhomeimprovements.com,staffordhomeimprovements@gmail.com,"(571) 334-8198","16 Norfolk St",Fredericksburg,VA,22406,"16 Norfolk St,Fredericksburg,VA 22406","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Deck Builders, Door Repair, Fence Materials, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, Gutters & Downspouts, Handyman Services, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Siding Contractors, Skylights, Stair Builders, Sunrooms & Solariums, Tile-Contractors & Dealers, Tree Service",5,"1 Review",,38.37348,-77.51303,,,"Christian Ellis, owner, has over 15 years of experience in the construction field and founded this home improvements business. After working on custom decks and fences for several years and being known for his 'crucial' designs and custom work, he has now expanded into all facets of various home improvement projects. His main focus is making sure he understands exactly what the customer wants and then guaranteeing 100% customer satisfaction. He will not complete your project until you are completely satisfied! Stafford Home Improvements, LC is licensed in the state of Virginia as a general building contractor. If you can envision it, he can make it happen! He has many references and customer reference letters that he is happy to share with you!","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://staffordhomeimprovements.com,,rogervba,06/04/2013,five,"I contracted Stafford Home Improvements to do some trim work on my house and they were outstanding. The quality of work and ethics was high caliber and I will definitely be using them again. If you live in Montclair or moving into or out of the Southlake Cove community I would highly recommend Chris to do any of the work you need.",,,,
2384596,756121,"2020-09-27 03:44:33","Butler Builders",http://www.butlerbuilds.com,jrbutlerinc@gmail.com,"(256) 426-3740","2518 Elliott Ave SW",Huntsville,AL,35805,"2518 Elliott Ave SW,Huntsville,AL 35805","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Gazebos, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Developers, Sunrooms & Solariums",,,A+,34.7122,-86.59952,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.butlerbuilds.com,,,,,,,,,
2384995,756174,"2020-09-27 03:44:33","KB Home",http://www.kbhome.com,,"(281) 213-4193","16415 Stable Manor Ln",Cypress,TX,77429,"16415 Stable Manor Ln,Cypress,TX 77429","Home Builders, Altering & Remodeling Contractors, Electricians, Gazebos, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,29.99412,-95.67315,,"BUILT TO ORDER",,,"Phone: (281) 213-4190 Primary Phone: (281) 213-4192 Phone: (281) 304-2234 Phone: (281) 213-4192",,"visa, master card",,,http://www.kbhome.com,"Specialties: Porches, Garages",,,,,,,,