business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
699507,241268,"2020-09-27 02:53:42","Hurricane Power Sweeping",,,"(407) 406-4799","12917 grovehurst ave","winter garden",FL,34787,"12917 grovehurst ave,winter garden,FL 34787","Handyman Services, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services",,,,28.52635,-81.58339,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
700997,241745,"2020-09-27 02:53:42","Anderson Door Company",https://www.andersondoorcompany.com,andersondoorcompany@yahoo.com,"(586) 840-0431","33119 Louise Ave","Clinton Township",MI,48035,"33119 Louise Ave,Clinton Township,MI 48035","Overhead Doors, Access Control Systems, Building Materials, Carpenters, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Handyman Services, Home Repair & Maintenance, Metal Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A+,42.53988,-82.92628,https://i3.ypcdn.com/blob/b6d261604b189e37ed77f9f8f3e7d88f49f012cc_100x100_crop.jpg?63f80dd,"Residential & Commercial Door Installation & Service","Anderson Door Company, we are committed to quality workmanship to your residential and commercial doors. For over 30 years, we've been your local, family-owned residential and commercial door installation and service business. We offer sales and service to parts and installation, get same-day service for all of your commercial door and dock needs. And for residential clients, we can install and fix and brand of doors. Anderson Door Company has you covered! Our Services Include: Sales, Installation, Overhead Doors, Entry Doors, Storm Doors, Dock and Leveling Repairs. Call us today at (586) 791-2369.","Mon - Fri: 7:00 am - 3:30 pm",,,,,,https://www.andersondoorcompany.com,"Services: Garage Door Repair, Door Repair Parking: Lot",,,,,,,,
702726,242247,"2020-09-27 02:53:50","Roloff Construction Inc.",http://www.roloffconstruction.com,debbie@roloffconstruction.com,"(503) 245-0685",,Portland,OR,97212,"Portland,OR 97212","General Contractors, Altering & Remodeling Contractors, Building Contractors, Construction Consultants, Handyman Services, Home Improvements, Parking Stations & Garages-Construction",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Roloff Construction Co Inc Roloff Construction, Inc. - Design + Build",http://www.roloffconstruction.com,,,,,,,,,
704780,242860,"2020-09-27 02:53:50","GTFO Powerwashing & Property Maintenance",http://www.gtfopowerwashing.com,info@gtfopowerwashing.com,"(409) 791-5191","1855 Dublin dr",Vidor,TX,77662,"1855 Dublin dr,Vidor,TX 77662","Power Washing, Building Cleaning-Exterior, Handyman Services, Painting Contractors, Parking Lot Maintenance & Marking",,,A+,30.15171,-94.0275,,"We "" Get The Funk Off""","We are your one stop shop for your Powerwashing, and property maintenance needs. With five star ratings, top notch service, and best prices in the market, on top of the fact that we offer 100% satisfaction guarantee, you will be pleasantly pleased you called on GTFO. Call, text, or email us today to set up your free estimate.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 5:00 pm",,,"check, debit, paypal, financing available, visa, amex, discover, mastercard",,,http://www.gtfopowerwashing.com,,,,,,,,,
705337,243043,"2020-09-27 02:53:52","Cole Contracting",,ericcole26@hotmail.com,"(901) 461-1858","4641 Pleasant Ridge Rd",Millington,TN,38053,"4641 Pleasant Ridge Rd,Millington,TN 38053","Handyman Services, Cleaning Contractors, Janitorial Service, Parking Lot Maintenance & Marking, Window Cleaning",,,,35.29937,-89.90839,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,check,,,,,,,,,,,,
708734,244123,"2020-09-27 02:54:01","Ohio Commercial Care LLC.",,Ohio.commercialcare@yahoo.com,"(513) 307-0644","4416 eastwood dr",Batavia,OH,45103,"4416 eastwood dr,Batavia,OH 45103","Handyman Services, Cleaning Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Property Maintenance",,,,39.08743,-84.24455,,,,"Mon - Fri: 3:00 am - 12:00 am Sat: 8:00 am - 10:00 am Sun: 8:00 am - 10:00 pm",,,"visa, master card, discover, debit, check, cash, financing available",,,,,,,,,,,,
708989,244205,"2020-09-27 02:54:01","Superior Pressure Cleaning",,,"(239) 919-4888","1560 Wilson Blvd N",Naples,FL,34120,"1560 Wilson Blvd N,Naples,FL 34120","Handyman Services, Parking Lot Maintenance & Marking, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Water Pressure Cleaning",,,,26.25837,-81.60606,,,,,,,,,,,,,,,,,,,
711853,245123,"2020-09-27 02:54:09","Aquaforce pressure washing",http://www.aquaforcepressurewashingandpainting.com,,"(850) 932-1300","1147 Hayden ct","Gulf breeze",FL,32563,"1147 Hayden ct,Gulf breeze,FL 32563","Handyman Services, Concrete Restoration, Sealing & Cleaning, House Washing, Parking Lot Maintenance & Marking, Window Cleaning",,,,30.38507,-87.06148,,,,,,,,,,http://www.aquaforcepressurewashingandpainting.com,,,,,,,,,
712347,245277,"2020-09-27 02:54:10","UpBuilders LLC",http://upbuildingforyou.com,nephijeffs@icloud.com,"(701) 540-6645","3155 Bluestem Dr","West Fargo",ND,58078,"3155 Bluestem Dr,West Fargo,ND 58078","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Deck Builders, Handyman Services, Parking Lots & Garages, Patio Builders",,,,46.83469,-96.88415,,,"Our experience is serving our customers with 100% satisfaction on every project we take on. We will give you the peace of mind you need and deserve. UpBuilders LLC, happily services the community with integrity, professionalism, and competitive pricing. We are fully licensed and insured, and have built a reputation for quality work with each satisfied customer. We serve the Fargo/Moorhead metro including surrounding areas. Our services include: -Decks -Patios -Garages -Sheds and much more! Call us now with any questions or to get your estimate now!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, apple pay, debit, discover, master card, money order, cash, check, visa",,,http://upbuildingforyou.com,,,,,,,,,
714025,245863,"2020-09-27 02:54:10","On Track Repairs and Renovations",http://www.ontrackrepairs.com,lisa.ontrackrepairs@gmail.com,"(276) 238-1067",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Garages-Building & Repairing, General Contractors, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance",,,A+,,,https://i4.ypcdn.com/blob/b6e6bc2e7d6a02e9a673acff4b457b77431e0238_100x100_crop.jpg?63f80dd,"Inside Or Out, Our Passion is Your Home.","On Track Repairs and Renovations has over 25 years of experience in residential construction, property maintenance, and has a genuine passion for serving others. We understand that customer satisfaction starts with arriving at your home on time. We are insured for any of the work that we perform, and we have the foresight to recognize issues proactively and resolve them before they become concerns. Call us today for more information.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.ontrackrepairs.com,,,,,,,,,
717899,247095,"2020-09-27 02:54:22","BP Maintenance Group",http://www.bpmaintenancegroup.com,george@bpmaintenancegroup.com,"(786) 801-4628","8600 NW South River Dr",Medley,FL,33166,"8600 NW South River Dr,Medley,FL 33166","Handyman Services, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Property Maintenance",,,,25.85067,-80.32092,,"one stop shop","BP Maintenance Group is committed to providing the best customer service in the industry honestly and ethically.","Mon - Sat: Open 24 Hours",,,"check, cash",,,"commercial property Maintenance",,,,,,,,,
720093,247775,"2020-09-27 02:54:22","Painters Unlimited",,,"(812) 618-8489","1 Canterbury Ct",Henderson,KY,42420,"1 Canterbury Ct,Henderson,KY 42420","Handyman Services, Coatings-Protective, Deck Cleaning & Treatment, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,,37.82756,-87.60412,,,,,,,,,,,,,,,,,,,
721413,248181,"2020-09-27 02:54:28","Professional Home Improvement",http://www.professionalhomeimprove.com,phi3955@live.com,"(616) 784-5700","3955 W River Dr NE","Comstock Park",MI,49321,"3955 W River Dr NE,Comstock Park,MI 49321","Parking Lots & Garages, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Carpenters, Deck Builders, Foundation Contractors, General Contractors, Gutters & Downspouts, Handyman Services, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lead Paint Detection & Removal, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Tile-Contractors & Dealers, Windows",,,A+,43.03412,-85.66602,https://i3.ypcdn.com/blob/e571e90ef6b6901958d3c9eb10a2ec059213770f_100x100_crop.jpg?63f80dd,"""We Do It Better...Because We Try Harder""","Professional People, Professional Results * Locally Owned & Operated For Over 30 Years","Mon - Fri: 8:00 am - 5:00 pm","Phone: (616) 755-6405 Phone: (616) 824-2022 Phone: (269) 804-3361 Phone: (616) 540-3110 Primary Phone: (616) 540-3110 Primary Phone: (231) 480-0058 Phone: (616) 540-3143",,"all major credit cards",,"Professional Home Improvement, Inc. Professional Home Improvement Inc Professional Home Improvement Inc",http://www.professionalhomeimprove.com,"Parking: Lot Specialties: Bathrooms Services: Bathroom Remodeling, Handyman, Kitchen Remodeling, Asphalt Shingle Installation, Install Composite Roofs, Metal Roof Repair, Roof Repair, Vinyl Siding Installation, Vinyl Siding Repair, Window Replacement",,,,,,,,
721471,248192,"2020-09-27 02:54:28","southeast Repair & Painting",http://www.southeastrepairandpainting.com,southeastrepairandpainting@southeastrepairandpainting.com,"(731) 293-3106",,Jackson,TN,38301,"Jackson,TN 38301","Altering & Remodeling Contractors, Building Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,,,,"Call Now!","At Southeast Repair & Painting, we are focused on providing a variety of services with the highest levels of customer satisfaction В– we will do everything we can to meet your expectations.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.southeastrepairandpainting.com,,,,,,,,,
724251,249045,"2020-09-27 02:54:32","Dunnwright Services Inc",,,"(305) 440-1512","7047 SW 47th St",Miami,FL,33155,"7047 SW 47th St,Miami,FL 33155","General Contractors, Altering & Remodeling Contractors, Carpenters, Concrete Contractors, Construction Consultants, Demolition Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Handyman Services, Home Improvements, Masonry Contractors, Painting Contractors, Parking Stations & Garages-Construction, Tile-Contractors & Dealers",,,A+,25.72657,-80.30853,,,,,"Phone: (305) 444-2777",,,,,,,,,,,,,,
726115,249660,"2020-09-27 02:54:32","Vision Paint Work & Handyman",,visionpaintwork@gmail.com,"(951) 538-3783","166 Main St",Riverside,CA,92501,"166 Main St,Riverside,CA 92501","Hand Painting & Decorating, Bathroom Remodeling, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,34.01894,-117.36241,https://i3.ypcdn.com/blob/2e35210b1cf3d20a31643aeff818130a8fc2238b_100x100_crop.jpg?63f80dd,"Making the world beautiful....one wall at a time.","A high quality, professional painting contractor. Ca state license #992149. Based out of Riverside I can mobilize a crew for large projects or do jobs myself. Dedicated to customer service and satisfaction. A state licensed contractor with all credentials and qualifications. Not just a painting company, I have over 20 years of installing, fixing, remodeling and building. Vision Paint Work is a full service painting company. We can make any swimming pool deck or patio look new with high strength deck paint or acid stain. Contact me for an appointment anytime (951) 538-3783","Mon - Fri: 7:00 am - 7:00 pm",,,"check, cash, paypal",,,,,,,,,,,,
727520,250102,"2020-09-27 02:54:43","Mdd Construction Management",http://www.apexconstructioncleveland.com,mdean456@mddconstructionmgmt.com,"(440) 317-7311","24381 Aurora Rd",Bedford,OH,44146,"24381 Aurora Rd,Bedford,OH 44146","General Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Estimates, Construction Management, Handyman Services, Home Builders, Landscape Contractors, Parking Stations & Garages-Construction, Residential Designers",,,A,41.41327,-81.50652,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm",,,,,,http://www.apexconstructioncleveland.com,,,,,,,,,
729074,250591,"2020-09-27 02:54:43","Mr. Handyman Services",,,"(307) 274-6441","2217 1/2 E 19th St",Cheyenne,WY,82001,"2217 1/2 E 19th St,Cheyenne,WY 82001","Handyman Services, Building Maintenance, Home Repair & Maintenance, Parking Lot Maintenance & Marking, Property Maintenance",,,,41.14372,-104.796234,,,,,,,,,,,,,,,,,,,
729096,250601,"2020-09-27 02:54:43","PoorBoy Professionals, LLC",http://www.poorboypro.com,,"(281) 642-2734","PO Box 2275",Conroe,TX,77305,"PO Box 2275,Conroe,TX 77305","Handyman Services, Deck Cleaning-Commercial & Industrial, Lawn Maintenance, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance",,,,30.311666,-95.45583,https://i3.ypcdn.com/blob/62520c9dc10125d313db0afcc20b4fe93032fc96_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, cash, debit, visa",,,http://www.poorboypro.com,,,,,,,,,
734931,252569,"2020-09-27 02:55:02","Service Pros Of Texas",,ServiceProsOfTexas@DallasMail.com,"(972) 734-5200","5956 Sherry Ln Ste 170",Dallas,TX,75225,"5956 Sherry Ln Ste 170,Dallas,TX 75225","Window Cleaning, Cleaning Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Handyman Services, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Power Washing",,,,32.86197,-96.80983,https://i3.ypcdn.com/blob/814005f86e5b76ebb13f59129805e39b5310986d_100x100_crop.jpg?63f80dd,,"Service Pros of Texas is the best home service provider in the metroplex. We offer window cleaning, gutter cleaning, and handyman solutions, at the lowest prices, with the highest quality, and always guaranteed. ""One Home, One Company, One Satisfied Customer"" Let's see what Service Pros can do for you.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 2:00 pm","Sales & Marketing: (972) 947-9530 Service Operations: (972) 947-9485 Office : (972) 885-3900 Fax: (972) 715-1950 Support: (877) 929-4339",,"visa, discover, mastercard, all major credit cards, amex",,"Service Pros",,,,,,,,,,
735897,252922,"2020-09-27 02:55:02","Honey-Do-List Valdosta",,,"(229) 234-0043","4875 Starfire Dr",Valdosta,GA,31605,"4875 Starfire Dr,Valdosta,GA 31605","Garage Cabinets & Organizers, Computer Service & Repair-Business, Handyman Services, Organizing Services-Household & Business, Parking Lots & Garages",,,,30.95851,-83.20933,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","2295617340: (229) 561-7340",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
737195,253401,"2020-09-27 02:55:23","Applied Property Services, LLC",,,"(720) 471-4100","387 Corona St. #552",Denver,CO,80218,"387 Corona St. #552,Denver,CO 80218","Handyman Services, Landscaping & Lawn Services, Painting Contractors, Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,39.732746,-104.97165,,,,,,,,,,,,,,,,,,,
737307,253434,"2020-09-27 02:55:23","Bay Building Janitorial",http://baybuildingjanitorial.com,juan@baybj.com,"(831) 291-3019","834 17th Ave","Santa Cruz",CA,95062,"834 17th Ave,Santa Cruz,CA 95062","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Cleaning-Exterior, Building Contractors, Building Maintenance, Carpenters, Carpet Installation, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, Flooring Contractors, General Contractors, Handyman Services, House Cleaning, Industrial Cleaning, Janitorial Service, Medical Waste Clean-Up, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Tile-Contractors & Dealers",,,A+,36.96641,-121.98536,https://i4.ypcdn.com/blob/fcd0e2ec5d27f92fb362901d25f97f7eaa5a86a5_100x100_crop.jpg?63f80dd,"We Clean It Right Every Time!","Bay Building Janitorial is a full service cleaning service for Commercial, Industrial and Medical Offices. Serving Santa Cruz County Since 1983 we have an excellent reputation and take pride in a job well done!","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, mastercard",,"Bay Building Janitorial Inc",http://baybuildingjanitorial.com,"Services: Handyman, Patio & Deck Cleaning & Restoration",,,,,,,,
739931,254343,"2020-09-27 02:55:25","Construction Optimization",,,"(864) 616-4467","829 Brielle Ct",Simpsonville,SC,29681,"829 Brielle Ct,Simpsonville,SC 29681","Home Builders, Bathroom Remodeling, Building Contractors, Electricians, General Contractors, Handyman Services, Kitchen Planning & Remodeling Service, Parking Stations & Garages-Construction",,,,34.76144,-82.25853,,"We've Got Your Fix!",,"Mon - Sun: 12:30 am - 11:30 pm","TollFree: (866) 903-7735",,"check, cash",,"Construction Optimization, LLC",,,,,,,,,,
744081,255820,"2020-09-27 02:55:30","RKE, Inc.",,rkeinc@live.com,"(352) 546-5640","23125 NE 130th Court Rd","Fort Mc Coy",FL,32134,"23125 NE 130th Court Rd,Fort Mc Coy,FL 32134","Stamped & Decorative Concrete, Asphalt Paving & Sealcoating, Concrete Contractors, Handyman Services, Parking Lot Maintenance & Marking",,,,29.487,-81.94054,,,,,"MobilePhone: (352) 342-4033",,"paypal, check, discover, debit, visa",,,,,,,,,,,,
748133,257218,"2020-09-27 02:55:42","Complete Fence & Construction, LLC",https://completefenceandconstruction.com,,"(440) 636-3212",,Middlefield,OH,44062,"Middlefield,OH 44062","Fence-Sales, Service & Contractors, Deck Builders, Demolition Contractors, General Contractors, Handyman Services, Parking Stations & Garages-Construction, Retaining Walls",1,"1 Review",A+,,,https://i4.ypcdn.com/blob/ef997faf71de8217069f9c6faed1119f78e4a414_100x100_crop.jpg?63f80dd,"New Construction To Demolition","Complete Fence & Construction, LLC, in Middlefield, OH, is the area's leading fence and construction company serving Lake, Portage and surrounding counties since 2005. We specialize in demolition, fencing, garages, handyman services, decks, retaining walls and more. For all your fencing and construction needs, contact Complete Fence & Construction, LLC, in Middlefield.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"check, cash",,,"Primary Website",,"Gary M.",12/03/2018,one,"Took my money and never did the work !! Acted very professional, wrote out a contract and measured and calculated. wrote everything down, said he required half the money to purchase the materials, but never provided anything ! I had to file in court, of which was granted to me and I'm still waiting to get my money back from this guy ( Allen Fisher )",,,,
749545,257715,"2020-09-27 02:55:42","Wells Paving & Construction",,,"(888) 541-5597","Fayetteville 72701",Fayetteville,AR,72701,"Fayetteville 72701,Fayetteville,AR 72701","Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Power Washing, Pressure Washing Equipment & Services, Roofing Contractors",,,,35.998093,-94.08999,,"Simply The Best!","Over 30 years experience. Licensed & Insured - Free Estimates- Locally Owned & Operated- Satisfaction Guarantee! Call Today! We Appreciate your business & Your referrals.","Mon - Sun: 6:00 am - 7:00 pm",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
750120,257920,"2020-09-27 02:55:43","Cagle Enterprises",http://www.cagleenterprises.com,adam@cagleenterprises.com,"(256) 655-0543",,"New Market",AL,35761,"New Market,AL 35761","Handyman Services, Cleaning Systems-Pressure, Chemical, Etc, Home Improvements, Parking Lot Maintenance & Marking, Property Maintenance",,,,,,,"One Call Does it All !","Cagle Enterprises specializes in Parking Lot Sweeping Services and Property Maintenance, inside and out. We offer a wide variety of Maintenance Services for Property Management.","Mon - Sun: Open 24 Hours","MobilePhone: (256) 655-0543",,check,,,"One Call Does it All !",,,,,,,,,
752327,258751,"2020-09-27 02:55:43","All American Garage Door",,,"(714) 673-2157","6871 Breeland Dr","Huntington Beach",CA,92647,"6871 Breeland Dr,Huntington Beach,CA 92647","Garage Doors & Openers, Construction & Building Equipment, Garages-Building & Repairing, Handyman Services, Parking Stations & Garages-Construction",,,,33.73212,-118.00871,,,,,,,,,,,,,,,,,,,
752372,258769,"2020-09-27 02:55:43","Fenton's Construction & Landscaping, L.L.C.",http://www.fenconstland.com,fenton@fenconstland.com,"(319) 752-0649","11475 Plank Road",Burlington,IA,52601,"11475 Plank Road,Burlington,IA 52601","Roofing Contractors, Altering & Remodeling Contractors, Handyman Services, Landscaping & Lawn Services, Parking Stations & Garages-Construction, Siding Contractors, Snow Removal Service, Windows-Repair, Replacement & Installation",,,,40.84695,-91.16092,https://i3.ypcdn.com/blob/410196b21fdf7faea923e3ad50c41e27d1e7ab58_100x100_crop.jpg?63f80dd,"We Have You Covered","Fenton's Construction & Landscaping, L.L.C., in Burlington, IA, is the area's premier roofing specialist serving Des Moines, Henry, Lee, Van Buren and Washington counties and surrounding areas since 2015. We specialize in roofing, siding, windows, doors, food plots, landscaping, minor snow removal and much more! For all your roofing needs, contact Fenton's Construction & Landscaping, L.L.C. in Burlington today!","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
753943,259347,"2020-09-27 02:55:49","Patco Remodeling",,,"(254) 379-5057","1110 Durst St",Nacogdoches,TX,75964,"1110 Durst St,Nacogdoches,TX 75964","Handyman Services, Painting-Production, Parking Lot Maintenance & Marking",,,,31.60349,-94.66657,,,,,,,,,,,,,,,,,,,
755231,259836,"2020-09-27 02:55:49","Rowland,s Tree & Bobcat",,,"(386) 626-9686",,,,,,"Handyman Services, Driveway Contractors, Landscape Contractors, Parking Lot Maintenance & Marking, Trucking-Light Hauling",,,,,,,,"tree landscaping palm and other tree planting hauling and bobcat work","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,