business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3155068,993779,"2020-09-27 04:06:59","Spencer Enterprises Inc",,admin@11net.com,"(559) 846-8783","8500 S 8th","San Joaquin",CA,93660,"8500 S 8th,San Joaquin,CA 93660","Farms, Ranches",,,,36.60948,-120.187965,,,,,,,,,,,,,,,,,,,
3155070,993780,"2020-09-27 04:06:59","The Maschhoffs Inc",,,"(309) 874-2490","417 S Clinton St","Mc Lean",IL,61754,"417 S Clinton St,Mc Lean,IL 61754","Farms, Ranches",,,,40.31182,-89.17032,,,,,,,,,,,,,,,,,,,
3155073,993782,"2020-09-27 04:06:59","Freeland Farms",,,"(251) 865-6852","13300 Fort Lake Rd","Grand Bay",AL,36541,"13300 Fort Lake Rd,Grand Bay,AL 36541","Farms, Ranches",,,,30.56005,-88.35773,,,,,,,,,,,,,,,,,,,
3155075,993784,"2020-09-27 04:06:59","Teton Mountain Ranch",http://www.elkadventures.com,bagleyag2000@gmail.com,"(208) 787-9005","2695 W 8000 S",Victor,ID,83455,"2695 W 8000 S,Victor,ID 83455","Ranches, Farms",,,A+,43.60676,-111.15425,,,,,"TollFree: (866) 787-9005",,,,"Bagley's Teton Mountain Ranch Teton Mountain Ranch LLC Bagleys Teton Mountain",http://www.elkadventures.com,,,,,,,,,
3155078,993785,"2020-09-27 04:06:59","E L F Farms",,,"(910) 564-5994","870 Share Cake Rd",Clinton,NC,28328,"870 Share Cake Rd,Clinton,NC 28328","Farms, Ranches",,,,35.1604,-78.34169,,,,,,,,,"Elf Farms Lllc E L F Farms LLC E L F Farms Lilc",,,,,,,,,,
3155080,993786,"2020-09-27 04:06:59","Two Swans",,,"(561) 296-7455","13900 53rd Rd S",Wellington,FL,33449,"13900 53rd Rd S,Wellington,FL 33449","Farms, Ranches",,,,26.60159,-80.26981,,,,,"Phone: (561) 204-3105 Primary Phone: (561) 204-3105",,,,"Two Swans Farm",,,,,,,,,,
3155082,993787,"2020-09-27 04:06:59","6x Ranch",,,"(208) 588-2084","4915 N Us Highway 93",Mackay,ID,83251,"4915 N Us Highway 93,Mackay,ID 83251","Farms, Ranches",,,,43.99192,-113.75229,,,,,"Phone: (208) 588-2443",,,,,,,,,,,,,,
3155084,993788,"2020-09-27 04:06:59","Jelken Angus Farm",,,"(308) 425-3720","1275 O Rd",Franklin,NE,68939,"1275 O Rd,Franklin,NE 68939","Farms, Ranches",,,,40.20465,-98.95704,,,,,,,,,,,,,,,,,,,
3155094,993792,"2020-09-27 04:06:59","Pero Family Farms Tennessee",,,"(423) 775-9460","1298 Broadway St",Dayton,TN,37321,"1298 Broadway St,Dayton,TN 37321","Farms, Ranches",,,A+,35.51359,-85.00656,,,,,,,,,,,,,,,,,,,
3155114,993805,"2020-09-27 04:06:59","Arnold Koehl Farm",,,"(320) 392-5559","33678 400th Ave",Hancock,MN,56244,"33678 400th Ave,Hancock,MN 56244","Farms, Ranches",,,,45.41618,-95.74578,,,,,,,,,,,,,,,,,,,
3155117,993807,"2020-09-27 04:06:59","Holcomb Farm Inc",http://holcombfarm.org,,"(860) 653-5554","113 Simsbury Rd","West Granby",CT,06090,"113 Simsbury Rd,West Granby,CT 06090","Farms, Ranches",,,,41.94664,-72.83577,,,,"Tue - Sat: 10:00 am - 6:00 pm","Phone: (860) 844-8616 Phone: (860) 653-8164 Primary Phone: (860) 844-8616 Primary Phone: (860) 653-8164 Phone: (860) 653-8947",,"no credit cards, amex, cash, check, discover, master card, paypal, visa",,"Holcomb Farm Art Ctr Holcomb Farms Community Supported Agriculture","http://holcombfarm.org http://holcombfarmcsa.org","Parking: Lot",,,,,,,,
3155124,993812,"2020-09-27 04:06:59","Pine View Farms",http://pineviewfarms.com,,"(419) 942-2636","1453 Leininger Rd",Coldwater,OH,45828,"1453 Leininger Rd,Coldwater,OH 45828","Farms, Ranches",,,,40.52375,-84.74648,,,,,,,,,,http://pineviewfarms.com,,,,,,,,,
3155126,993813,"2020-09-27 04:06:59","Choice Property Associates",,,"(919) 340-2110","832 Mort Harris Rd",Louisburg,NC,27549,"832 Mort Harris Rd,Louisburg,NC 27549","Farms, Ranches",,,,36.05082,-78.22351,,,,,,,,,,,,,,,,,,,
3155135,993822,"2020-09-27 04:06:59","Hansen Robert & Jean",,,"(605) 879-2476","29930 269th St",Carter,SD,57580,"29930 269th St,Carter,SD 57580","Ranches, Farms",,,,43.50001,-100.17532,,,,,,,,,,,,,,,,,,,
3155138,993823,"2020-09-27 04:06:59","Broesche Farms",,,"(979) 289-3011","1900 Fm 2780 Rd",Burton,TX,77835,"1900 Fm 2780 Rd,Burton,TX 77835","Farms, Ranches",,,,30.19275,-96.60751,,,,,,,,,,,,,,,,,,,
3155140,993824,"2020-09-27 04:06:59","Ty Ty Creek Poultry Farms",,,"(229) 528-6446","1093 Elton Clark Rd",Omega,GA,31775,"1093 Elton Clark Rd,Omega,GA 31775","Farms, Ranches",,,,31.360432,-83.59393,,,,,,,,,,,,,,,,,,,
3155143,993827,"2020-09-27 04:06:59","Big Creek Ranch",,,"(650) 879-0585","1430 Wurr Rd","Loma Mar",CA,94021,"1430 Wurr Rd,Loma Mar,CA 94021","Ranches, Farms",,,,37.27153,-122.2852,,,,,,,,,,,,,,,,,,,
3155151,993833,"2020-09-27 04:06:59","Coppinger Glenn - Farm",,,"(615) 765-5914","1300 Red Hill Rd",Woodbury,TN,37190,"1300 Red Hill Rd,Woodbury,TN 37190","Farms, Ranches",,,,35.73423,-86.03467,,,,,,,,,,,,,,,,,,,
3155153,993834,"2020-09-27 04:06:59","Nehls & Son",,,"(509) 786-3815","N Hamilton Rd",Prosser,WA,99350,"N Hamilton Rd,Prosser,WA 99350","Farms, Ranches",,,,46.193123,-119.580086,,,,,,,,,,,,,,,,,,,
3155161,993841,"2020-09-27 04:06:59","Parrish Farms",,,"(231) 834-7082","13661 Alger Ave",Grant,MI,49327,"13661 Alger Ave,Grant,MI 49327","Farms, Ranches",,,,43.30586,-85.91219,,,,,,,,,,,,,,,,,,,
3155168,993846,"2020-09-27 04:06:59","K R Farms",,,"(507) 426-7187","67164 470th St",Fairfax,MN,55332,"67164 470th St,Fairfax,MN 55332","Farms, Ranches",,,,44.55907,-94.73088,,,,,,,,,,,,,,,,,,,
3155176,993853,"2020-09-27 04:06:59","Greg Watte Ranch Office",,,"(559) 686-0008","20189 Road 52",Tulare,CA,93274,"20189 Road 52,Tulare,CA 93274","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.15399,-119.46172,,,,,,,,,"Watte Greg Ranch Of Calif.",,,,,,,,,,
3155186,993859,"2020-09-27 04:06:59","Effertz Farms",,,"(816) 331-4837","16401 S Holmes Rd",Belton,MO,64012,"16401 S Holmes Rd,Belton,MO 64012","Farms, Ranches",,,,38.83917,-94.58555,,,,,"Phone: (816) 331-5148 Fax: (816) 331-5148",,,,"Effertz Brothers Farms",,,,,,,,,,
3155198,993867,"2020-09-27 04:06:59","Sunny Sands Farm",,,"(360) 849-4165","235 E Sunny Sands Rd",Cathlamet,WA,98612,"235 E Sunny Sands Rd,Cathlamet,WA 98612","Farms, Ranches",,,,46.15442,-123.35468,,,,,,,,,,,,,,,,,,,
3155206,993873,"2020-09-27 04:06:59","Robert Roberts Farm",,,"(276) 624-3382","150 Roberts Hollow Rd",Saltville,VA,24370,"150 Roberts Hollow Rd,Saltville,VA 24370","Ranches, Farms",,,A+,36.93589,-81.61865,,,,,,,,,,,,,,,,,,,
3155210,993875,"2020-09-27 04:06:59","Dell Farms",,,"(419) 899-2243","8870 Flickinger Rd",Defiance,OH,43512,"8870 Flickinger Rd,Defiance,OH 43512","Farms, Ranches",,,,41.31509,-84.47993,,,,,,,,,,,,,,,,,,,
3155218,993881,"2020-09-27 04:06:59","Glyndon Farms Co",,,"(218) 287-2847","7504 28th St S",Moorhead,MN,56560,"7504 28th St S,Moorhead,MN 56560","Farms, Ranches",,,,46.782097,-96.73617,,,,,,,,,,,,,,,,,,,
3155220,993883,"2020-09-27 04:06:59","Dragon Springs Ranch",,,"(830) 257-3286","5000 Fredericksburg Rd",Kerrville,TX,78028,"5000 Fredericksburg Rd,Kerrville,TX 78028","Ranches, Farms",,,,30.13642,-99.06505,,,,,,,,,,,,,,,,,,,
3155248,993901,"2020-09-27 04:06:59","Sneed Pool Cattle Company",,sneedoutfitters@gmail.com,"(806) 376-6090","3423 S Soncy Rd Ste 201",Amarillo,TX,79119,"3423 S Soncy Rd Ste 201,Amarillo,TX 79119","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17547,-101.93724,,,,,,,,,,,,,,,,,,,
3155254,993903,"2020-09-27 04:06:59","Persinger Farms",,,"(740) 335-1914","5616 Burnett Perrill Rd","Washington Court House",OH,43160,"5616 Burnett Perrill Rd,Washington Court House,OH 43160","Farms, Ranches",,,,39.539036,-83.546234,,,,,,,,,,,,,,,,,,,
3155258,993905,"2020-09-27 04:06:59","Greyhawk Ranch",,,"(928) 753-1007","3076 S Lazy Y U Dr",Kingman,AZ,86401,"3076 S Lazy Y U Dr,Kingman,AZ 86401","Ranches, Farms",,,,35.143364,-113.96566,,,,,,,,,,,,,,,,,,,
3155262,993907,"2020-09-27 04:06:59","Whitland Co",,,"(308) 645-0432","1 Gaston Rd",Thedford,NE,69166,"1 Gaston Rd,Thedford,NE 69166","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,41.973576,-100.57384,,,,,,,,,,,,,,,,,,,
3155271,993912,"2020-09-27 04:06:59","Richard Hare Farms",,,"(319) 938-2980","2146 290th St",Rowley,IA,52329,"2146 290th St,Rowley,IA 52329","Farms, Ranches",,,,42.37097,-91.85395,,,,,,,,,,,,,,,,,,,
3155277,993917,"2020-09-27 04:06:59","Weston Red Barn Farm",http://www.westonredbarnfarm.com,wrbf.dena@gmail.com,"(816) 386-5437","16300 Wilkerson Rd",Weston,MO,64098,"16300 Wilkerson Rd,Weston,MO 64098","Farms, Ranches",1,"1 Review",,39.38738,-94.85172,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, mastercard, visa",,,http://www.westonredbarnfarm.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",Kat58,10/06/2008,one,"I brought my grandson to the Red Barn because I had called and liked what the woman on the phone described that was available during apple picking time. When we arrived, they were not ready for business, the woman that waited on me was snotty, and talked down to you. They did not furnish transporation to the orchards, none of the other things that I was told were available were. When my grandson asked about seeing the bees, the woman was very rude and sarcatistic and told him that he would have to come on a school field trip in order to see them. I will never go back nor will I recommend this place to others.",,,,
3155296,993930,"2020-09-27 04:06:59","Howe Farms",,,"(423) 362-4517","9094 Ooltewah Georgetown Rd",Ooltewah,TN,37363,"9094 Ooltewah Georgetown Rd,Ooltewah,TN 37363","Farms, Ranches",,,,35.17467,-85.02768,,,,,,,,,"Howe Farms Llc",,,,,,,,,,
3155297,993931,"2020-09-27 04:06:59","Spring Valley Ranch Inc",,,"(901) 828-9434","240 Simpson Dr",Oakland,TN,38060,"240 Simpson Dr,Oakland,TN 38060","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,35.17751,-89.52443,,,,,,,,,,,,,,,,,,,
3155303,993933,"2020-09-27 04:06:59","Heritage Farms",,,"(915) 585-7616","5500 River Run","El Paso",TX,79932,"5500 River Run,El Paso,TX 79932","Farms, Ranches",,,,31.862333,-106.593185,,,,,,,,,,,,,,,,,,,
3155308,993936,"2020-09-27 04:06:59","Metro Farms",,595met@gmail.com,"(718) 218-9294","595 Metropolitan Ave Ste 2",Brooklyn,NY,11211,"595 Metropolitan Ave Ste 2,Brooklyn,NY 11211","Farms, Ranches",,,,40.71422,-73.94901,,,,"Tue - Sun: 10:00 am - 8:00 pm",,,"all major credit cards",,,,"Parking: Street Outdoor Seating: No",,,,,,,,
3155312,993939,"2020-09-27 04:06:59","Protein Sources Milling",,,"(218) 445-5725","50439 County 77",Verndale,MN,56481,"50439 County 77,Verndale,MN 56481","Farms, Ranches",,,,46.426994,-94.85327,,,,,"Phone: (218) 445-5881 Primary Phone: (218) 445-5722",,,,"Protein Sources Milling Llc",,,,,,,,,,
3155319,993943,"2020-09-27 04:06:59","Miles & Sons Farms",,,"(870) 222-5900","1003 Crooked Bayou Dr","Mc Gehee",AR,71654,"1003 Crooked Bayou Dr,Mc Gehee,AR 71654","Farms, Ranches",,,,33.60714,-91.36534,,,,,,,,,,,,,,,,,,,
3155324,993946,"2020-09-27 04:06:59","Parrish Wesley Farms",,,"(660) 727-3676",,Kahoka,MO,63445,"Kahoka,MO 63445","Farms, Ranches",,,,,,,,,,,,,,"Wesley, Parrish: Wesley, Parrish Wesley Parrish",,,,,,,,,,
3155330,993951,"2020-09-27 04:06:59","K Bar M Ranch",,,"(541) 934-2137","46411 Hwy 402",Kimberly,OR,97848,"46411 Hwy 402,Kimberly,OR 97848","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,44.80579,-119.53508,,,,,,,,,,,,,,,,,,,
3155334,993952,"2020-09-27 04:06:59","Bossen Ranch",,,"(308) 346-4187","46624 Pebble Creek Rd",Burwell,NE,68823,"46624 Pebble Creek Rd,Burwell,NE 68823","Ranches, Farms",,,,41.80863,-99.14052,,,,,,,,,,,,,,,,,,,
3155336,993953,"2020-09-27 04:06:59","J 5 Ranch",,,"(254) 874-5103","6210 Fm 933",Blum,TX,76627,"6210 Fm 933,Blum,TX 76627","Ranches, Farms",,,,32.06996,-97.37303,,,,,"Fax: (254) 874-5103",,,,"J 5 Ranch Fax Line",,,,,,,,,,
3155340,993956,"2020-09-27 04:06:59","Portland Ranch",,johnberzoza@yahoo.com,"(602) 466-2557","2725 W Portland St",Phoenix,AZ,85009,"2725 W Portland St,Phoenix,AZ 85009","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.45936,-112.11822,,,,"Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, amex, all major credit cards",,"Portland Ranch LLC",,"Parking: Valet",,,,,,,,
3155346,993958,"2020-09-27 04:06:59","Riverdog Farm",http://www.riverdogfarm.com,,"(530) 796-4100","7587 County Road 42b",Guinda,CA,95637,"7587 County Road 42b,Guinda,CA 95637","Farms, Ranches",,,,38.816566,-122.18966,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (530) 796-3802",,"no credit cards",,,http://www.riverdogfarm.com,"Price Range : Below Average",,,,,,,,
3155355,993964,"2020-09-27 04:06:59","Tocara Farm",http://www.tocarafarm.net,tocarafarm@aol.com,"(802) 442-4090","662 Vt Route 67 W","North Bennington",VT,05257,"662 Vt Route 67 W,North Bennington,VT 05257","Farms, Ranches",,,,42.93851,-73.25991,,,,,,,,,,"http://www.tocarafarm.net http://tocarafarm.com",,,,,,,,,
3155363,993967,"2020-09-27 04:06:59","Pinckney Hill Plantation",,,"(850) 997-3368",,,,,,"Farms, Ranches",,,,,,,,,,"Phone: (850) 997-0371 Fax: (850) 997-0371",,,,,,,,,,,,,,
3155366,993969,"2020-09-27 04:06:59","Hidden Hills Farm",http://thehiddenhillsfarm.com,,"(908) 336-8432","656 River Rd",Hillsborough,NJ,08844,"656 River Rd,Hillsborough,NJ 08844","Farms, Ranches",,,,40.54631,-74.68033,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 7:00 am - 6:00 pm","Phone: (908) 256-6740",,,,"Hidden Hills Farm LLC","http://thehiddenhillsfarm.com https://thehiddenhillsfarm.com",,,,,,,,,
3155376,993976,"2020-09-27 04:06:59","Tom Hill Farms Inc",,,"(208) 354-2450","1540 S 6000 W",Driggs,ID,83422,"1540 S 6000 W,Driggs,ID 83422","Farms, Ranches",,,,43.70092,-111.22204,,,,,,,,,"Hill, Tom",,,,,,,,,,
