business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1359764,432329,"2020-09-27 03:12:29","Lawless Welding Inc",http://www.lawlesswelding.com/?page_id=15,info@lawlesswelding.com,"(270) 866-5416","938 W Steve Wariner Dr","Russell Springs",KY,42642,"938 W Steve Wariner Dr,Russell Springs,KY 42642","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,,37.06024,-85.08648,,,,,"Phone: (270) 866-5566 Fax Number: (270) 866-5566 Fax: (270) 866-5566 TollFree: (800) 238-2657",,,,,http://www.lawlesswelding.com/?page_id=15,"Parking: Lot",,,,,,,,
1360340,432495,"2020-09-27 03:12:29","J E Hope Welding",http://www.bloomsnmore.com,,"(503) 632-8203","20163 S Ferguson Rd","Oregon City",OR,97045,"20163 S Ferguson Rd,Oregon City,OR 97045","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,45.31397,-122.52945,,,,,"Phone: (503) 887-4788 MobilePhone: (503) 887-4788",,"cash only",,,http://www.bloomsnmore.com,,,,,,,,,
1360501,432551,"2020-09-27 03:12:29","Bartle's Portable Welding",,,"(253) 531-3636","210 133rd St E",Tacoma,WA,98445,"210 133rd St E,Tacoma,WA 98445","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",5,"1 Review",A+,47.13605,-122.42794,https://i3.ypcdn.com/blob/8426f68736f94fec7d4595a24023af7ca9359a4b_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours",,,,,,,,"David B.",08/24/2016,five,"He did a fantastic job on the weld that I needed for my rack I shortened for my car, great job - thank you.",,,,
1360801,432621,"2020-09-27 03:12:29","Kolster Welding",http://kolsterweldingranchsupply.com,,"(325) 617-4426","1024 N Bell St","San Angelo",TX,76903,"1024 N Bell St,San Angelo,TX 76903","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,,31.47983,-100.41293,,,,,"Phone: (325) 895-1949 Primary Phone: (325) 895-1949",,"discover, master card, visa",,"Welding Kolster",http://kolsterweldingranchsupply.com,,,,,,,,,
1361291,432781,"2020-09-27 03:12:29","Mobile Welding",,kevindelanewhitehead@gmail.com,"(662) 760-9715","820 Smoke Top Rd",Thaxton,MS,38871,"820 Smoke Top Rd,Thaxton,MS 38871","Welding Equipment Repair, Machinery-Rebuild & Repair, Steel Fabricators, Welders",5,"2 Reviews",,34.35382,-89.21268,https://i3.ypcdn.com/blob/8f5327053d9d13ec189f49d75b89e24340558319_100x100_crop.jpg?63f80dd,"Arrive quickly, work efficiently, and do the best job possible!!","Mobile welding and Fabricating company servicing Thaxton, Ms and all surrounding areas. Well experienced in the fabrication of alluminum, stainless, and mild steel and and no job is to complex for our crew","Mon - Sun: Open 24 Hours",,,"check, invoicing available, cash",,,,,"Kenny T.",06/15/2017,five,"Great work and very accommodating! Prices were reasonable and friendly staff. Will definitely use them again!","Kevin W.",10/06/2016,five,"They are great, can come out to wherever you are and get the job done right. Has everything right in the truck. Great business!"
1361557,432858,"2020-09-27 03:12:29",Comfab,http://comfabinc.net,info@comfabinc.net,"(864) 574-3533","4930 N Blackstock Rd",Spartanburg,SC,29303,"4930 N Blackstock Rd,Spartanburg,SC 29303","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,34.97485,-82.03184,,,,,"Fax: (864) 574-3534 Fax Number: (864) 574-3534",,,,"Comfab Inc",http://comfabinc.net,,,,,,,,,
1361721,432898,"2020-09-27 03:12:29","Custom Welding & Fabrication",http://customweldinginc.com,murfee11@gmail.com,"(978) 568-1714","121 Causeway St",Hudson,MA,01749,"121 Causeway St,Hudson,MA 01749","Welders, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills",,,A+,42.3785,-71.53209,https://i3.ypcdn.com/blob/e82a04d6fcbb76aa3fe73ee39f97002813fb59a7_100x100_crop.jpg?63f80dd,"Serving Worcester and Middlesex counties for over 30 years","Custom Welding and Fabrication is a welder and metal fabricator located in Hudson, Massachusetts. We offer effective, rapid and economical steel, aluminum and stainless steel products. As a local supplier for diverse industries, we aim to meet the most demanding requirements of our clients, from the prototype stage to full-scale designs. We are constantly striving to be the best custom welding and fabrication shop we can be. Our company always meets the highest standards in order to complete quality jobs for all our clients","Mon - Fri: Open 24 Hours Sat - Sun Closed",,,"amex, mastercard, visa, check",,,http://customweldinginc.com,,,,,,,,,
1361888,432943,"2020-09-27 03:12:29","Morrell Welding Inc",http://www.morrellswelding.com/contact,morrellswelding@hotmail.com,"(701) 751-0552","2100 Business Loop I94",Mandan,ND,58554,"2100 Business Loop I94,Mandan,ND 58554","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,46.82351,-100.92553,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards",,,http://www.morrellswelding.com/contact,,,,,,,,,
1362239,433044,"2020-09-27 03:12:31","AWS Welding",http://www.awsweldingmi.com,fisherman_tom@icloud.com,"(844) 369-5802","1074 Langeland ave",Muskegon,MI,49442,"1074 Langeland ave,Muskegon,MI 49442","Iron Work, Machinery-Rebuild & Repair, Ornamental Metal Work, Steel Fabricators, Welders",5,"1 Review",,43.22791,-86.21755,,"Any&All Specialty Metal's Portable.",,"Mon - Sun: Open 24 Hours","Phone: (231) 343-9296",,"cash only",,,http://www.awsweldingmi.com,,"Kimberly S.",01/22/2016,five,"Tom made sure everything was done to my satisfaction and we were all happy with his good-natured down home personality, we will call him anytime we need anything welded, we even asked him to bring our plow truck in to be serviced for an oil change and he said absolutely( and he specializes in welding and fabrication, he takes care of anything we need). Were so glad we found someone we can trust and charge us a decent price, his work is absolutely perfect he is the best at whatever he does, thank you Thomas Anderson we recommend you to all of our family and friends. He garenteed all his work too. Again, thank you for everything. BelAire Motel Muskegon.",,,,
1362683,433165,"2020-09-27 03:12:31","O'Reilly Fabrication & Welding Services",http://www.mechanical-contractors.net,oreillyfab1@gmail.com,"(651) 923-5401","40683 215th Ave",Goodhue,MN,55027,"40683 215th Ave,Goodhue,MN 55027","Welders, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Work, Steel Fabricators",,,,44.36003,-92.60192,,,,"Mon - Sat: 6:00 am - 5:00 pm","Phone: (651) 380-6569",,"all major credit cards",,"O'Reilly Fabrication and Welding Service",http://www.mechanical-contractors.net,"Services: Install Retaining Walls, Sheet Metal Work, Concrete Pumping, Repair Poured Concrete Walls, Concrete Foundation Installation, Concrete Removal, Install Poured Concrete Walls, Concrete Delivery, Concrete Stamping",,,,,,,,
1362687,433166,"2020-09-27 03:12:31","City Welding & Fabrication",http://www.cityweld.com,contact@cityweld.com,"(508) 853-6000","10 Ararat St",Worcester,MA,01606,"10 Ararat St,Worcester,MA 01606","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,42.31383,-71.80454,,,,,"Fax Number: (508) 853-6065 Fax: (508) 853-6065",,,,,http://www.cityweld.com,"Specialties: Sales, Management, Welding Equipment, Industrial Equipment, Sheets, Metal, Industrial, Tanks, Offices",,,,,,,,
1363217,433317,"2020-09-27 03:12:31","Koch Welding & Repair",,kochwelding@yahoo.com,"(785) 336-6100","177 1st St",Baileyville,KS,66404,"177 1st St,Baileyville,KS 66404","Truck Stops, Automobile Accessories, Automobile Parts & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Fabricators, Truck Equipment & Parts, Truck Service & Repair, Welders",,,A+,39.84269,-96.18354,,"ALL TYPES OF WELDING SERVICES",,"Mon - Fri: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1363450,433384,"2020-09-27 03:12:31","Hatten Welding & Repairs",,,"(217) 849-3352","498 County Road 600 N",Neoga,IL,62447,"498 County Road 600 N,Neoga,IL 62447","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,39.322025,-88.45029,,,,,"Fax: (217) 849-3352",,,,,,,,,,,,,,
1363457,433385,"2020-09-27 03:12:31","Craig Welding & Mfg Inc",http://www.craigwelding.com,,"(574) 353-7912","5158 N 825 E",Mentone,IN,46539,"5158 N 825 E,Mentone,IN 46539","Welders, Automobile Machine Shop, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Mills",,,A+,41.12971,-86.09215,,,"Craig Welding Manufacturing is a full fabrication, machine, and production welding company. The company specializes in creating unique or difficult to fabricate components by coupling the efficiency of CNC machining and laser cutting with the old world technology of large manual machines. Craig Welding Manufacturing also offers a full-service welding shop with in-house welding repair, production or onsite welding services. Its fabrication equipment list includes amada-flying optic - nt laser fo-3015-nt, koike aronson mastergraph millenium 2500 plasma system, accurshear model 625010 shear and many more.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (574) 598-6000 Phone: (260) 353-7912 Phone: (574) 353-8132 Fax: (574) 353-8132 TollFree: (800) 863-6584",,"master card, visa, check",,"Craig Welding & Manufacturing Inc",http://www.craigwelding.com,,,,,,,,,
1363744,433473,"2020-09-27 03:12:31","Woods Welding Inc",,,"(936) 294-9708","1023 Fm 1696 Rd W",Huntsville,TX,77320,"1023 Fm 1696 Rd W,Huntsville,TX 77320","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",,,,30.7545,-95.75262,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,,,,,,,,,,
1364632,433724,"2020-09-27 03:12:32","D & M Welding Co. Inc.",http://www.dandmweldingcoinc.com,teri.perry@dmwelding.com,"(717) 767-9353","1550 Trolley Rd",York,PA,17408,"1550 Trolley Rd,York,PA 17408","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Fabricators",,,A+,39.97572,-76.77326,https://i3.ypcdn.com/blob/ffa746473770ec30d1e506528d912dfa1d973854_100x100_crop.jpg?63f80dd,,"D & M Welding Co. Inc. is located in York PA. We provide services such as CNC flame cutting (oxyfuel and plasma), beveling, forming, machining, saw cutting, welding and fabricating of carbon steel, stainless, and aluminum projects and more. We can deslag and deburr all parts before shipping. We continuously update our technology to bring the best of the best to our clients. We have been in business since 1987 and incorporated in 1993. We are ASME Certified","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (717) 767-1503",,"cash, check, amex, discover, master card, visa",,,"http://www.dandmweldingcoinc.com http://www.dmwelding.com",,,,,,,,,
1364734,433757,"2020-09-27 03:12:32","Commercial Heavy Equipment Welding",http://www.equipmenttraderonline.com,,"(919) 221-8432","1210 Oakland Church Rd",Princeton,NC,27569,"1210 Oakland Church Rd,Princeton,NC 27569","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,35.4118,-78.14977,,,,,"Phone: (919) 736-3067 Primary Phone: (919) 736-3067",,,,"Commercial Heavy Equipment, Inc Commercial Heavy Equip Welding",http://www.equipmenttraderonline.com,,,,,,,,,
1365109,433873,"2020-09-27 03:12:32","Alpha 1 Automation",,tarek@alpha1automation.com,"(717) 357-1078","203 East York Street",Biglerville,PA,17307,"203 East York Street,Biglerville,PA 17307","Machinery-Rebuild & Repair, Automation Systems & Equipment, Safety Consultants, Steel Fabricators, Welders",,,,39.93066,-77.24159,https://i3.ypcdn.com/blob/17016f8163db59131f7678d979c470b104f159d7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm",,,"check, paypal, cash, no credit cards",,,,,,,,,,,,
1365170,433892,"2020-09-27 03:12:32","Central Maintenance & Welding Inc",https://www.cmw.cc,,"(813) 737-1402","2620 E Keysville Rd",Lithia,FL,33547,"2620 E Keysville Rd,Lithia,FL 33547","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,27.86492,-82.08689,,,"Established in 1966, Central Maintenance and Welding provides installation and fabrication services for converters, heat exchangers, sulphur burners and boilers. It maintains a fleet of trucks, trailers, cranes, tractors, plate rollers, cherry pickers, forklifts, backhoes, and cutting and welding machines. The company serves clients in the power generation, construction, and chemical and mining industries. Central Maintenance and Welding provides product installation and fabrication services. It undertakes various construction projects, as well as offers steel building and screening services. The company offers generators, air compressors, panel boards and flanging machines. Central Maintenance and Welding provides project maintenance and planning services. The company is located in Lithia, Fla.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (863) 687-8380 Phone: (813) 229-0012 Fax: (813) 229-0012 Fax: (813) 737-1820 TollFree: (877) 704-7411",,,,"Central Maintenance & Weld Inc Central Maintenance Inc","https://www.cmw.cc http://centralmaintenance.com http://cmw.com http://blackhorserealestate.com http://cmw.cc",,,,,,,,,
1365597,434012,"2020-09-27 03:12:37","West Michigan On-Site",,onsite.martin@gmail.com,"(616) 335-1549","1972 10th St",Martin,MI,49070,"1972 10th St,Martin,MI 49070","Farm Equipment Parts & Repair, Generators-Electric-Service & Repair, Machinery-Rebuild & Repair, Steel Fabricators, Welders",,,,42.56411,-85.64191,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:30 pm Sun Closed","6164053972: (616) 405-3972",,"check, paypal",,,,,,,,,,,,
1365911,434132,"2020-09-27 03:12:37","Heritage Welding & Fabrication",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583657952333.c31b5224&ADID=12135949&DEST=http%3A%2F%2Fjakeweldcorp.mydex.com%2FHGWEAmQ2zYU&C=steel&T=Northborough&S=MA&PH=(508)%20919-6989&FL=url&TL=off&position=19&PS=30&PI=1&Results=FEED_CLCK&uid=c31b5224-999a-4877-aebd-501ccf1fdfef&REF=&IP=191.232.192.64&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,heritagewelding@verizon.net,"(508) 919-6989","329 W Main St Ste B",Northborough,MA,01532,"329 W Main St Ste B,Northborough,MA 01532","Steel Fabricators, Iron Work, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Work, Welders",,,A+,42.30593,-71.66042,https://i4.ypcdn.com/blob/d45b5051ba9889a1ba5222d4d74766e33c7987d7_100x100_crop.jpg?63f80dd,,"Work with a metal fabrication company that completes your job in house. Jakeweld Corp DBA Heritage Welding & Fabrication in Northborough, Massachusetts, specializes in metal fabrication and installation for commercial and industrial properties. With the help of our skilled staff, you are able to design and install metalwork that meets the needs of your business.","Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check",,,"http://www.jakeweldcorp.com http://www.jakeweldcorp.com/","Services: Ironwork",,,,,,,,
1365987,434150,"2020-09-27 03:12:37","Gutschenritter Welding, Inc.",http://www.gutschenritterswelding.com,,"(262) 673-6321","N3844 Goodland Rd",Rubicon,WI,53078,"N3844 Goodland Rd,Rubicon,WI 53078","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",1,"1 Review",,43.33067,-88.42819,,,,,,,,,"J & M Gutschenritter LLC J & M Gutschenritter",http://www.gutschenritterswelding.com,,"John B.","Edited: 09/18/2016",one,"Stay away from this place Bumper to Bumper machine shop sent me here to get a hair line crack repair on bell housing the son call he thought treads were mess up but he wanted $ 96 dollars for 3 minutes of welding then told me they charge $100.00 an hour even he work on for 5 minutes are less I must have been the only customer in weeks they can't be rated then he sent a letter asking $101.28 dollars I went to pick up my bell housing and he wouldn't give it to me he said he couldn't find it Stay away from these guys",,,,
1366074,434180,"2020-09-27 03:12:37","Bankers Steel Nj",,,"(732) 968-6061","1460 New Market Ave","South Plainfield",NJ,07080,"1460 New Market Ave,South Plainfield,NJ 07080","Machinery-Rebuild & Repair, Welders",,,,40.58014,-74.43267,,,,,"Phone: (732) 968-7373 Primary Phone: (732) 968-7373",,,,"Bankers Steel NJ LLC",,,,,,,,,,
1366180,434208,"2020-09-27 03:12:37","Enterprise Welding Service Inc",,entweld@optonline.net,"(203) 324-4413","70 Carlisle Pl",Stamford,CT,06902,"70 Carlisle Pl,Stamford,CT 06902","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,41.03666,-73.54925,,,,,"Phone: (203) 367-1190 Fax: (203) 367-1190",,,,,,,,,,,,,,
1366728,434372,"2020-09-27 03:12:37","R&C CNC",http://www.rcplasmacnc.com,sales@rcplasmacnc.com,"(985) 788-0211","74510 alpha ave",Covington,LA,70435,"74510 alpha ave,Covington,LA 70435","Machine Shops, Aluminum, Aluminum Products, Computer Graphics, Engraving, Iron, Iron Work, Machine Tools, Machinery, Machinery-Rebuild & Repair, Metal Cutting, Metal Cutting Machines, Metal Rolling & Forming, Metals, Milling Machinery, Plastics & Plastic Products, Plastics-Fabricating, Finishing & Decorating, Plastics-Machinery & Equipment, Sign Lettering, Signs-Maintenance & Repair, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Joists, Steel Mills, Steel Processing, Trophy Engravers, Tube Bending & Fabricating, Welders",5,"2 Reviews",,30.51794,-90.07357,https://i4.ypcdn.com/blob/55f57f457767fb07568a6ce9d765c001d7d5e7e3_100x100_crop.jpg?63f80dd,"Inspiration comes quick. so-do-results.","R&C CNC offers competitive CNC services that include plasma cutting of all applicable metals up to 1/2"" thick as well as CNC routing of aluminum, plastics and composite materials. Rapid prototype services are available in PLA and ABS plastic via 3D printing and also via CNC in poly low density foam for large and bulky items. Welding services and general fabrication are offered on an hourly basis (ARC/MIG/TIG).","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, paypal, check, all major credit cards",,,http://www.rcplasmacnc.com,,"Chris R.",11/21/2015,five,"They cut a large number of brackets for my timber framed awnings to replace the stamped sheet metal clips that a local (unnamed b/c of warranty reasons) lumber supplier in provided. The boys at R&C CNC provided plates bolted through the existing stamped plates and kept me from replacing my existing framing... Can day that Randy O. ( ask for him he's in sales. not sure his extension 107 or 106?) was especially helpful getting me to the right department. and that they gave an honest estimate, fulfilled our needs, and delivered the order ahead of their projected schedule.","Nicole T.",11/04/2015,five,"R&C CNC machined 13 sheets (4'x8') of 3/8"" plate for my build. custom heavy timber brackets found here at: www.rcplasmacnc.com They were incredibly helpful and offered to wave all CAD fees for my project, the guy Chris was extremely knowledgeable and helped us keep the build on schedule. it ended up being the masons that held the project past deadline--- They even re-cut T-brackets that weren't exactly (his words down to the .003in acceptable tolerance) a total of 18 additional for free, and on his own $ so I ended up with plenty of extras for my gazebo that rests between the house and guest house for no extra charge and ahead of schedule and budget. These guys can get your project done on schedule and within budget. I would post their number but feel that might be too far, you can find it if you look for it."
1366878,434408,"2020-09-27 03:12:37","All Cape Welding",http://www.allcapewelding.com,allcapewelding@yahoo.com,"(508) 418-0766","155 Old Yarmouth Rd",Hyannis,MA,02601,"155 Old Yarmouth Rd,Hyannis,MA 02601","Welding Equipment Repair, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Welders, Welding Equipment & Supply",,,A+,41.66473,-70.27096,,"Serving Cape Cod & SE Mass For Over 40 Years. Call Us!","We design and fabricate all types of custom products to your specifications. From custom stainless steel kitchens, wine racks, wine cellars and entrance gates, to host of commercial applications. Our facility is equipped to handle stainless steel, aluminum fabrication as well as pipe welding for all your custom needs from initial concept to final design, fabrication and installation. We also design and fabricate boat towers, T-tops and accessories to your specifications. Our facility is also equipped to handle aluminum fabrication as well as pipe welding and marine welding for all your boating needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (508) 827-6736",,"amex, check, debit, discover, master card, money order, visa, travelers checks",,,http://www.allcapewelding.com,,,,,,,,,
1367633,434625,"2020-09-27 03:12:37","Brown Brothers Welding Service",https://www.wfac-gym.com,,"(940) 855-1911","1005 Wesley Dr","Wichita Falls",TX,76306,"1005 Wesley Dr,Wichita Falls,TX 76306","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,33.93115,-98.5343,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (940) 781-5091 MobilePhone: (940) 781-5091",,,,"Brown Brothers Welding Co",https://www.wfac-gym.com,"Services: Ironwork",,,,,,,,
1368471,434863,"2020-09-27 03:12:37","Bedker's Portable Welding",http://bedkerswelding.com,bedkerswelding@gmail.com,"(253) 581-7077","3802 87th St SW",Lakewood,WA,98499,"3802 87th St SW,Lakewood,WA 98499","Welders, Machinery-Rebuild & Repair, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,47.17797,-122.48633,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,"Bedkers Welding Bedker's Portable Weld & Fabrication","http://bedkerswelding.com http://mobile.bedkerswelding.comcastbiz.net",,,,,,,,,