business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1302225,415801,"2020-09-27 03:10:42","Kap 24hr Welding Service",,yp@none.com,"(304) 748-5097","PO Box 26061",Weirton,WV,26062,"PO Box 26061,Weirton,WV 26062","Iron Work, Ornamental Metal Work, Steel Fabricators, Welders",,,,40.413673,-80.568306,,,,,,,,,,,,,,,,,,,
1302290,415813,"2020-09-27 03:10:42","First Coast Fabrication Inc",,,"(904) 849-7426","96144 Nassau Pl",Yulee,FL,32097,"96144 Nassau Pl,Yulee,FL 32097","Steel Fabricators, Machine Shops, Ornamental Metal Work",5,"1 Review",,30.62546,-81.53596,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (904) 261-7611",,,,,,,"Danny K.",04/09/2019,five,"Reasonable pricing with a quick turn around and very precise, high quality work. Excellent service and very friendly!",,,,
1302303,415815,"2020-09-27 03:10:42","Alltech Gate Systems LLC",http://www.alltechgatesystems.com,info@alltechgatesystems.com,"(520) 747-4441","7075 E 21st St",Tucson,AZ,85710,"7075 E 21st St,Tucson,AZ 85710","Gates & Accessories, Door Operating Devices, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Ornamental Metal Work, Steel Fabricators",,,,32.20805,-110.84187,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (520) 747-4439 Fax: (520) 747-4439 Fax Number: (520) 747-4439",,"all major credit cards",,,"http://www.alltechgatesystems.com https://www.alltechgatesystems.com","Specialties: Security, Decorative, Commercial, Business, Residential, Apartments, Homes, Swings, Fences",,,,,,,,
1302405,415835,"2020-09-27 03:10:42","Hatway Custom Ironworks",,hatwayy@yahoo.com,"(985) 768-8503","79144 Highway 1083",Bush,LA,70431,"79144 Highway 1083,Bush,LA 70431","Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Welders",,,,30.58189,-90.00535,,,,"Mon - Fri: 6:00 am - 4:30 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1302424,415840,"2020-09-27 03:10:42","Pride Mechanical & Fabrication Company Inc",http://www.pridemechanical.com,,"(864) 855-0050","3316 Farrs Bridge Rd",Easley,SC,29640,"3316 Farrs Bridge Rd,Easley,SC 29640","Steel Fabricators, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,34.89111,-82.56191,,,"Established in 1976, Pride Mechanical & Fabrication Co. Inc. offers precision sheet metal and machined parts. It offers custom machinery design and manufacturing, machinery refurbishing and reconditioning, duct fabrication, millwright services and field installation. The company serves the states of South Carolina, North Carolina, Georgia, and Tennessee. Pride Mechanical & Fabrication Co. Inc. offers a wide range of products, such as air washers, baghouse weldments, belt guards, bins, duct fabrication, chutes, conveyors, frames, guards, hoods, hoppers, etc. The company is located in Easley, S.C.","Mon - Fri: 7:00 am - 5:30 pm","Phone: (864) 855-0068 Fax: (864) 855-0068 Fax Number: (864) 855-0068",,"amex, master card, visa",,,"http://www.pridemechanical.com http://pridemechanical.net",,,,,,,,,
1302623,415888,"2020-09-27 03:10:42","Mountain Man Iron Works",,mountainmanironworks@gmail.com,"(406) 546-1337","121 South St",Hamilton,MT,59840,"121 South St,Hamilton,MT 59840","Iron Work, Iron Ornamental Work-Supplies, Metals, Ornamental Metal Work, Steel Fabricators",,,,46.20122,-114.14419,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","MobilePhone: (406) 546-1337",,"all major credit cards",,,,,,,,,,,,
1302673,415903,"2020-09-27 03:10:42","Palm Springs Welding Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583647202479.71879014&ADID=671303&DEST=http%3A%2F%2Fpalmspringswelding.mydex.com%2FykAorc1xfOA&C=steel&T=Palm%20Springs&S=CA&PH=(760)%20537-5761&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=71879014-f180-4342-ad67-e7d6d60680ba&REF=&IP=46.246.6.5&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(760) 537-5761","1189 N Valdivia Way","Palm Springs",CA,92262,"1189 N Valdivia Way,Palm Springs,CA 92262","Ornamental Metal Work, Gates & Accessories, Steel Erectors, Steel Fabricators, Steel Processing",,,A,33.83855,-116.50851,https://i4.ypcdn.com/blob/d9fa1a174d93aef1dd4583466c4d5389e4fb4d3b_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","We are a certified fabrication shop specializing in structural steel. We are also professionals in certified Welding- Ornamental Iron - Balconies- -fences-Trash Enclosure Gates-Iron doors (customizable with glass/wood inserts)- Security doors- Corrugated Metal Fencing-Decorative Elements-Golf Ball Screens-Over the counter Weld Repairs...Locally Owned and Operated since 1964 Residential Commercial Industrial HOA's","Mon - Fri: 6:00 am - 3:00 pm Sat - Sun Closed","Fax: (760) 323-2802",,"discover, master card, visa, amex",,,"http://www.PalmSpringsWelding.com http://www.palmspringswelding.com","Parking: Lot Specialties: Residential, Homes Services: Ironwork",,,,,,,,
1302820,415955,"2020-09-27 03:10:42","All Serve LLC",,alliedservicesbg@hotmail.com,"(419) 494-1255","20730 Taylor St",Weston,OH,43569,"20730 Taylor St,Weston,OH 43569","Ornamental Metal Work, Gates & Accessories, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,41.3433,-83.8,,"If you can think it, we can weld it!",,,"mobile: (419) 378-0597",,"check, debit, discover, master card, visa",,,,,,,,,,,,
1302837,415957,"2020-09-27 03:10:42","Arizona Iron Supply Inc",,aziron@azironsupply.com,"(602) 244-9649","130 S 23rd St",Phoenix,AZ,85034,"130 S 23rd St,Phoenix,AZ 85034","Steel Distributors & Warehouses, Aluminum, Aluminum-Wholesale & Manufacturers, Base Metals, Buildings-Metal-Wholesale & Manufacturers, Industrial Equipment & Supplies, Iron, Iron Ornamental Work-Supplies, Metal-Wholesale & Manufacturers, Metals, Ornamental Metal Work, Roofing Equipment & Supply-Wholesale & Manufacturers, Steel Fabricators, Steel Processing, Welders",,,,33.44639,-112.033,https://i3.ypcdn.com/blob/a07219890d2f3c83f8cf239e10c460ab206d06ec_100x100_crop.jpg?63f80dd,"High Quality Ornamental Iron, Castings, Hardware & Steel.","Welcome to Arizona Iron Supply! Arizona Iron Supply is a specialist in the ornamental metal work industry, offering steel, iron, rebar, ornamental iron, hotroll plates, roofing and purlins. Since 1977 - Arizona Iron has provided high quality ornamental iron, castings, hardware and steel to the iron fabricators of the Western United States. From a small iron supply house started by John Lewis, the business has grown into the complete supply house that it is today with two locations. Our main operation, called Arizona Iron Supply, is located in Phoenix, and Southwest Steel located in Tucson. Visit us and experience a well stocked warehouse and the willingness to respond to any request. Give us a call today! High quality ornamental iron, castings, hardware & steel in the US!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"master card, check, visa, debit, discover",,,,"Wheelchair Accessible: Yes",,,,,,,,
1303093,416024,"2020-09-27 03:10:49","Kirkland Steel Fabricators",http://www.kirklandsteel.com,chriskirkland@kirklandsteel.com,"(706) 722-3498","1492 Railroad Ave",Augusta,GA,30901,"1492 Railroad Ave,Augusta,GA 30901","Iron Work, Ornamental Metal Work, Steel Fabricators, Welders",,,,33.46444,-81.99308,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.kirklandsteel.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1303105,416029,"2020-09-27 03:10:49","Victoria Steel & Supply",,,"(956) 350-8102","PO Box 967",Donna,TX,78537,"PO Box 967,Donna,TX 78537","Steel Distributors & Warehouses, Ornamental Metal Work, Steel Processing, Stucco Manufacturers & Distributors",,,,26.167137,-98.052925,,,"*Steel Distributor & Warehouse *Reinforcing Steel *Structural Steel *Ornamental Steel *Ornamental Iron *Welding Supplies",,"210 N Daniel Salinas Blvd (FM 493) Donna: (956) 464-4419 1011 W Minnesota Rd Pharr: (956) 781-8754 2926 S Expwy 77 Harlingen: (956) 428-1933 Brownsville TX: (956) 350-8102",,,,,,,,,,,,,,
1303175,416055,"2020-09-27 03:10:49","WB Ironworks",http://www.wbironworks.com,wbironworks@comcast.net,"(301) 524-6764",,"New Market",MD,21774,"New Market,MD 21774","Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Welders",,,,,,https://i3.ypcdn.com/blob/cbf0af19247fd5d7997ebf2aad7f582696ce19c8_100x100_crop.jpg?63f80dd,"WB Ironworks is here to provide top notch service working with miscellaneous metals to design, fabricate, and erect your custom rails, steps, security bars, gates, and more. We guarantee to beat all competition in pricing and quality of work.","Miscellaneous Steel - Welding- Ornamental Design- Custom Design- Commercial- Residential","Mon - Fri: 5:00 am - 8:00 pm",,,"check, cash, no credit cards",,,"Miscellaneous Steel &amp.amp. Welding Services",,,,,,,,,
1303257,416080,"2020-09-27 03:10:49","Shinezall LLC",http://www.shinezall.com,,"(860) 797-5323","347 Mill St",Southington,CT,06489,"347 Mill St,Southington,CT 06489","Ornamental Metal Work, Rails, Railings & Accessories Stairway, Restaurant Equipment-Repair & Service, Steel Fabricators, Welders",,,,41.60449,-72.89044,,,"Shinezall is a small welding business in Southington, CT serving the State of Connecticut and specializing in mobile stainless steel fabrication, customization, and repair. We offer fabrication, Mobile Tig welding repairs, and installation. We can do anything from railings, to sanitary pipe welding. Our pricing is competitive & our scheduling is flexible to meet your needs. Our professional team will work to make sure the job is done right!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 11:00 am - 4:00 pm",,,,,,http://www.shinezall.com,,,,,,,,,
1303417,416141,"2020-09-27 03:10:49","A-1 Southern Ironworks",http://www.2a-1southernironworks.com,,"(225) 665-6378","936 Florida Ave SE","Denham Springs",LA,70726,"936 Florida Ave SE,Denham Springs,LA 70726","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Iron Work, Stair Builders, Steel Fabricators, Windows",,,A+,30.48389,-90.9442,,,"Contact us for more information!","Mon - Fri: 8:00 am - 4:30 pm",,,"all major credit cards",,"Breeland Darline","http://www.2a-1southernironworks.com http://www.a-1southernironworks.com","Parking: Lot",,,,,,,,
1303466,416147,"2020-09-27 03:10:49","Dogan Metal Products",http://www.doganmetalproducts.net/,doganmetalres@aol.com,"(205) 752-2481","3520 Greensboro Ave",Tuscaloosa,AL,35401,"3520 Greensboro Ave,Tuscaloosa,AL 35401","Iron Work, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Fence-Sales, Service & Contractors, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing, Welders",,,A+,33.17798,-87.54928,,,"Welcome to Dogan Metal Products. We focus on providing our customers with quality metal work and great service. We can provide you with outstanding work. Whether you are a homeowner or a business owner, our expert craftsmen will design the structures you need. We make: Fences Gates Ornamental Iron Rails And more! We specialize in custom building what you need. A protective railing or a welcoming entrance with a powerful gate is all part of what we do. Our most requested service, ornamental iron, can add the perfect touch to any existing arrangement. Our hard work and experience is unmatched, which is why we are the perfect choice for you. Contact us today and let us know how we can help.","Mon: 9:00 am - 3:30 pm Fri: 9:00 am - 3:30 pm",,,,,,"http://www.doganmetalproducts.net http://doganmetalproducts.net","Specialties: Decorative, Commercial, Metal, Railings, Buildings, Iron, Fences",,,,,,,,
1303641,416183,"2020-09-27 03:10:49","Star Iron Works Inc",,,"(516) 488-2440","1424 Plaza Ave","New Hyde Park",NY,11040,"1424 Plaza Ave,New Hyde Park,NY 11040","Iron Work, Metal Specialties, Ornamental Metal Work, Sheet Metal Work, Steel Fabricators",,,,40.73171,-73.68042,https://i3.ypcdn.com/blob/ff354acf801c2e9c2eb3fa4c30e25c79b5e7a16b_100x100_crop.jpg?63f80dd,,"Star Iron Works, NY established in 1984!Star Iron Works, NY established in 1984. Licensed in Nassau County & New York City. Residential and Commercial Star Iron Works supplies and installs railings, gates, beams, window guards, fences, steel platforms, pipe railing, stair cases. They also specialize in the fabrication of flitch plates, columns, steel beams, welding and other custom work.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (516) 354-1240 Phone: (516) 354-1236 Fax: (516) 354-1236",,"all major credit cards",,,,"Parking: Lot, Free",,,,,,,,
1303685,416193,"2020-09-27 03:10:49","Metalcrafters Of Goldsboro Inc",,metalcrafters@ncrrbiz.com,"(919) 778-7200","855 Nc 111 Hwy S",Goldsboro,NC,27534,"855 Nc 111 Hwy S,Goldsboro,NC 27534","Steel Fabricators, Metal Specialties, Ornamental Metal Work",,,A+,35.32036,-77.92665,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1303708,416199,"2020-09-27 03:10:49","QuInc.y Steel & Welding Co",http://www.quincyrec.com,sjs@qsteel.comcastbiz.net,"(617) 472-1180","444 Sea St",Quincy,MA,02169,"444 Sea St,Quincy,MA 02169","Steel Fabricators, Machine Shops, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Welders",,,A+,42.2621,-70.98188,,,,,"Phone: (781) 472-1180 Phone: (617) 479-4163 Fax: (617) 479-4163 Fax Number: (617) 479-4163",,,,"Quincy Steel and Welding Co",http://www.quincyrec.com,,,,,,,,,
1303757,416210,"2020-09-27 03:10:49","Heritage Forge",,fabking56@gmail.com,"(731) 423-4155","470 Daugherty St",Jackson,TN,38301,"470 Daugherty St,Jackson,TN 38301","Gates & Accessories, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Fence Repair, Fence-Sales, Service & Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,35.60437,-88.79413,,,"Heritage Forge provides the best value in materials, design, fabrication, finish, & installation for your money. We offer top of the line driveway gates, automatic operators, garden gates, interior hand railing, porch & step railing, fence, pool fence, furniture, mail stands, restoration and sandblasting.","Mon - Fri: 8:00 am - 4:00 pm",,,"amex, cash, discover, paypal, master card",,,,"Specialties: Swimming Pools, Homes",,,,,,,,
1303841,416238,"2020-09-27 03:10:49","Bay Area Ironworks Suppliers",,Grossman@bayarealandscape.com,"(415) 822-7844","1440 Egbert Ave","San Francisco",CA,94124,"1440 Egbert Ave,San Francisco,CA 94124","Iron Work, Gates & Accessories, Iron Ornamental Work-Supplies, Ornamental Metal Work, Railings-Manufacturers, Steel Distributors & Warehouses",5,"1 Review",,37.72334,-122.39327,,,,,"Secondary Phone: (415) 822-7561 Phone: (415) 822-7561 Phone: (415) 822-6409",,,,,,,"Oscar C.",07/23/2014,five,"Lucky charms for Martha on Great job cross,on Chema.",,,,
1303846,416240,"2020-09-27 03:10:49","Fortuna Iron",http://www.fortunairon.com,khake@fortunairon.com,"(707) 725-2608","2832 Old State Hwy",Fortuna,CA,95540,"2832 Old State Hwy,Fortuna,CA 95540","Ornamental Metal Work, Gates & Accessories, Stair Builders, Steel Distributors & Warehouses, Steel Fabricators, Welders",,,,40.54721,-124.14316,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (707) 725-9256 Fax Number: (707) 725-9256 Fax: (707) 725-9256",,,,,http://www.fortunairon.com,,,,,,,,,
1304080,416317,"2020-09-27 03:10:49","Hollywood Welding & Supply",,,"(706) 754-6802","2532 Goshen Creek Rd",Clarkesville,GA,30523,"2532 Goshen Creek Rd,Clarkesville,GA 30523","Ornamental Metal Work, Steel Fabricators",,,,34.78971,-83.59975,,,,,,,,,,,,,,,,,,,
1304270,416370,"2020-09-27 03:10:49","Laken Motor Sports",,,"(336) 374-6630","2209 Nc 268","Pilot Mountain",NC,27041,"2209 Nc 268,Pilot Mountain,NC 27041","Steel Fabricators, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,36.37032,-80.53358,,,,,,,,,"Laken Motorsports Inc",,,,,,,,,,
1304280,416373,"2020-09-27 03:10:49","Dynasty Stainless Steel & Metal Industries, Inc.",http://www.dynastystainlesssteel.com,,"(718) 205-6672","5985 Maurice Ave",Maspeth,NY,11378,"5985 Maurice Ave,Maspeth,NY 11378","Steel Fabricators, Iron Work, Ornamental Metal Work, Steel Erectors",1,"1 Review",,40.72836,-73.90604,https://i3.ypcdn.com/blob/630aae1b42b3e8cc593dea75e0f1d6e56318bdf7_100x100_crop.jpg?63f80dd,,,,,,,,,website,"Services: Ironwork",FionaLively,10/11/2011,one,"the owner of this company DOES NOT speak a word of English to begin with. and the staffs are NOT professional at all, DO NOT speak good English either. So it is quite challenge to communicate with them for special purpose or if there're problems come up. They completely lack of post-customer service. As soon as the clients pay off the balance of the projects, they're just out of the picture. We have tried to contact them many times to get the doors they fabricated couple months ago, still under warrantee. However, they just kept changing the schedule and delayed the repair date. They just DO NOT care anymore once they collected the money!!! Inside of the office of Dynasty smells evil awful. People smoke inside the office. I saw asher trays on the tables.",,,,
1304409,416411,"2020-09-27 03:10:49","North Dallas Wrought Iron Doors",http://home.earthlink.net/~woodwright12,lonerodirondoors@att.net,"(214) 603-2319","4868 Fm 423",Frisco,TX,75033,"4868 Fm 423,Frisco,TX 75033","Ornamental Metal Work, Steel Fabricators",,,,33.18456,-96.83381,,,"Made in America Buy in America","Mon - Fri: 9:30 am - 4:00 pm Sat: 12:00 pm - 3:00 pm","TollFree: (800) 287-6513",,"amex, cash, debit, discover, master card, paypal, visa, check, all major credit cards, no credit cards",,,http://home.earthlink.net/~woodwright12,,,,,,,,,
1304584,416465,"2020-09-27 03:10:49","P & D Metal Works",http://www.pdmetals.com,info@rigguard.com,"(920) 727-1947","2475 Schultz Rd",Neenah,WI,54956,"2475 Schultz Rd,Neenah,WI 54956","Ornamental Metal Work, Steel Fabricators",,,,44.14415,-88.48566,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (920) 727-0877",,,,"P & D Metal Works Inc","http://www.pdmetals.com http://www.rigguard.com",,,,,,,,,
1304837,416525,"2020-09-27 03:10:49","Cinco Iron Works Inc",http://www.cincoiron.com,,"(909) 391-1077","890 Ontario Blvd",Ontario,CA,91761,"890 Ontario Blvd,Ontario,CA 91761","Ornamental Metal Work, Iron Work, Steel Fabricators",,,,34.05869,-117.63759,,,,,"Phone: (909) 391-0766",,,,,http://www.cincoiron.com,,,,,,,,,
1304876,416541,"2020-09-27 03:10:49","Mountain Home Manufacturing",http://mhmfg.net,,"(870) 481-5121","6425 Highway 126 N",Midway,AR,72651,"6425 Highway 126 N,Midway,AR 72651","Steel Fabricators, Ornamental Metal Work, Sheet Metal Work",,,,36.290455,-92.4314,,,,,"Phone: (870) 481-5308 Phone: (870) 481-5756 Fax: (870) 481-5308",,,,"Mtn Home Manufacturing Mountain Home Mfg",http://mhmfg.net,,,,,,,,,
1305565,416741,"2020-09-27 03:10:49","Briese Iron Works",http://brieseiron.com,webmaster@postbulletin.com,"(507) 288-3499","7010 Dresser Dr NE",Rochester,MN,55906,"7010 Dresser Dr NE,Rochester,MN 55906","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,A+,44.10104,-92.43573,,,,"Mon - Fri: 6:00 am - 4:30 pm Sat - Sun Closed","Phone: (507) 252-5029 Fax: (507) 252-5029",,"visa, all major credit cards, check, discover, mastercard, amex",,"Briese Iron Works Inc",http://brieseiron.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1305754,416800,"2020-09-27 03:10:49","Mystic Stainless & Aluminum Inc",http://mysticstainless.com,mysticstainlessandaluminum@comcast.net,"(860) 536-2236","23 Jackson Ave",Mystic,CT,06355,"23 Jackson Ave,Mystic,CT 06355","Aluminum Products, Marine Equipment & Supplies, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,,41.35182,-71.9662,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (860) 572-9999 Fax: (860) 536-2326",,,,,http://mysticstainless.com,"Parking: Lot",,,,,,,,
1305789,416812,"2020-09-27 03:10:49","Northern Bay Ironworks & Design",,,"(831) 338-3470",,,,,,"Ornamental Metal Work, Fence-Sales, Service & Contractors, Gates & Accessories, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,,,,,,,,,,,,,,,,,,,,,,
1305927,416858,"2020-09-27 03:10:49","Steel Design Studios Inc",http://www.steeldesignstudios.com,,"(980) 207-1483","216 W 24th St",Charlotte,NC,28206,"216 W 24th St,Charlotte,NC 28206","Steel Fabricators, Metal Specialties, Ornamental Metal Work",,,,35.24507,-80.82327,,,,"Mon - Fri: 7:30 am - 6:30 pm","Phone: (704) 953-5756",,,,,http://www.steeldesignstudios.com,,,,,,,,,
1305992,416882,"2020-09-27 03:10:49","Precision Welding Services",,powers27803@live.com,"(814) 635-2223","110 Empire Rd",Saxton,PA,16678,"110 Empire Rd,Saxton,PA 16678","Ornamental Metal Work, Mechanical Contractors, Piping Contractors, Steel Fabricators, Welders",,,,40.22159,-78.23445,,,,,,,check,,,,,,,,,,,,
1306122,416921,"2020-09-27 03:10:49","Integrity Mobile Welding",http://www.integritymobilewelding.com,mathewkautz@hotmail.com,"(612) 219-7050","20401 County Road 73",Becker,MN,55308,"20401 County Road 73,Becker,MN 55308","Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Welders",,,,45.43654,-93.840965,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"check, cash",,,http://www.integritymobilewelding.com,,,,,,,,,
1306430,417005,"2020-09-27 03:10:58","Mound Technologies Inc",http://www.moundtechnologies.com,tommiller@moundtechnologies.com,"(937) 748-2937","25 Mound Park Dr",Springboro,OH,45066,"25 Mound Park Dr,Springboro,OH 45066","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,39.55102,-84.23104,,,"Mound Technologies is a full-service steel fabricator that produces stairs and railings. It additionally fabricates steel bar joists, metal decks, plate weldments, heavy crane girders, floating pontoons, conveyors, material handling equipment, composters, sign frames, machine bases and product dryers. The company is certified by the American Institute of Steel Construction. Mound Technologies offers erection and project management services and has more than 45,000 square feet of manufacturing space. Its employees attend industry seminars and receive training at the Hobart School of Welding Technology and local colleges.",,"Phone: (937) 748-9763",,,,,http://www.moundtechnologies.com,,,,,,,,,