business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12969,5151,"2020-09-27 02:30:57","Amy Perdomo, Realtor",http://filmnola.org,,"(504) 617-0517","4725 Veterans Memorial Blvd",Metairie,LA,70006,"4725 Veterans Memorial Blvd,Metairie,LA 70006","Motion Picture Film Services, Housing Consultants & Referral Service, Motion Picture Producers & Studios, Real Estate Agents, Talent Agencies",,,,30.00573,-90.18856,,"Hollywood South Location Scout--specializing in luxury homes and location management","Commercial and Residential Real Estate, specializing in the Luxury Home Market and Location Management for print/motion picture production. Representing Louisiana's most enviable addresses. Consult with the best...the Hollywood South Location Scout.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: Open 24 Hours",,,"financing available",,,http://filmnola.org,,,,,,,,,
16979,7265,"2020-09-27 02:31:06","Cheir Productions Inc",,cheirproductioninc@gmail.com,"(844) 245-8743","82500 Us Highway 111 Ste 7b",indio,CA,92201,"82500 Us Highway 111 Ste 7b,indio,CA 92201","Motion Picture Film Distributors & Exchanges, Music Producers, Real Estate Agents, Talent Agencies, Writers",,,,33.71523,-116.22473,,,,"Mon - Sun: 10:00 am - 6:00 pm","company line: (844) 245-8743",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
18560,8054,"2020-09-27 02:31:09","Worlds Fastest Credit Repair",http://www.worldsfastestcreditrepair.com,,"(214) 628-9878","1701 N Greenville Ave Ste 800",Richardson,TX,75081,"1701 N Greenville Ave Ste 800,Richardson,TX 75081","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Loans, Real Estate Rental Service",,,,32.97258,-96.71571,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, financing available, debit",,,http://www.worldsfastestcreditrepair.com,,,,,,,,,
18716,8114,"2020-09-27 02:31:09","Family Management Financial Solutions Inc.",,info@familymanagementcc.com,"(319) 234-6695","359 Rock Island Ave",Waterloo,IA,50701,"359 Rock Island Ave,Waterloo,IA 50701","Credit Repair Service, Counseling Services, Credit & Debt Counseling, Financial Planning Consultants, Financial Services, Real Estate Agents",,,A+,42.50104,-92.36679,,"Live YOUR financial truth.","OUR MISSION Strengthening our communities by providing tools and resources for achieving personal financial stability. OUR VISION A community made stronger by contributing citizens living in their financial truth.","Mon - Thu: 8:30 am - 12:00 pm1:00 pm - 4:30 pm Fri: 8:30 am - 12:00 pm","Primary Phone: (319) 234-5983 Phone: (319) 234-5983 TollFree: (888) 820-6695",,"check, visa, discover, mastercard, all major credit cards",,"Family Management Financial Solutions",http://family-finance.org,,,,,,,,,
18851,8165,"2020-09-27 02:31:09","Triangle Realty NC",,trianglerealty@gmail.com,"(919) 283-9411",,Raleigh,NC,27617,"Raleigh,NC 27617","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management",,,,,,,,,,,,"cash only",,,,,,,,,,,,
19169,8293,"2020-09-27 02:31:09","Venetian Realty And Finance",,,"(818) 343-6500","5530 Corbin Ave Ste 222",Tarzana,CA,91356,"5530 Corbin Ave Ste 222,Tarzana,CA 91356","Banking & Mortgage Law Attorneys, Credit Repair Service, Real Estate Agents, Real Estate Loan Processing",,,,34.17179,-118.56184,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (818) 343-6700",,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
19300,8350,"2020-09-27 02:31:09","Marshall Real Estate and Investment Brokers, Inc",,estellavmarshall@yahoo.com,"(404) 484-3245",,"Lithia Springs",GA,30122,"Lithia Springs,GA 30122","Property Maintenance, Credit Repair Service, Real Estate Agents, Real Estate Investing, Real Estate Management",,,,,,,"Marshall Real Estate & Investment Brokers was founded in 2007 on the premise of ""Creating Value for a Better Life,"".","We are here to assist you in all aspects of your real estate transaction. We will show your property, provide access to comparable & property history research, assist with all due diligence, connect you with the best lenders and funding programs, home inspectors and legal representation. There are many ways that you can invest in real estate, whether it is through fixing up a home and reselling it, or buying a rental property. When you begin looking at foreclosed homes, location should be your main focus. Location is key to determining the profitability of the property. For questions, showings or consultation just call 404-484-3245 or fill out the form and an associate will get back to you immediately.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, debit, discover, master card, visa",,,,,,,,,,,,
19786,8510,"2020-09-27 02:31:09","Keith and Shannon French",http://keithandshannonfrench.com/about-us,,"(410) 635-4474","2657 Annapolis Rd",Hanover,MD,21076,"2657 Annapolis Rd,Hanover,MD 21076","Internet Marketing & Advertising, Advertising Specialties, Advertising-Promotional Products, Credit Repair Service, Direct Mail Advertising, Educational Consultants, Housing Consultants & Referral Service, Internet Products & Services, Leasing Service, Legal Service Plans, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Management, Real Estate Rental Service, Sales Training, Speakers, Lectures & Seminars, Training Consultants",5,"1 Review",,39.13241,-76.74162,https://i1.ypcdn.com/blob/7b20f01100d3c0dd088b610d55a28f7c650dc3b5_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (318) 504-0444",,"check, paypal, amex, discover, mastercard, visa, debit",,,http://keithandshannonfrench.com/about-us,,"Keith F.",12/07/2012,five,,,,,
19889,8542,"2020-09-27 02:31:09","A Notary by Maharaj",,anotarybymaharaj@gmail.com,"(925) 216-1294",,,,,,"Escrow Service, Credit Repair Service, Notaries Public, Real Estate Agents, Real Estate Loans",5,"1 Review",,,,,"Serving the Your Area since 2005* One stop Services *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- We service the San Francisco, Bay Area and the Tri-Valley area","*Serving the Your Area since 2005 *One stop Services* *Mobile Notary / Notary Signing Agent * Real Estate Agents/Real Estate Loans & Loan Signing Agent *Credit Repair Service- *We service the Greater San Francisco, Bay Area and the Tri-Valley area in Contra Costa County. *We will travel to either your business or home. *Emergency and late hour notary services are also available for retirees, hospitals, and convalescent homes. * We are a member of the National Notary * Notary At Large *Reasonable Rates Fast Friendly Service *Certified Loan Signing Agent * All types of Notarizations and Oaths* I am available day, night, weekends, *Help u with your Credit Repair Service, Real Estate Loans and your Real Estate We will provide notary service to mortgage signing, loan document signing, and any other type of document that requires a notary public in California.","Mon - Sun: Open 24 Hours","Phone: (510) 325-9737",,,,,,,natiebrown,05/25/2010,five,"I did not have a car or wait for nxt day service// after calling around few places. spk w Raj // she come over & got all papers sign & mail off to my loan company. fast and great services.",,,,
20218,8661,"2020-09-27 02:31:09","Ealm Enterprises",,dwayne1321@gmail.com,"(347) 592-0050",,,,,,"Real Estate Agents, Credit & Debt Counseling, Credit Repair Service, Housing Consultants & Referral Service, Resume Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (866) 259-0071",,,,,,,,,,,,,,
20378,8715,"2020-09-27 02:31:09","Preferred Law",,,"(801) 386-5100","8180 S 700 E",Sandy,UT,84070,"8180 S 700 E,Sandy,UT 84070","Foreclosure Services, Bankruptcy Law Attorneys, Credit Repair Service, Mortgages, Real Estate Agents",,,,40.60301,-111.87259,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
20389,8721,"2020-09-27 02:31:09","Agent Trust Realty - M.A. Huper",http://www.agenttrustrealty.com,margue5151@gmail.com,"(407) 374-0995","13574 Village Park Dr Ste 130",Orlando,FL,32837,"13574 Village Park Dr Ste 130,Orlando,FL 32837","Real Estate Agents, Alternative Loans, Credit Plans, Credit Repair Service, Loans, Mortgages, Real Estate Loans",5,"1 Review",,28.36875,-81.4289,https://i3.ypcdn.com/blob/22607bbc2eee44b2cf2d9166d67bf8f232d1de5a_100x100_crop.jpg?f832250,"Renters become homeowners!","Mariano Arguello is a 20 year veteran in the Central Florida real estate market. As a fully state certified and licensed real estate agent, he can help you recognize when it's time to move, rather than renovate, find a qualified buyer for your home, list your home at a price that will attract buyers, get your home exposed to the maximum number of buyers through strategic advertising, and find a new home to make memories in. In addition to being a realtor, he is also a state certified and licensed mortgage broker. As a mortgage broker, Mr. Arguello is able to assist in almost every situation, including first time buyers, less than perfect credit, refinancing, etc. Mariano Arguello holds a bachelorВ’s degree in architecture and Master's degree in business administration.","Mon - Sun: 6:30 am - 9:30 pm","Phone: (407) 409-2775 Phone: (407) 251-0669",,,,,"http://www.agenttrustrealty.com http://www.themortgageisright.com/Home",,"Cristiana A.",12/15/2016,five,"Mariano was super helpful, knowledgeable, and enthusiastic. We weren't sure if we could even get a loan but with his help, we did! And afterwards, he helped us find a perfect home for our growing family.",,,,
20550,8782,"2020-09-27 02:31:09","Loan Modifications and Debt Settlement",,,"(949) 292-6401",,,,,,"Financing Services, Credit Repair Service, Financial Services, Loans, Real Estate Agents",,,,,,,,"Our company has a proven process to renegotiate the terms of your loan and decrease your financial debt by an average of 50%. Our attorneys will find a viable solution for any financial situation. Our services: -Loan Modifications -Debt Settlement -FICO Score Enhancement","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
20587,8794,"2020-09-27 02:31:09","CrediVice, LLC",,,"(800) 516-3292","575 Oakleaf Plantation Pkwy","Orange Park",FL,32065,"575 Oakleaf Plantation Pkwy,Orange Park,FL 32065","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services, Real Estate Agents",,,,30.18191,-81.84679,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"financing available",,,,,,,,,,,,
20628,8807,"2020-09-27 02:31:09","Intuitive Property Group",http://intuitivepropertygroup.com,info@intuitivepropertygroup.com,"(214) 560-2560","14100 Montfort Dr. #4204",Dallas,TX,75254,"14100 Montfort Dr. #4204,Dallas,TX 75254","Real Estate Investing, Credit Repair Service, Foreclosure Services, Real Estate Agents",,,,32.941,-96.81304,,,"Real Estate Investment company in the Dallas, TX area.",,,,,,,http://intuitivepropertygroup.com,,,,,,,,,
20812,8881,"2020-09-27 02:31:09","Clean/Slate Credit Services, Inc.",,help4u.credit@gmail.com,"(951) 444-8563",,Murrieta,CA,92562,"Murrieta,CA 92562","Real Estate Loans, Credit Repair Service, Loans, Mortgages, Real Estate Agents",,,,,,,"640orFree. If we can't get your Credit Score to 640 or Higher then Our Services are FREE!","We have been in the Credit Restoration business for over 20 years and our goal is to help people who have had unexpected circumstances that had a negative effect on their credit and their ives! Today there are over 61,000,000 people who are considered to have ""substandard credit""! These are people who have had their credit and credit scores damaged by economic circumstances beyond their control. Our mission is to help these people restore their credit so that they will be considered to have ""impeccable credit"". We accomplish this through a comprehensive credit analysis, consultation and through an aggresive credit repair process. We stand side by side with our clients throughout the entire process until we achieve our goals of getting our clients eleigible to purchase a home, an auto with preffered interest rates, etc., etc.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (951) 537-6952",,,,,,,,,,,,,,
20946,8931,"2020-09-27 02:31:09","R4TBFL, LLC",http://www.r4tbfl.com,angello.ibarra@r4tbfl.com,"(407) 494-6581",,Orlando,FL,32835,"Orlando,FL 32835","Real Estate Investing, Credit Repair Service, Real Estate Agents, Real Estate Consultants",,,,,,,,"Our Mission at Real Estate for Today's Buyer, (R4TBFL), is to serve YOU, our customer, with integrity and respect. We do this by creating and delivering a unique and valuable service that is committed to helping you accomplish your dreams of selling your home or buying a new one. We promise to be fair, to listen to you, and create a service that meets your needs. We promise to provide professional customer service that is courteous, consistent and caring. We will provide you an outstanding value for your money. We do all this by providing a service that is unmatched by our competitors in quality and excellence. No one will work harder than us to help you buy or sell your home. We specialize in Credit Restoration, Rent to Own, Rent to Sell, Traditional Real Estate as well as Timeshare Consulting.","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,,,,http://www.r4tbfl.com,,,,,,,,,
21009,8952,"2020-09-27 02:31:09","Cleared Credit Service",,,"(631) 509-4250","4747-28 Nesconset Hwy","Port Jefferson Station",NY,11776,"4747-28 Nesconset Hwy,Port Jefferson Station,NY 11776","Financial Planners, Bankruptcy Law Attorneys, Collection Agencies, Credit Repair Service, Real Estate Agents",,,,40.91172,-73.05214,,,"About Us Today is a different world. Today credit repair is essential not only for purchasing homes, cars, etc., but also for jobs, insurance, and a number of other things. There are companies that will not hire you if your credit score is too low nor will they keep you if your credit score is too low. Already, there are companies who will not insure you without a decent credit report. All these companies believe that your credit history is a true example of who you are. It doesn't matter to them how or why your credit got messed up.. Remember this: You are somebody You deserve a second chance Clean credit benefits you, your family, the work place, and society in general A credit score is a number generated by a mathematical formula that is meant to predict credit worthiness. Credit scores range from 300-850. The higher your score is, the more likely you are to get a loan. The lower your score is, the less likely you are to get a loan. If you have a low credit score and you do manage to get approved for credit then your interest rate will be much higher than someone who had a good credit score and borrowed money. So,basically, having a high credit score can save many thousands of dollars over the life of your mortgage, auto loan, or credit card.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
21183,9023,"2020-09-27 02:31:12","Better Credit Solutions, INC.",http://www.efcreditsolutions.com,BetterCreditSolutions@hotmail.com,"(508) 872-3455","1 Kendall St,Suite 108",Framingham,MA,01702,"1 Kendall St,Suite 108,Framingham,MA 01702","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Services, Real Estate Agents",,,A+,42.27837,-71.41669,,"Choose the best today!","We are an independent company providing services such as Credit Repair, Tradeline Credit Establishment or Improvement, Debt Consolidations, Loan Modifications and Real Estate. Our founder, Edinei Alves has more than 14 years of experience and we pride ourselves in only accepting clients we can truly help.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (508) 872-3433",,"check, cash, all major credit cards",,,http://www.efcreditsolutions.com,,,,,,,,,
21607,9200,"2020-09-27 02:31:12","John Tam- Wholesale Subprime Account Executive- Angel Oak Mortgage Solutions",https://www.facebook.com/johntammortgageadvisor/?fref=ts,john.tam@angeloakms.com,"(415) 756-9986","951 Mariners Island Blvd","San Mateo",CA,94404,"951 Mariners Island Blvd,San Mateo,CA 94404","Mortgages, Alternative Loans, Audiologists, Bankruptcy Services, Banks, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Financial Services, Financing Consultants, Financing Services, Foreclosure Services, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Exchange, Real Estate Loan Processing, Real Estate Loans, Real Estate Referral & Information Service, Real Estate Title Service",,,,37.55893,-122.28679,https://i1.ypcdn.com/blob/f5ee6490de9c75533acc2deb69f2152565f98b72_100x100_crop.jpg?f832250,"Non-Prime Loan Products are back! Wholesale home mortgage loans for mortgage brokers & bankers to help borrowers with bad credit, recent bankruptcy, foreclosure, shortsale & deed-in-lieu!",,"Mon - Fri: 6:30 am - 8:00 am Sat: 7:00 am - 8:00 pm Sun: 11:30 am - 6:30 pm","24-hour mortgage hotline: (415) 756-9986",,"financing available",,,"Facebook Page",,,,,,,,,
21770,9266,"2020-09-27 02:31:12","The Help Program: A Real Estate Co.",http://www.thehelpprogram.com,todd@thehelpprogram.com,"(208) 938-4032","842 E Winding Creek Dr",Eagle,ID,83616,"842 E Winding Creek Dr,Eagle,ID 83616","Credit & Debt Counseling, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,43.69478,-116.34338,,,"Boise real estate specialists. Ranked in top 1% of Boise real estate agents. The HELP Program can aid you in buying a home in Boise, Eagle, and Meridian or selling Boise real estate. Search the MLS and find homes for sale right from our website!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"Real Estate Company",,"Patrick I.",01/22/2014,five,"I deal with them professionally through my business. They offer a great service and are a very friendly team of specialists. Easy to communicate with, friendly whenever we talk, and prompt on their actions.",,,,
21884,9307,"2020-09-27 02:31:12","People Helping People Credit Services",http://www.phpcredit.com,vcarter@phpcredit.com,"(917) 705-1527","455 Crescent St",Brooklyn,NY,11208,"455 Crescent St,Brooklyn,NY 11208","Real Estate Agents, Credit Repair Service",,,,40.67684,-73.87024,https://i3.ypcdn.com/blob/78677dc7cd4e88edfd02a8e15158937d35f75e78_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","347.647.9232: (888) 503-7370",,"check, paypal, cash",,,"Credit Restoration",,,,,,,,,
22299,9461,"2020-09-27 02:31:13","World Jai Alai LLC",,,"(855) 200-5872","406 S Boulder Ave Ste 820",Tulsa,OK,74103,"406 S Boulder Ave Ste 820,Tulsa,OK 74103","Real Estate Investing, Building Contractors, Credit Repair Service, Real Estate Agents, Real Estate Rental Service",,,,36.15172,-95.99183,https://i1.ypcdn.com/blob/9a1aa35ff010deb419cabf25bf660f09b44bacc1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 537-0054",,"debit, check, all major credit cards",,,,,,,,,,,,
22659,9603,"2020-09-27 02:31:13","Just Ask Randy LLC",http://exitrealty.com/agent-details/33:210458,JustAskRandy65@gmail.com,"(850) 696-2693","7139 n 9th ave",Pensacola,FL,32504,"7139 n 9th ave,Pensacola,FL 32504","Investments, Commercial Real Estate, Credit Repair Service, Real Estate Agents, Real Estate Consultants, Real Estate Investing",5,"1 Review",,30.498,-87.18796,https://i1.ypcdn.com/blob/ff0052d4f940e0c0e58ef7a0ea55bbee43b97d58_100x100_crop.jpg?f832250,"Just Ask Randy!","Randy Bricker has been in Pensacola for 20 years, he spent 16 years in the car business as a salesman helping local people find the right car to fit their everyday traveling needs and budget. Randy is very much a hands on people person his natural listening skills' moved seamlessly over into the real estate industry over 6 years ago where he has become a top local associate helping you through the sometimes very complicated process of buying and selling property. Randy doesnt think short term his ability to network and help you beyond the initial property contract will go on for as long as you wish. He has a wide collection of friends and associates and the ability to offer his guidence way past the sale or purchase of your dream. God has blessed Randy with an incredible family, a wife of over 20 years and 3 beautiful daughters (teenagers) that is why he works so hard. I'm very proactive because they are very high maintenance!! Randy also realises that in todays economy there a re great deals to be found he activly searches to find you the right property or buyer Randy hosth his own daily TV show on BLAB TV Did we mention that Randy LOVES his job! Given YOUR oppertunity he has a team of professional agents standing by waiting to earn your trust & business Call 850-232-2335","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Contact Duane Bricker (Sales Associate): (850) 472-2500 Call My Office: (850) 696-2693 Call My Cell: (850) 232-2335 Fax Over Your Information: (850) 696-2693",,"check, debit, discover, visa, mastercard",,,"ExitRealty N.F.I. Independent Broker",,"Fiona T.",07/09/2013,five,"I moved to Pensacola into a rented appartment and had the good fortune of being introduced to Randy Bricker he helped me through the maze of buying my first property in the Emerald Coast. Randy helped me see the benefit of owning my own property ""Why Rent When You Can Afford To Buy"" he was right I now pay my own very affordable mortgage payment instead of somebody elses!! In fact I pay less including my insurances to buy my own home than I was paying in rent! Thank you Randy Bricker your a very experienced and professional Relator ""Just Call Randy Bricker"" 850-232-2335 TODAY ...",,,,
23007,9730,"2020-09-27 02:31:13","Safe Credit Solutions Inc",http://www.safecreditsolutions.com,alex.chavez@safecreditsolutions.com,"(866) 244-4701","220 Old Country Rd",Mineola,NY,11501,"220 Old Country Rd,Mineola,NY 11501","Credit & Debt Counseling, Credit Repair Service, Mortgages, Real Estate Agents",,,,40.73885,-73.63847,,,"Federal law requires that any unverifiable, outdated or erroneous information must be removed from consumer credit reports by credit bureaus. We have succesfully removed bankrupcty, Foreclosures, Judgments, Tax Liens, Collections, Paid Collections, Late Payments, Repo's etc...","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Fax: (866) 791-3646 TollFree: (866) 244-4701",,"all major credit cards, check",,,http://www.safecreditsolutions.com,,,,,,,,,