business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
567807,194708,"2020-09-27 02:49:17","Lake Palms Community Church",http://clfmc.com,,"(727) 531-4391","380 Fulton Dr SE",Largo,FL,33771,"380 Fulton Dr SE,Largo,FL 33771","Methodist Churches, Churches & Places of Worship, Community Churches, Religious Organizations",,,,27.91307,-82.75487,https://i3.ypcdn.com/blob/ce6571aa8d78613c400ac6ea8930ca6f010bcf6e_100x100_crop.jpg?d9a04b5,,,,"Fax: (727) 531-8402",,,,,"http://clfmc.com http://lakepalmscc.org",,,,,,,,,
568223,194863,"2020-09-27 02:49:17","Grace Community Church",http://www.gccws.net,,"(717) 464-5333","212 Peach Bottom Rd","Willow Street",PA,17584,"212 Peach Bottom Rd,Willow Street,PA 17584","Community Churches, Churches & Places of Worship, Methodist Churches",,,,39.98343,-76.27503,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 7:00 am - 12:00 pm","Phone: (717) 464-3393 Phone: (717) 464-5223 Fax Number: (717) 464-5223",,,,,"http://www.gccws.net http://graceweb.net https://gccws.net",,,,,,,,,
568405,194927,"2020-09-27 02:49:18","United Methodist Community Church",,,"(360) 496-5438","4th W Main",Morton,WA,98356,"4th W Main,Morton,WA 98356","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,46.558056,-122.24957,,,,,,,,,"First United Methodist Church",,,,,,,,,,
568667,195037,"2020-09-27 02:49:20","Canaan Community Umc",http://www.umc.org/find-a-church/church/147902,,"(912) 234-3260","2401 Elgin St",Savannah,GA,31404,"2401 Elgin St,Savannah,GA 31404","Community Churches, Churches & Places of Worship, Methodist Churches",,,,32.06278,-81.06151,,,,,,,,,,http://www.umc.org/find-a-church/church/147902,,,,,,,,,
569998,195546,"2020-09-27 02:49:20","Love Community Church",,,"(770) 975-8042","5598 Bells Ferry Rd",Acworth,GA,30102,"5598 Bells Ferry Rd,Acworth,GA 30102","Community Churches, Church Supplies & Services, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,34.08639,-84.5761,,,,,"Phone: (404) 663-1828",,,,,,,,,,,,,,
570226,195639,"2020-09-27 02:49:20","Jamesville Community Church",http://jamesvillecommunitychurch.org,,"(315) 492-1465","6300 E Seneca Tpke",Jamesville,NY,13078,"6300 E Seneca Tpke,Jamesville,NY 13078","Community Churches, Churches & Places of Worship, Methodist Churches, Presbyterian Churches",,,,42.98993,-76.08377,,,,"Sun 10am-12pm","Fax: (315) 492-1465",,,,,http://jamesvillecommunitychurch.org,,,,,,,,,
570449,195720,"2020-09-27 02:49:20","Vision Community Church",,,"(845) 986-4333","10 Park Ave",Warwick,NY,10990,"10 Park Ave,Warwick,NY 10990","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Methodist Churches",,,,41.25164,-74.35145,,,,,,,,,,,,,,,,,,,
570456,195723,"2020-09-27 02:49:20","Community Church",http://ccaop.org,,"(410) 641-5433","11227 Racetrack Rd",Berlin,MD,21811,"11227 Racetrack Rd,Berlin,MD 21811","Community Churches, Churches & Places of Worship, Methodist Churches",,,,38.38633,-75.18798,,,,"Wed - Sat: 9:00 am - 1:00 pm","Phone: (410) 641-5894 Fax: (410) 641-5894 Fax Number: (410) 641-5894",,,,"Community Church of Ocean Pines Community Church At Ocean Pine","http://ccaop.org http://heygotchurch.com",,,,,,,,,
570823,195855,"2020-09-27 02:49:20","Okemos Community Church",http://www.okemoscommunitychurch.org,info@okemoscommunitychurch.org,"(517) 479-2977","4734 Okemos Rd",Okemos,MI,48864,"4734 Okemos Rd,Okemos,MI 48864","Interdenominational Churches, Churches & Places of Worship, Community Churches, Methodist Churches",,,,42.71855,-84.42811,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 12:00 pm","Phone: (517) 479-4220",,"cash only",,,http://www.okemoscommunitychurch.org,"Parking: Lot",,,,,,,,
571517,196128,"2020-09-27 02:49:28","Eastdale Village Community Church",https://www.churchfinder.com,,"(423) 698-3121","1403 Tunnel Blvd",Chattanooga,TN,37411,"1403 Tunnel Blvd,Chattanooga,TN 37411","Community Churches, Churches & Places of Worship, Methodist Churches",,,,35.0453,-85.23811,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax: (423) 698-3121",,,,"Eastdale Village Community Chr",https://www.churchfinder.com,,,,,,,,,
571591,196154,"2020-09-27 02:49:28","Meadowland Community Church",http://www.meadowlandchurch.org,,"(815) 900-9606","4815 Wilmot Rd",Mchenry,IL,60051,"4815 Wilmot Rd,Mchenry,IL 60051","Christian Churches, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Church of the Nazarene, Churches & Places of Worship, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Evangelical Covenant Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,42.39804,-88.22484,https://i3.ypcdn.com/blob/f92ab39b6f60eb8696f196827d9bd030128c084d_100x100_crop.jpg?41e4770,"Life is a journey. Let's walk together.","Welcome to Meadowland Community Church where we help people put their faith into practice! Located in Johnsburg, Illinois, we are a new Christian, Bible-based church committed to fulfilling God's purposes for his church. Whether you are starting out with questions about God and the Bible or you are a seasoned traveler, we want to invite you to be our guest this Sunday! Meadowland Community Church also offers: В• Care and support В• Volunteer efforts В• Support groups В• Youth programs В• Events and classes В• Donations Oh, if you have children, you will definitely want to bring them, they will love our children's ministry! Children can go straight to their classes before the service or they can to join their parents for the music portion of our service, and then go to their classrooms where they will have a fantastic time learning about God in a fun, age appropriate way. Our Jr. High and high school ministry meets each Wednesday at 7:00pm to 8:30pm during the school year located at 4815 Johnsburg Road. Visit our website for more complete information about Meadowland, and we hope you found your visit here helpful. Put your faith into practice with a call today!","Mon - Thu: 9:00 am - 3:00 pm Fri - Sat Closed Sun: 9:00 am - 12:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.meadowlandchurch.org,,,,,,,,,
572818,196641,"2020-09-27 02:49:28","Cornerstone Community Church",http://www.cornerstonelacrosse.org,,"(608) 784-0160","130 5th Ave N","La Crosse",WI,54601,"130 5th Ave N,La Crosse,WI 54601","Baptist Churches, Churches & Places of Worship, Community Churches, General Association of Regular Baptist Churches, Methodist Churches, Religious Organizations",,,,43.81259,-91.24908,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?d9a04b5,,,"Open community needs times are Monday and Thursday s only from 10am to 2pm. Sign up sheet is out at 8am.",,,,,,http://www.cornerstonelacrosse.org,,,,,,,,,
572825,196643,"2020-09-27 02:49:28","Community Church Of Pine Run",http://ccpr4u.com,,"(724) 727-3121","190 Pine Run Church Rd",Apollo,PA,15613,"190 Pine Run Church Rd,Apollo,PA 15613","Community Churches, Churches & Places of Worship, Methodist Churches",,,,40.54696,-79.59723,,,,,"Primary Phone: (724) 727-5121 Phone: (724) 727-5121",,,,,http://ccpr4u.com,,,,,,,,,
573090,196749,"2020-09-27 02:49:28","New Community United Methodist",http://www.newcommunityumc.net,office@newcommunityumc.net,"(559) 683-2652","49223 Road 426",Oakhurst,CA,93644,"49223 Road 426,Oakhurst,CA 93644","Methodist Churches, Churches & Places of Worship, Clergy, Community Churches",,,,37.32932,-119.64965,,"A Reconciling Congregation",,"Mon - Fri: 9:00 am - 12:15 pm Sun: 9:00 am - 12:15 pm",,,,,,http://www.newcommunityumc.net,,,,,,,,,
573570,196936,"2020-09-27 02:49:28","Federated Community Church",http://www.hampdenfederatedchurch.org,hampdenfederated@verizon.net,"(413) 566-3711","590 Main St",Hampden,MA,01036,"590 Main St,Hampden,MA 01036","Community Churches, Churches & Places of Worship, Methodist Churches",,,,42.06372,-72.41525,,,,"Mon: 9:00 am - 12:00 pm Wed: 9:00 am - 12:00 pm Fri: 9:00 am - 12:00 pm Sun: 8:00 am - 12:00 pm","Phone: (413) 566-5324 Primary Phone: (413) 566-5324 Fax Number: (413) 566-5324 Fax: (413) 566-5324",,,,"Federated Community Church Ofc Hampden Federated Church United Federated Community Church Offices Hampden Federated Chr United","http://www.hampdenfederatedchurch.org https://hampdenfederatedchurch.org",,,,,,,,,
574209,197191,"2020-09-27 02:49:32","Crossroads Community Church",http://crossroadslahabra.org,edburtscher@gmail.com,"(734) 854-1301","6960 Sylvania Petersburg Rd","Ottawa Lake",MI,49267,"6960 Sylvania Petersburg Rd,Ottawa Lake,MI 49267","Community Churches, Churches & Places of Worship, Methodist Churches",5,"1 Review",,41.74186,-83.69663,,,,"Mon - Thu: 9:00 am - 4:00 pm","Phone: (734) 856-4975 Phone: (734) 854-1115 Primary Phone: (734) 856-4975 Fax: (734) 854-1115",,"paypal, discover, visa, mastercard, amex",,,"http://crossroadslahabra.org http://crossroadson23.com http://excitingchurch.com",,rlfielder,11/07/2007,five,"Want a place to fit in? Looking for inspiring messages and wonderful children's programs? Come and visit you won't be sorry!",,,,
575265,197622,"2020-09-27 02:49:32","Coastal Community Church",http://gocoastal.org,bethany@gocoastal.org,"(757) 926-0083","101 Village Ave",Yorktown,VA,23693,"101 Village Ave,Yorktown,VA 23693","Non-Denominational Churches, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Churches, Eastern Orthodox Churches, Episcopal Churches, Evangelical Churches, Independent Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,37.11607,-76.46243,,,"At Coastal Community Church, you will discover a warm group of real people dedicated to following our Lord and Savior, Jesus Christ. Ask a member of our guest services team any questions that you may have. Our greeters are there to help you get settled and comfortable. We love to sing truths about God to God as we use that time to prepare our hearts to hear from God through the Bible. The Bible is truth revealed to us. it is living and breathing, and we seek to conform our lives to its standard.","Mon - Thu: 8:00 am - 4:00 pm Fri - Sat Closed Sun: 8:00 am - 1:00 pm",,,debit,,,http://gocoastal.org,,,,,,,,,
575392,197665,"2020-09-27 02:49:32","Cape Coral Community Church",http://www.capecoralchurch.com,,"(239) 574-1148","811 Santa Barbara Blvd","Cape Coral",FL,33991,"811 Santa Barbara Blvd,Cape Coral,FL 33991","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,26.63766,-81.97402,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (239) 458-2786 Phone: (239) 458-2088 Phone: (239) 540-1086 Phone: (239) 574-2359 Primary Phone: (239) 458-2088 Fax: (239) 574-2359",,,,,"http://www.capecoralchurch.com http://capecoralchurch.org",,,,,,,,,
575781,197823,"2020-09-27 02:49:32","Community Church of Bloomingburg",,,"(845) 733-1412","North Rd",Bloomingburg,NY,12721,"North Rd,Bloomingburg,NY 12721","Community of Christ Churches, Churches & Places of Worship, Community Churches, Methodist Churches",,,,41.55964,-74.43204,,,,,,,,,,,,,,,,,,,
576369,198053,"2020-09-27 02:49:39","Aspen Community Church-United",http://aspencommunitychurch.com,deborah.welden@gmail.com,"(970) 925-1571","200 E Bleeker St",Aspen,CO,81611,"200 E Bleeker St,Aspen,CO 81611","Methodist Churches, Churches & Places of Worship, Community Churches, United Methodist Churches",,,,39.19215,-106.82094,,,,"Tue - Fri: 10:00 am - 3:00 pm","Phone: (970) 925-6721 Fax: (970) 925-6721",,"all major credit cards, mastercard, amex, visa, discover",,"Aspen Community Church United Methodist","http://aspencommunitychurch.com http://aspencommunitychurch.org","Parking: Street",,,,,,,,
576679,198169,"2020-09-27 02:49:39","Calvary Community Church",http://calvarygillette.com,info@calvarygillette.com,"(307) 682-9553",,Gillette,WY,82716,"Gillette,WY 82716","Community Churches, Baptist Churches, Churches & Places of Worship, Community of Christ Churches, Interdenominational Churches, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations, Various Denomination Churches",,,,,,https://i3.ypcdn.com/blob/62ca46d0acbfdd321af1adf4a96d9174976c4dd9_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (307) 682-8509",,,,,http://calvarygillette.com,,,,,,,,,
577619,198534,"2020-09-27 02:49:39","Northpointe Community Church",http://northpointecc.org,RRuble@NorthpointeCC.org,"(517) 669-5133","505 E Webb Dr",Dewitt,MI,48820,"505 E Webb Dr,Dewitt,MI 48820","Community Churches, Baptist Churches, Churches & Places of Worship, Methodist Churches, Non-Denominational Churches, Presbyterian Churches, Religious Organizations",,,,42.83646,-84.56327,,,"Northpointe Community Church is a church with people on a mission. A mission to bring the community closer to God through prayer and worship. We are about helping people move toward a life devoted to Jesus Christ. We see this in different forms including discipleship, spiritual growth, being a Christ Follower, etc. We believe all of this happens best in the context of relationships. At Northpointe, we can help you plug into groups, a place where those types of relationships can be made. Whether it's a LifeGroup, Connect Group, Care Group, student groups, or just a group of people who are committed to each other, our goal is to move you past just Sunday Morning worship, and into something much deeper. For more information, contact Northpointe Community Church at (517) 669-5133 or visit our website at www.NorthepointeCC.org.","Mon - Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 12:30 pm",,,,,,http://NorthpointeCC.org,,,,,,,,,
577657,198545,"2020-09-27 02:49:39","Community CME Church",,,"(803) 771-4739","4317 Ridgewood Ave",Columbia,SC,29203,"4317 Ridgewood Ave,Columbia,SC 29203","Community Churches, Churches & Places of Worship, Methodist Churches, Religious Organizations",,,,34.04398,-81.04588,,,,,"Primary Phone: (803) 212-1001",,,,,,,,,,,,,,
578616,198939,"2020-09-27 02:49:39","Bethel Community Church",http://bethelcomchurch.com,,"(718) 447-5943","53 Van Duzer St","Staten Island",NY,10301,"53 Van Duzer St,Staten Island,NY 10301","Community Churches, Churches & Places of Worship, Methodist Churches",,,,40.63666,-74.07731,,,,,,,,,,"http://bethelcomchurch.com https://bethelcomchurch.org",,,,,,,,,
773749,265718,"2020-09-27 02:56:07","Roseland United Methodist Church",http://www.roselandchurch.com,roselandchurch@bellsouth.net,"(772) 589-3035","8205 129th Court",Roseland,FL,32957,"8205 129th Court,Roseland,FL 32957","Methodist Churches, Churches & Places of Worship, Clothing Stores, Consignment Service, Preschools & Kindergarten, Schools, Thrift Shops, United Methodist Churches",,,,27.83404,-80.4942,https://i1.ypcdn.com/blob/6de7f8f7054c8963c9d1b811ba3908de6d571ced_100x100_crop.jpg?f9d23e1,"Our Mission Statement: To be a community of people committed to Jesus Christ, empowered by the Holy Spirit, united in love of God, and called to make that love real to others.","We have two services each Sunday. Our 9:00 a.m. Pathfinder service is contemporary with a band and our 11:10 a.m. service is traditional with a choir. Children's church and a nursery for children under 3 is available during both services. Sunday School for all ages: 10:00 a.m. Youth group for middle school and high school: 5:00 p.m. Sundays","Mon - Fri: 8:00 am - 2:00 pm Sat Closed","Thrift Shop: (772) 589-6387 Roseland Christian Preschool: (772) 388-5004",,,,"Rose United Methodist Church Roseland Church Roseland UM Church",http://www.roselandchurch.com,"Wheelchair Accessible: Yes",,,,,,,,
801072,274004,"2020-09-27 02:57:08","Twin City Mission Inc",http://www.twincitymission.org,twincitymission@gmail.com,"(979) 431-1070","500 N Main St",Bryan,TX,77803,"500 N Main St,Bryan,TX 77803","Resale Shops, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Furniture Stores, Lutheran Churches, Mental Health Services, Methodist Churches, Missionary Churches, Pentecostal Churches, Presbyterian Churches, Psychologists, Religious Organizations, Social Service Organizations, Synagogues, Temples, Thrift Shops, United Church of Christ, Used Furniture",,,,30.67773,-96.37298,,"Click Business Name for More Information.","Twin City Mission is a non profit that is providing a home for the homeless, being a friend to the friendless and giving hope to the hopeless. Our vision: A world in which all individuals and families have opportunity for hope, acceptance, and stability in a safe and caring environment.",,"Fax: (979) 822-7511 TollFree: (888) 452-9253 TollFree: (800) 865-9921",,,,,http://www.twincitymission.org,"Wheelchair Accessible: Yes",,,,,,,,
801865,274234,"2020-09-27 02:57:08","Roseland UMC Thrift Store",http://www.roselandchurch.com,roselandchurch@bellsouth.net,"(772) 589-6387","12962 Roseland Rd",Roseland,FL,32957,"12962 Roseland Rd,Roseland,FL 32957","Methodist Churches, Churches & Places of Worship, Consignment Service, Preschools & Kindergarten, Thrift Shops, United Methodist Churches",,,,27.835556,-80.49333,https://i1.ypcdn.com/blob/c74baa9f4e77bd0e3fedfb240e3cb2db88f86dad_100x100_crop.jpg?f9d23e1,"Our Mission Statement:To be a community of people committed to Jesus Christ, empowered by the Holy Spirit, united in the love of God and called to make that love real to others.","We have two services, our contemporary service begins at 9AM and our traditional service begins at 11:10 AM. Children's church and a nursery for children under 3 is available. Sunday school for all ages is at 10:10 a.m.","Mon - Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Preschool: (772) 388-5004 Phone: (772) 589-3035",,"cash only",,"Roseland Preschool Roseland UMC Roseland United Methodist Church Rose United Methodist Church Roseland Church",http://www.roselandchurch.com,,,,,,,,,
822323,280410,"2020-09-27 02:57:56","His Closet His Pantry",https://www.hisclosetministries.org,hisclosetministries@gmail.com,"(760) 248-8030","32794 Old Woman Springs Rd","Lucerne Valley",CA,92356,"32794 Old Woman Springs Rd,Lucerne Valley,CA 92356","Thrift Shops, Anglican Churches, Baptist Churches, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, General Merchandise, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Professional Organizations, Religious Organizations, Second Hand Dealers, Synagogues, Temples, United Church of Christ",,,,34.44396,-116.9485,,"Fulfilling his purpose everyday!","Free ministry providing new/gently used clothing, housewares, furniture, hygiene products, and food (when available), to the High Desert and mountain communities throughout San Bernardino County, California. We are supported by donations only. We are staffed by group of friendly volunteers. We are a faith-based organization, est. 2009, located in Lucerne Valley, CA.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit",,,https://www.hisclosetministries.org,,,,,,,,,
824425,281038,"2020-09-27 02:58:00","Sebastian United Methodist Church",http://www.sebastianumc.com,sebastianumc@bellsouth.net,"(772) 589-5230","1029 Main St",Sebastian,FL,32958,"1029 Main St,Sebastian,FL 32958","United Methodist Churches, Churches & Places of Worship, Methodist Churches, Thrift Shops",,,,27.81737,-80.47118,https://i1.ypcdn.com/blob/c483b962ee100c80a7eeeb80963809ae4610856b_100x100_crop.jpg?f9d23e1,"Open Hearts, Open Minds, Open Doors","Sunday Worship Service 10:00 am.Communion, 1st Sunday every mont.Children's Church ages 4-8.Nursery available during worship ages birth - 3.Summer Thrift Shop hours 10:00 am - 2:00 pm Monday - Saturday","Mon - Thu: 9:00 am - 3:00 pm Fri Closed","Thrift Shop: (772) 388-0405",,"cash only",,,http://www.sebastianumc.com,"Parking: Lot Services: Thrift Shop",,,,,,,,
840260,285842,"2020-09-27 02:58:22","Lydia's Clothes Basket",,lydiasclothesbasket@gmail.com,"(540) 325-1418","175 E King St",Strasburg,VA,22657,"175 E King St,Strasburg,VA 22657","Methodist Churches, Resale Shops, Second Hand Dealers, Thrift Shops",,,,38.98923,-78.3604,,,"Our mission is to follow the teachings of Jesus. ""to Love our Neighbors"", and to ""clothe the Naked"" by reaching out to the Community and providing AFFORDABLE, CLEAN clothing for the entire family by accepting donations of used clothing from our congregation and the general public and offering them for sale.","Mon Closed Tue - Fri: 12:00 pm - 4:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,