business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1333825,424805,"2020-09-27 03:11:30","Aldag Honold Mechanical Inc",http://www.aldaghonold.com,ah@aldaghonold.com,"(920) 458-5558","3509 S Business Dr",Sheboygan,WI,53081,"3509 S Business Dr,Sheboygan,WI 53081","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Fireplace Equipment, Fireplaces, Heating Contractors & Specialties, Heating Equipment & Systems, Mechanical Contractors, Metal Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Processing, Ventilating Contractors, Water Damage Emergency Service, Water Dealers, Water Heaters",,,A+,43.71802,-87.73723,,,"Residential, Commercial & Industrial Installation & Service. Serving Sheboygan County for Over 100 Years. 24 Hour Emergency Service. * Talk To A Technician, Not An Answering Service.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex, debit, check, cash",,,"Mechanical Contractors-Sheet Metal, HVAC, Plumbing/Piping","Parking: Lot, Free Services: Boiler Repair, Sheet Metal Work",,,,,,,,
1340474,426707,"2020-09-27 03:11:40","Fluid Motion Fabrication",http://www.fluidmotionfab.com,,"(251) 929-8305","11225 Us Highway 98",Fairhope,AL,36532,"11225 Us Highway 98,Fairhope,AL 36532","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Mechanical Contractors, Metal Tanks, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Tube Bending & Fabricating",,,,30.42057,-87.83184,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,http://www.fluidmotionfab.com,,,,,,,,,
1341284,426918,"2020-09-27 03:11:40","Hk Quality Sheet Metal",http://www.hkqualitysheetmetal.com,,"(816) 233-6335","1105 N 3rd St","Saint Joseph",MO,64501,"1105 N 3rd St,Saint Joseph,MO 64501","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,,39.77483,-94.85641,https://i4.ypcdn.com/blob/4ed56ac607eef06033532e5934055399332f3caf_100x100_crop.jpg?63f80dd,,"* M-F 8:00-4:30, Closed Sat & Sun * We Offer 24 Hour Emergency Service * Payment Methods: Checks ASSOCIATION* St. Joseph Heat Pump Association * Member of City Mechanical Review Board","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (816) 232-7856 Fax: (816) 232-9191",,"check, no credit cards",,"Quality Sheet Metal H K Quality Sheet Metal HK Quality Heating & Cooling HK Quality Sheet Metal",http://www.hkqualitysheetmetal.com,"Same Day Service: Yes Services: Air Conditioning, Service & Repair, Installation, Air Duct Cleaning Free Estimates: Yes",,,,,,,,
1342354,427252,"2020-09-27 03:11:50","Buck Kreihs Marine Repair",http://www.bkco.us/main.html,info@bkco.us,"(504) 313-3183","2225 Tchoupitoulas St","New Orleans",LA,70130,"2225 Tchoupitoulas St,New Orleans,LA 70130","Steel Fabricators, Machine Shops, Marine Services, Mechanical Contractors, Plumbing Fixtures, Parts & Supplies, Pumps, Ship Builders & Repair, Steel Processing, Welders",,,,29.92314,-90.07228,,"40 Years of Marine Tradition","Buck Kreihs Marine Repair recently expanded its operation and offers riverside service in New Orleans at the Hines Lane Wharf. The company is a full-service marine repair shop. Featuring an operational area of up to 3,700-by-40-feet, the dock is equipped with the crane capacity to handle large, demanding repairs and transfer needs. Buck Kreihs services include shop and field fabrication for a variety of industrial, commercial and marine projects. machine shop services. and marine docking operations. With expansive riverside space, deepwater access and a wide array of dockside services, Buck Kreihs has the capability to service all classes of vessels from small tugs to full-size ocean faring ships and perform services from minor voyage/marine repairs to major conversions.","Mon - Sun: 12:00 am - 12:00 pm",,,,,"Buck Kreihs Co Inc","http://www.bkco.us/main.html http://www.bkco.us",,,,,,,,,
1344378,427843,"2020-09-27 03:11:51",Bmsi,http://www.bmsi1.com,webmaster@kipskreations.com,"(256) 355-1627","3172 Highway 20",Decatur,AL,35601,"3172 Highway 20,Decatur,AL 35601","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Mechanical Contractors, Steel Erectors",,,A+,34.61749,-87.058,,,"Licensed as a general contractor, BMSI currently maintains a strong client base in the Southeastern United States, providing services to manufacturing and industrial facilities throughout Alabama, Georgia, Tennessee, Arkansas, Mississippi, South Carolina, Florida and Virginia. Established in 1991, the BMSI facility has grown to more than 20,000 square feet capacity and is equipped with all the current industrial machinery. The company is project-ready with overhead cranes, various metal working equipment, enclosed sandblasting shop with industrial painting capabilities. BMSI provides industrial solutions with its experienced work force, exceptional service, reliable equipment and expertise. BMSI believes it exceeds the industry in the areas of maintenance, custom fabrication, equipment installation, code welding, emergency shutdowns, process piping, insulation services, sandblasting and painting, civil and structural assembly.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (256) 355-0170 Fax: (256) 355-0170 TollFree: (800) 559-1627",,,,"BMSI - Byrd Maintenance Services, Inc. B M S I","http://www.bmsi1.com https://bmsi1.com",,,,,,,,,
1351524,429967,"2020-09-27 03:12:04","Apollo Federal Services",http://www.apollomech.com,bettyt@apollo-gc.com,"(509) 586-1104","1133 W Columbia Dr",Kennewick,WA,99336,"1133 W Columbia Dr,Kennewick,WA 99336","General Contractors, Building Specialties, Construction Consultants, Construction Management, Excavation Contractors, Heating Contractors & Specialties, Mechanical Contractors, Metal Buildings, Steel Erectors",,,,46.21646,-119.13396,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,"Apollo INC Apollo Mechanical",http://www.apollomech.com,,,,,,,,,
1354206,430713,"2020-09-27 03:12:14","AZCO INC",http://www.azco-inc.com,asksafety@azco-inc.com,"(920) 734-5791","806 Valley Rd",Menasha,WI,54952,"806 Valley Rd,Menasha,WI 54952","Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Electric Equipment & Supplies, General Contractors, Heating Equipment & Systems, Industrial Equipment Repair, Industrial Furnaces, Machinery Movers & Erectors, Mechanical Contractors, Pipe Bending & Fabricating, Piping Contractors, Power Plant Equipment, Steel Erectors, Steel Processing",,,A+,44.23744,-88.4362,,,"AZCO INC. is an employee-owned, full service industrial constructor-fabricator capable of self-performing the majority of an industrial construction project. For more information about AZCO's capabilities or to have us submit a project bid, please contact us at (920) 734-5791. POWER * We have positioned ourselves as a leader in the fossil fuel industry. Investor and municipal owned utilities, independent power producers and power generation equipment vendors have all relied on AZCO's expertise and performance. METAL CASTING * AZCO's project experience extends to the new construction, rebuild and maintenance needs of metal casting operations, including building erection, charge systems, melt and molding operations, cleaning rooms, sand systems and product handling. FOOD AND BEVERAGE * AZCO's construction and fabrication services cover every requirement necessary for new plant construction additions, and renovations to food and beverage processing facilities. GENERA L MANUFACTURING * AZCO has experience in all types and phases of construction for the pulp and paper, chemicals, refining, stamping, and extruding industries. Mailing: P.O. Box 567 Appleton, WI 54912-0567 Shipping: 1025 E. South River St. Appleton, WI 54915",,"Fax: (920) 734-7432",,,,,http://www.azco-inc.com,,,,,,,,,
1359308,432189,"2020-09-27 03:12:29","Mitchum David Inc",,,"(478) 743-3364","3183 Sgoda Rd",Macon,GA,31217,"3183 Sgoda Rd,Macon,GA 31217","General Contractors, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Specialties, Mechanical Contractors, Plumbers, Real Estate Developers, Steel Erectors",,,A+,32.72492,-83.52395,,,,,"Phone: (478) 743-2388 Fax: (478) 743-2388 Fax Number: (478) 743-2388",,,,"David Mitchum Inc",,,,,,,,,,
1359824,432344,"2020-09-27 03:12:29","Universal Welding & Mechanical Contractors,Inc.",,matt.universalwmc@gmail.com,"(413) 977-3272","321 N Elm St",Westfield,MA,01085,"321 N Elm St,Westfield,MA 01085","Ornamental Metal Work, Mechanical Contractors, Steel Erectors, Steel Fabricators, Welders",,,A+,42.13801,-72.7382,,"Saving the world one weld at a time.","Universal is a small company that is able to do all most any project big or small. We are localy owned and operated. Our company is ready to serve you need for all you welding and fabrication project.","Mon - Sun: Open 24 Hours","Tony: (413) 539-3959",,check,,,,,,,,,,,,
1361056,432692,"2020-09-27 03:12:29","Hardin, Brion Construction Co",https://www.bhardinconst.com,,"(205) 752-9611","3705 Fosters Industrial Dr",Tuscaloosa,AL,35401,"3705 Fosters Industrial Dr,Tuscaloosa,AL 35401","Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Mechanical Contractors, Metal Buildings, Piping Contractors, Steel Fabricators, Steel Processing",,,A+,33.18074,-87.60017,,,"Brion Hardin Construction is a minority- owned business founded in 1994. Brion Hardin Construction offers a wide variety of services to satisfy all fabrication, installation, repair and maintenance needs. It has several cranes and other heavy equipment available for rental in the states of Alabama, Mississippi and Georgia. The fabrication division of Brion Hardin Construction is operated out of its 30,000 square foot facility located on 50 acres of land with Tom Bigbee waterway access. The construction company specializes in industrial fabricating, plate and structural stainless, alloys and aluminum. Its facility features two overhead cranes, 20/5 tons each and a 30' under hook. All of its welders are certified.","Mon - Sun: Open 24 Hours",,,"cash, check",,,https://www.bhardinconst.com,,,,,,,,,
1361905,432949,"2020-09-27 03:12:29","Fab-Weld LLC",https://fab-weld-llc.business.site/?m=true,zacdutton@yahoo.com,"(405) 464-0881","17500 S Sunnylane Rd",Norman,OK,73069,"17500 S Sunnylane Rd,Norman,OK 73069","Welders, Building Contractors-Commercial & Industrial, Fence Repair, Mechanical Contractors, Steel Fabricators, Steel Processing, Welding Equipment Repair",,,,35.29669,-97.44125,,,"Fab-Weld LLC. provides quality portable welding, shop welding, fabrication and repair services to meet all your welding needs. We are certified and fully insured. As a courtesy to our customers, we also offer free estimates at a competitive price.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sat: 7:00 am - 5:00 pm Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"cash, check, invoicing available",,,https://fab-weld-llc.business.site/?m=true,,,,,,,,,
1362166,433025,"2020-09-27 03:12:31","Plant Maintenance Service Corp",http://www.pmscmphs.com,thathcock@pmscmphs.com,"(901) 443-3798","3000 Fite Rd",Millington,TN,38053,"3000 Fite Rd,Millington,TN 38053","Steel Fabricators, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Cleaning Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Consultants, Industrial Engineers, Industrial Equipment Repair, Mechanical Contractors, Metal Specialties, Metal Tanks, Piping Contractors, Steel Erectors, Steel Processing, Tank Cleaning, Tanks-Removal & Installation, Tanks-Repair",,,A+,35.27333,-89.96472,https://i3.ypcdn.com/blob/d3bdfb7174c1dd3504ae793f1602fc970f9bdb8d_100x100_crop.jpg?63f80dd,"PMSC is committed to Safety, Quality and Service!","Founded in 1967, Plant Maintenance Service Corporation provides a range of industrial fabrication and field construction services to its clients. Based in Memphis, Tenn., the company caters to clients throughout the United States, as well as internationally. The company designs and manufactures pressure vessels, heat exchangers, columns and other types of process equipment for assorted industries including chemical, petrochemical and agricultural. Plant Maintenance Service Corporation's fabrication department offers machining, computer numerical control drilling/burning, water table and plasma cutting facilities to its customers. Jacobs Engineering, Veolia Water, Kellogg-Brown and Root, Mustang Engineers and AG Processing are a few of the company's clients.","Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, amex, visa, discover",,,http://www.pmscmphs.com,"Specialties: Tanks",,,,,,,,
1362289,433052,"2020-09-27 03:12:31","Brown McKee Inc",http://www.brownmckee.com,terryt@brownmckee.com,"(806) 745-4511","906 E Slaton Rd",Lubbock,TX,79404,"906 E Slaton Rd,Lubbock,TX 79404","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Excavation Contractors, Insulation Contractors, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mechanical Contractors, Metal Buildings, Professional Engineers, Steel Erectors",,,A+,33.5307,-101.82663,,,"Brown McKee, founded in 1955, is a heavy industrial, design engineering and construction firm. The company has designed and constructed agriculture related projects such as grain storage and handling, cottonseed storage, handling and extraction process facilities, peanut processing and peanut storage facilities and commercial feedlot operations including the feed mill process. It also undertakes commercial projects throughout the United States. The company also performs concrete work, millwright work, iron or steel erection and process piping. It sub-contracts trades such as electrical, painting and plumbing. Brown McKee is headquartered in Lubbock, Texas.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 748-1681 Fax: (806) 748-1681",,,,,"http://www.brownmckee.com https://www.brownmckee.com",,,,,,,,,
1362420,433088,"2020-09-27 03:12:31","Seither & Cherry Co",http://www.seithercherry.com,rguymon@seithercherry.com,"(319) 524-5472","2537 Henkel Rd",Keokuk,IA,52632,"2537 Henkel Rd,Keokuk,IA 52632","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Concrete Contractors, Electric Contractors-Commercial & Industrial, Electricians, Fireplaces, Mechanical Contractors, Plumbers, Steel Erectors, Utility Contractors",,,,40.41189,-91.42004,,,"Seither and Cherry Company is a mechanical, electrical and structural contractors. Founded in 1872, its capabilities include steel erection, rigging, equipment handling, machine setting, instrumentation, industrial maintenance and sheet metal fabrication services. The company offers services to the food processing, power generation and chemical manufacturing. Its facilities are equipped to provide pneumatic controls, hydraulics and piping systems. Seither and Cherry Company offers installation services for a range of pollution control systems, slab, transformers and conveyors. The company provides 24-hour preventive maintenance services. It additionally offers tank and machine foundation services. Seither and Cherry Company is located in Keokuk, Iowa.","Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (319) 524-1683 Fax: (319) 524-1683 TollFree: (800) 696-5878",,,,,http://www.seithercherry.com,"Specialties: Code Violations",,,,,,,,
1362540,433116,"2020-09-27 03:12:31","Edwards T Gene Inc",http://www.tgeneedwards.com,tyedwards@tgeneedwards.com,"(423) 629-5828","1309 Appling St",Chattanooga,TN,37406,"1309 Appling St,Chattanooga,TN 37406","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Excavation Contractors, Home Builders, Mechanical Contractors, Metal Buildings, Real Estate Developers, Roofing Contractors, Steel Erectors",,,A+,35.07147,-85.26242,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.tgeneedwards.com,"Wheelchair Accessible: Yes",,,,,,,,
1368965,435004,"2020-09-27 03:12:40","Harder Mechanical Contractors, Inc.",http://www.harder.com,harder@hardercompanies.com,"(510) 620-9351","999 Canal Blvd Ste C",Richmond,CA,94804,"999 Canal Blvd Ste C,Richmond,CA 94804","Mechanical Contractors, Mechanical Engineers, Pipe Line Contractors, Steel Erectors",,,,37.91905,-122.37614,,"Eight Decades of Safety, Quality, and Performance...",,,,,,,,http://www.harder.com,,,,,,,,,
1369659,435219,"2020-09-27 03:12:40","Pro Services Inc",http://www.prosatwork.com,info@prosatwork.com,"(269) 327-2322","8132 Merchant Pl",Portage,MI,49002,"8132 Merchant Pl,Portage,MI 49002","General Contractors, Air Conditioning Contractors & Systems, Automation Systems & Equipment, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Heating Contractors & Specialties, Iron Work, Machine Tool Repair & Rebuild, Mechanical Contractors, Millwrights, Piping Contractors, Plumbers, Steel Fabricators, Steel Processing",,,A+,42.19932,-85.54734,https://i4.ypcdn.com/blob/e981189e41b15d80e9ad4ef4925b84eee7cfdcc2_100x100_crop.jpg?63f80dd,"To protect the lifelines of our customer?s core competencies",,"Mon - Fri: 7:00 am - 5:00 pm",,,"mastercard, visa, amex",,,http://www.prosatwork.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1371068,435602,"2020-09-27 03:12:40","Fountain Construction Co Inc",http://fountainconstruction.com,brad@fountainconstruction.com,"(601) 373-4162","5655 Highway 18 W",Jackson,MS,39209,"5655 Highway 18 W,Jackson,MS 39209","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mechanical Contractors, Metal Buildings, Steel Erectors",,,A+,32.284454,-90.27642,,,,,,,,,,http://fountainconstruction.com,,,,,,,,,
1372222,435962,"2020-09-27 03:12:40","Accurate Mechanical Contractors Inc.",,,"(314) 291-4336",,"Maryland Heights",MO,63043,"Maryland Heights,MO 63043","Mechanical Contractors, Millwrights, Pipe Fittings, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Steel Fabricators, Steel Processing",,,,,,https://i4.ypcdn.com/blob/8dfa5adff1dabad3b1d5a0c8f1fe06f67b6a5ab4_100x100_crop.jpg?63f80dd,,"*Commercial - Industrial - Institutional",,,,,,,,,,,,,,,,
1372779,436135,"2020-09-27 03:12:44","Ray's Mechanical LLC",http://www.raysmechanical.com,,"(856) 785-1552","6802 Yock Wock Rd","Port Norris",NJ,08349,"6802 Yock Wock Rd,Port Norris,NJ 08349","Mechanical Contractors, Assembly & Fabricating Service, Machine Shops, Machinery, Machinery-Rebuild & Repair, Metal Cutting, Metal Rolling & Forming, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,A+,39.24937,-75.03531,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,amex,,,http://www.raysmechanical.com,,,,,,,,,
1372813,436140,"2020-09-27 03:12:44","Industrial & Mechanical Contractors Of Memphis Inc",http://www.imcmemphis.com/Default.htm,info@imcmemphis.com,"(901) 396-6600","2241 Byrn Rd",Memphis,TN,38132,"2241 Byrn Rd,Memphis,TN 38132","Steel Fabricators, Building Contractors, Concrete Contractors, General Contractors, Mechanical Contractors, Piping Contractors, Steel Processing",,,,35.06165,-89.98939,,"IMC INDUSTRIAL CONTRACTORS","I.M.C. has become known as one of the most reputable general contracting firms in the southeast and mid-west United States. This is a direct result of the quality service we have provided for our clients over the past thirty plus years. Our reputation for being a skilled and experienced construction firm has not only grown locally, but nationally as well. Remember that the economic control and quality of your construction project determines its success. Please feel free to contact I.M.C. for any questions that you may have.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (901) 396-6644",,cash,,,"http://www.imcmemphis.com/Default.htm http://www.imcmemphis.com",,,,,,,,,
1578686,493647,"2020-09-27 03:18:59","Currents and Cooling Inc.",http://currentsandcooling.com,currentsandcooling1@gmail.com,"(863) 409-7155","3726 Hill St",Lakeland,FL,33812,"3726 Hill St,Lakeland,FL 33812","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Home Builders, Home Centers, Home Improvements, Mechanical Contractors",,,A+,27.96548,-81.88981,,,"For Tampa HVAC services, call Currents and Cooling Inc. We also provide heating and air conditioning services for Orlando and Lakeland. Call today!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 8:00 am - 5:00 pm",,,,,,http://currentsandcooling.com,"Services: Air conditioning repairs, service, installations, and electrical work., Amana equipment, Honeywell Controls",,,,,,,,