business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1195500,385145,"2020-09-27 03:08:38","Chaffee County Waste",http://chaffeecountywaste.com,,"(719) 395-6656",,"Buena Vista",CO,81211,"Buena Vista,CO 81211","Garbage Collection, Construction Site-Clean-Up, Dump Truck Service, Recycling Centers, Surplus & Salvage Merchandise, Trucking-Light Hauling, Utility Companies",,,,,,,,,,,,,,,http://chaffeecountywaste.com,,,,,,,,,
1195553,385161,"2020-09-27 03:08:38","Allied Waste Svc",http://www.republicservices.com,,"(574) 224-6483","168 N 700 E",Rochester,IN,46975,"168 N 700 E,Rochester,IN 46975","Garbage Collection, Landfills, Recycling Centers, Utility Companies",,,,41.11486,-86.46728,,,,,"Phone: (574) 892-5096",,,,"Allied Waste Services",http://www.republicservices.com,,,,,,,,,
1195672,385192,"2020-09-27 03:08:38","Texas Disposal Systems",http://texasdisposal.com,,"(800) 375-8375","3606 Fm 1327",Austin,TX,78747,"3606 Fm 1327,Austin,TX 78747","Garbage Collection, Composting Service & Equipment, Recycling Centers, Rubbish & Garbage Removal & Containers, Shredding-Paper, Trash Containers & Dumpsters, Trash Hauling, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,30.130236,-97.76213,,,,,,,,,,http://texasdisposal.com,,,,,,,,,
1195679,385194,"2020-09-27 03:08:38","Very Cheap Junk Removal",http://www.verycheapjunkremoval.com,verycheapjunk@comcast.net,"(570) 693-3932","36 Atherton Ave",Wyoming,PA,18644,"36 Atherton Ave,Wyoming,PA 18644","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,41.31185,-75.83904,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (570) 693-3933 Fax: (570) 693-3933",,check,,,http://www.verycheapjunkremoval.com,,,,,,,,,
1195685,385196,"2020-09-27 03:08:38","Mid-Iowa Solid Waste Equip Inc",http://www.mid-iowa.com,firestone@netins.net,"(515) 276-3352","5105 NW Beaver Dr",Johnston,IA,50131,"5105 NW Beaver Dr,Johnston,IA 50131","Utility Companies, Garbage Collection",,,,41.65353,-93.68083,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (515) 276-2976 Primary Phone: (515) 276-2976 Fax: (515) 276-2976 TollFree: (800) 733-8731",,,,"Mid Iowa Solid Waste Equipment Company Mid Iowa Solid Waste Equipment Inc Mid-Iowa Solid Waste Equip Co Mid-Iowa Solid Waste Equipment Co.,Inc",http://www.mid-iowa.com,"Parking: Lot",,,,,,,,
1195740,385210,"2020-09-27 03:08:38","Berkeley County Sanitation",http://www.bcwsa.com,,"(843) 336-3111","1430 Charity Church Rd",Huger,SC,29450,"1430 Charity Church Rd,Huger,SC 29450","Garbage Collection, County & Parish Government, Government Offices, Utility Companies",,,,33.01129,-79.81436,,,,"Mon: 7:00 am - 7:00 pm Wed: 7:00 am - 7:00 pm Fri - Sat: 7:00 am - 7:00 pm",,,,,"Berkeley County Water & Sanitation Authority Solid Waste Convenience Center Sites",http://www.bcwsa.com,,,,,,,,,
1195822,385237,"2020-09-27 03:08:38","Norsic Sanitation",http://norsic.com/pages/index.php,,"(631) 283-2532","1625 County Road 39",Southampton,NY,11968,"1625 County Road 39,Southampton,NY 11968","Garbage Collection, Utility Companies",,,,40.89579,-72.4528,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 451-6875",,,,,http://norsic.com/pages/index.php,,,,,,,,,
1195876,385257,"2020-09-27 03:08:38","B and H Hauling & Junk Removal/Moving",,,"(714) 882-0619",,Fullerton,CA,92831,"Fullerton,CA 92831","Rubbish Removal, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Hauling, Utility Companies",5,"1 Review",,,,,,,,,,,,,,,"L D.",09/16/2013,five,"Call them out and they were able to come out on the same day to pick up the junk on my cuve. Great service!!!",,,,
1195904,385265,"2020-09-27 03:08:38","Johnson's Sanitation Service",,,"(864) 879-2419","100 Morgan St",Greer,SC,29651,"100 Morgan St,Greer,SC 29651","Garbage Collection, Rubbish Removal, Utility Companies",,,,34.94475,-82.21224,,,,,,,,,"Johnson's Sanitation Svc",,,,,,,,,,
1195917,385268,"2020-09-27 03:08:38","Louisville & Jefferson County Metropolitan Sewer D",,,"(502) 245-3247","1100 Blue Heron Rd",Louisville,KY,40245,"1100 Blue Heron Rd,Louisville,KY 40245","Garbage Collection, Utility Companies",,,,38.22425,-85.47026,,,,,,,,,"Louisville & Jefferson County Metropolitan Sewer District",,,,,,,,,,
1196062,385309,"2020-09-27 03:08:38","Ruff Doodie Dog Waste Removal",http://www.ruffdoodie.com,jtorres@ruffdoodie.com,"(619) 350-7777",,,,,,"Garbage Collection, Utility Companies",,,,,,,,"We are a dog waste removal company","Mon - Sun: 7:00 am - 9:00 pm",,,,,,http://www.ruffdoodie.com,,,,,,,,,
1196104,385321,"2020-09-27 03:08:38","Astro Waste Services",,,"(603) 524-6646","Meredith Center Rd",Laconia,NH,03246,"Meredith Center Rd,Laconia,NH 03246","Garbage Collection, Utility Companies",,,,43.58282,-71.51471,,,,,,,,,"Astro Waste SVC",,,,,,,,,,
1196131,385328,"2020-09-27 03:08:38","Yarmouth Transfer Station",http://yarmouth.ma.us,,"(508) 394-0141","50 Workshop Rd","South Yarmouth",MA,02664,"50 Workshop Rd,South Yarmouth,MA 02664","Garbage Collection, Government Offices, Utility Companies",5,"1 Review",,41.68764,-70.21583,,,,,,,"amex, discover, master card, visa",,"Yarmouth-Barnstable Regional Transfer Station",http://yarmouth.ma.us,,"Erik V.",07/02/2017,five,"The women in gate to dump debri and brush has been freindly and helpful. Theres a guy named chris that is ignorant and lazy. I had a load of seaweed and grass with few sticks he followed me as i turn he holds hotn down points to leave and yells at me. If i cant dump with grass ok. But i paid good money to dump trash and etc there. I think a little courtesy is in order. Gate attendant monitoring trash was noce about it and i asked that guys name as i will be making a report. I understand stress as i own 2 companies but to yell and embaress me and treat me like hes my boss. If it was FREE to dump or i was sunping something i would understand but ive had problems there over the years this year they havr been great until Chris Next time i will be recording how he acts. I pay taxes i bought sticker for 160 plus dollars dump trash plus fees for other stuff i recycle no reason treat someone like that Please town of yarmouth get those guys walking around or driving around some manners as my tax dollars pay for there check. some",,,,
1196182,385346,"2020-09-27 03:08:38","Waste Industries-Mcdaniels",http://wasteindustries.com,,"(910) 564-6048","285 Potato House Rd",Clinton,NC,28328,"285 Potato House Rd,Clinton,NC 28328","Garbage Collection, Utility Companies",,,,35.11079,-78.32967,,,,"Mon - Wed: 7:00 am - 5:30 pm Thu Closed Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 5:00 pm Sun: 2:00 pm - 6:00 pm",,,,,"Waste Industries Inc",http://wasteindustries.com,,,,,,,,,
1196244,385363,"2020-09-27 03:08:38","Waste Solutions Services Inc",,,"(305) 752-1900","15024 SW 89th Terrace Rd",Miami,FL,33196,"15024 SW 89th Terrace Rd,Miami,FL 33196","Garbage Collection, Utility Companies",,,,25.68311,-80.43756,,,,,,,,,"Waste Solutions Svc Inc",,,,,,,,,,
1196305,385381,"2020-09-27 03:08:38","Ozark Sanitation",,dougdake@ozarksanitation.com,"(573) 759-7681","10300 Highway Mm",Dixon,MO,65459,"10300 Highway Mm,Dixon,MO 65459","Garbage Collection, Utility Companies",,,,37.98141,-92.02514,,,,,,,,,,,,,,,,,,,
1196381,385402,"2020-09-27 03:08:38","WM of Colorado - Woodland Park/Divide",https://www.wm.com/store/dumpster-rental/residential-landing.jsp?cmp=IYP_YP_L,,"(800) 906-8220","176 High Road Dr",Divide,CO,80814,"176 High Road Dr,Divide,CO 80814","Rubbish & Garbage Removal & Containers, Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Utility Companies, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,38.92405,-105.19075,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services.We support a number of local community organizations with employee volunteerism and event participation.Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,"https://www.wm.com/store/dumpster-rental/residential-landing.jsp http://www.wm.com",,,,,,,,,
1196388,385404,"2020-09-27 03:08:38","Waste Industries",http://www.wasteindustries.com,,"(910) 525-3047","7434 Roseboro Hwy",Roseboro,NC,28382,"7434 Roseboro Hwy,Roseboro,NC 28382","Garbage Collection, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,34.96214,-78.44836,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (910) 525-4132 Phone: (910) 525-4739 Phone: (910) 525-3022",,,,"Waste Industries Inc",http://www.wasteindustries.com,,,,,,,,,
1196409,385409,"2020-09-27 03:08:38","Larrys Service",http://larrysservice.com,,"(785) 284-3207","103 Virginia St",Sabetha,KS,66534,"103 Virginia St,Sabetha,KS 66534","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,39.90212,-95.79173,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Larry's Service & Sons",http://larrysservice.com,,,,,,,,,
1196419,385412,"2020-09-27 03:08:38","Waste Pro Usa",,,"(205) 432-0878","5751 Durose Dr",Bessemer,AL,35022,"5751 Durose Dr,Bessemer,AL 35022","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Surplus & Salvage Merchandise, Utility Companies",,,,33.37253,-87.01123,,,,,,,,,,,,,,,,,,,
1196426,385413,"2020-09-27 03:08:38","County Waste of Virginia & Pennsylvania-Culpeper",https://county-recycling.com/our-locations/#tab_lynchburg,customerservice@countyrecycling.net,"(800) 832-1332","15490 Montanus Dr Ste E",Culpeper,VA,22701,"15490 Montanus Dr Ste E,Culpeper,VA 22701","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Hazardous Material Control & Removal, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,38.48237,-77.96351,,,"County Waste provides many areas & communities with a full line of trash pick-up, recycling, garbage disposal, dumpster rental services. Our services are especially designed for residential and commercial construction & junk removal services. We operate throughout several locations serving a great part of Virginia. Our terminals include Fredericksburg, West Point, Richmond, Culpepper, Charlottesville, Roanoke/Danville and Lynchburg.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,,website,,,,,,,,,
1196508,385435,"2020-09-27 03:08:38","Cleveland Carting",http://www.clevelandcarting.com,infoclevelandcarting@gmail.com,"(216) 772-2000","2070 W 3rd St",Cleveland,OH,44113,"2070 W 3rd St,Cleveland,OH 44113","Garbage Collection, Utility Companies",,,,41.48927,-81.68751,https://i2.ypcdn.com/blob/427c3b2211c7d3b89ec4d29cd85092bbb9e0582d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.clevelandcarting.com,,,,,,,,,
1196600,385459,"2020-09-27 03:08:38","Emmett Sanitation",http://www.idwaste.com,,"(208) 365-6103","2200 S Boise Ave",Emmett,ID,83617,"2200 S Boise Ave,Emmett,ID 83617","Garbage Collection, Utility Companies",,,,43.85785,-116.50145,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (208) 453-9270",,,,"Sand Hollow Sanitation Service",http://www.idwaste.com,,,,,,,,,
1196727,385487,"2020-09-27 03:08:38","Reggie's Rubbish Removal",,,"(207) 372-8890","146 Snows Point Rd","Saint George",ME,04860,"146 Snows Point Rd,Saint George,ME 04860","Garbage Collection, Utility Companies",,,,44.01281,-69.2055,,,,,,,,,,,,,,,,,,,
1196775,385500,"2020-09-27 03:08:38","Outer City Limits Sanitation",,,"(580) 490-6513","2402 Forest Lane Rd",Ardmore,OK,73401,"2402 Forest Lane Rd,Ardmore,OK 73401","Garbage Collection, Utility Companies",,,,34.17668,-97.134155,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1196778,385501,"2020-09-27 03:08:38","Waste Partners",,,"(218) 824-8727",,Brainerd,MN,56401,"Brainerd,MN 56401","Garbage Collection, Recycling Centers, Utility Companies",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, all major credit cards, discover, check, debit, visa, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",steve_sm,09/24/2012,five,"I really like they are locally owned. The driver walked up to my house to get my can when I forgot to put it out.",,,,
1196855,385524,"2020-09-27 03:08:38","Duncan Disposal",http://www.duncandisposal.com,,"(806) 747-2753",,,,,,"Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Industrial Equipment & Supplies, Landfills, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies, Waste Recycling & Disposal Service & Equipment",,,,,,,,,,"Phone: (706) 762-2650 Primary Phone: (806) 762-2650 Phone: (806) 762-2650 Fax: (806) 747-2753",,"amex, discover, master card, visa",,"Duncan Disposal Lubbock","http://www.duncandisposal.com http://republicservices.com http://www-duncandisposal-com.netsolads.com/?_nsag=40664",,,,,,,,,
1196866,385526,"2020-09-27 03:08:38","K C Disposal",http://kcdisposalinc.com,,"(850) 819-0575","5314 County Road 2321","Panama City",FL,32409,"5314 County Road 2321,Panama City,FL 32409","Garbage Collection, Utility Companies",,,,30.310678,-85.64454,,,,,"Fax: (850) 470-8240",,,,,http://kcdisposalinc.com,,,,,,,,,
1196868,385527,"2020-09-27 03:08:38","Solid Waste Solutions",http://www.manta.com/c/mb8770z/solid-waste-solutions,,"(404) 256-3974","6060 Glenridge Dr",Atlanta,GA,30328,"6060 Glenridge Dr,Atlanta,GA 30328","Garbage Collection, Utility Companies",,,,33.92037,-84.36644,,,"analyze waste handling and design and install equipment to reduce costs. reduce carbon footprint. increase handling efficiencies",,,,,,,http://www.manta.com/c/mb8770z/solid-waste-solutions,,,,,,,,,
1196881,385531,"2020-09-27 03:08:38","Waste Industries",http://wasteindustries.com,,"(910) 270-4099","332 Transfer Station Rd",Hampstead,NC,28443,"332 Transfer Station Rd,Hampstead,NC 28443","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Utility Companies",,,,34.39491,-77.66777,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Waste Industries Inc","http://wasteindustries.com https://wasteindustries.com",,,,,,,,,
1196886,385533,"2020-09-27 03:08:38","Pdq Disposal Inc",https://www.facebook.com/pages/pdq-disposal/161446657212873,,"(615) 254-6666","625 Hamilton Ave",Nashville,TN,37203,"625 Hamilton Ave,Nashville,TN 37203","Garbage Collection, Rubbish & Garbage Removal & Containers, Rubbish Removal, Utility Companies","2,5","30 Reviews",,36.13853,-86.77188,,,"Whether a customer needs regular household garbage collection or storage and disposal of construction site waste, PDQ Disposal provides services tailored to those precise needs. PDQ can remove bagged yard clippings, bulky waste items, debris generated from land clearing and refuse encountered in the cleaning of garages and warehouses. PDQ disposes of waste safely and in accordance with local environmental law. PDQ Disposal has offered collection and disposal services since 1993 to customers in the Tennessee counties of Davidson, Williamson, Cheatham, Maury, Sumner, Rutherford and Wilson. PDQ is the contracted disposal service for the city of Belle Meade, Tenn. The company is headquartered in Nashville, Tenn.","Mon - Fri: 10:00 am - 4:30 pm","Fax: (615) 254-6668",,"debit, amex, cash, check, discover, master card, visa",,,https://www.facebook.com/pages/pdq-disposal/161446657212873,,"CindyL Thomas",03/09/2012,four,"I have been with PDQ for over 2 yrs I think and have never had a real problem. Once I had forgotten to sand payment but when I called them, they still came and picked up my garbage, They have always been polite.",john3955,01/28/2012,five,"After reading this reviews it concerns me about the statements made about PDQ. I am the General Manager and I would like to apologize to any customers that we or myself have offended. I realize that this a forum to express you opinion about your treatment when you feel you have been mistreated. I realize that people write what they remember and leave alot out of what actually happened. I will admit that there have been times I have said things I shouldn't have. I am familar with most of these complaints and I will apologize if I or my staff mistreated you in anyway. I have never called anyone a liar and would never threaten anyone. Several have cussed me when I tried to help. We have a great group drivers and groundsmen that take their job very seriously. They keep intense records of stops they pickup and record times when trash is not out. If we make a mistake it is up to me to make it right as I believe it is the same of the customer. Our goal at PDQ is give you the best service in your area. Customers are our lifeline and we try to make everyone happy but sometimes it just can't be done and customers have to help us work through issues. There is a review in here that has a good review on PDQ. This person comments makes it easy for us to serve you and keep you happy if you follow his suggestions. In closing, I would like any of these complaints to call me at my office. Lets talk like adults and get any issues resolved. Thank you for your time... John McIntosh (General Manager)"
1196964,385559,"2020-09-27 03:08:38","Maverick Waste",https://www.maverickwastesystems.com,,"(303) 622-4067","2093 Asoka St",Strasburg,CO,80136,"2093 Asoka St,Strasburg,CO 80136","Garbage Collection, Utility Companies",,,,39.74644,-104.31982,,,,,,,,,,https://www.maverickwastesystems.com,,,,,,,,,
1197000,385572,"2020-09-27 03:08:38","El Prado Water & Sanitation District",,,"(575) 751-3335","1017 Paseo Del Pueblo Sur",Taos,NM,87571,"1017 Paseo Del Pueblo Sur,Taos,NM 87571","Utility Companies, Garbage Collection",,,,36.38482,-105.58629,,,,,,,,,,,,,,,,,,,
1197020,385576,"2020-09-27 03:08:38","Anytime Waste Systems Inc",http://www.dumpstersanytime.com,dale@mainsaildata.com,"(772) 336-1113","2513 SW Monterrey Ln","Port Saint Lucie",FL,34953,"2513 SW Monterrey Ln,Port Saint Lucie,FL 34953","Garbage Collection, Utility Companies",,,,27.26716,-80.36017,,,,"Mon - Sun: 8:00 am - 6:30 pm","Phone: (772) 257-5651",,"cash, check, visa, master card",,,http://www.dumpstersanytime.com,,,,,,,,,
1197031,385579,"2020-09-27 03:08:38","Allen's Roll Off Container Svc",,,"(413) 587-0304",,Northampton,MA,01061,"Northampton,MA 01061","Garbage Collection, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1197138,385614,"2020-09-27 03:08:38","Dsm Inc",https://www.dsm.com/corporate/home.html,,"(701) 228-3802","10125 Svingen Rd",Bottineau,ND,58318,"10125 Svingen Rd,Bottineau,ND 58318","Garbage Collection, Utility Companies",,,,48.88593,-100.42482,,,,"Mon - Fri: 7:45 am - 4:40 pm",,,,,,"https://www.dsm.com/corporate/home.html http://dsm.com",,,,,,,,,
1197203,385634,"2020-09-27 03:08:39","Batema's Refuse Hauling Service",,,"(740) 797-2680","9757 Mcdougal Rd",Millfield,OH,45761,"9757 Mcdougal Rd,Millfield,OH 45761","Garbage Collection, Utility Companies, Waste Recycling & Disposal Service & Equipment",1,"1 Review",,39.4287,-82.10079,,,,,"TollFree: (855) 797-2680 Toll Free: (855) 797-2680",,,,"Bateman's Refuse Hauling Services Batema's Refuse Hauling Service LLC Bateman's Refuse Hauling Svc Bateman's Refuse Hauling Service LLC",,"Specialties: Lighting, Trash, Garbage",dollface222006,10/31/2012,one,"Take ur money not ur trash have to chase them down when you pay to come back n get ur trash.if u call you get a vm n no returned calls. Waste of time.",,,,
1197223,385639,"2020-09-27 03:08:39","Rush Disposal",,,"(309) 737-5162","1203 13th St",Viola,IL,61486,"1203 13th St,Viola,IL 61486","Garbage Collection, Rubbish Removal, Trash Hauling, Utility Companies",,,A+,41.20852,-90.58736,,,"Rush Disposal, LLC is owned and operated by Tyson Rush, of Aledo, IL. The Limited Liability Company was formed in February, 2010. Rush Disposal strives for continuous growth by implementing their focus of superior customer service and go to great lengths to achieve their goals. Through hard work and dedication to customer service and loyalty, they will continue to grow for many years without losing sight of the customer's needs. In their first year of business they anticipate building strong customer loyalty while preparing to compete with larger companies in the area. Their capabilities will increase as they grow allowing them to increase their customer satisfaction.","Mon - Sun: 12:00 am - 11:59 pm",,,,,"Rush Disposal LLC",,,,,,,,,,
1197307,385666,"2020-09-27 03:08:39","Allstar Disposal Inc",https://allstardisposalinc.com,info@allstardisposalinc.com,"(603) 772-7758",,,,,,"Garbage Collection, Demolition Contractors, Rubbish Removal, Utility Companies",5,"2 Reviews",A+,,,,"Family Owned and Operated","Founded in 2001, All-Star Disposal Inc. is a family owned and operated business. As a result we pride ourselves in prompt, personal service to meet your disposal needs. At All-Star Disposal you're not just another number. We return all calls and can advise you with choosing the most cost effective disposal containers. For quick turn around and unparalleled service call our office today! Same day service available with radio dispatched trucks to meet your needs. Free Estimates!",,"Fax: (603) 382-7756",,"amex, check, discover, master card, visa",,,"https://allstardisposalinc.com http://www.allstardisposalinc.com",,superbikej,10/10/2010,five,"Go to u tube video Allstar disposal Inc.","Luke G.",03/24/2009,five,"I was in dire need of a company that would come soon and All Star was the one. I got the run around on time and price with other disposal companies and when I talked to All Star that was that. If I ever need another company for this type of service I know exactly who to call."
1197380,385688,"2020-09-27 03:08:39","Texas Enivirmontal Waste Service",http://townewest.com,,"(281) 368-8397","15202 Dora Ln","Sugar Land",TX,77498,"15202 Dora Ln,Sugar Land,TX 77498","Garbage Collection, Utility Companies",,,,29.65591,-95.65199,,,,,"Phone: (281) 561-5646",,,,"Texas Enivirmontal Waste Svc Texas Environmental Waste Service",http://townewest.com,,,,,,,,,
1197384,385690,"2020-09-27 03:08:39",Wbt,http://wbt.com,,"(410) 633-4600","6619 Bushey St",Baltimore,MD,21224,"6619 Bushey St,Baltimore,MD 21224","Garbage Collection, Utility Companies",,,,39.28325,-76.53427,,,,,,,"amex, master card, visa",,,http://wbt.com,"Specialties: Trash, Garbage",,,,,,,,
1197398,385693,"2020-09-27 03:08:39","Pat Nazzaro Disposal",,,"(845) 268-2160","441 N Route 9w",Congers,NY,10920,"441 N Route 9w,Congers,NY 10920","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Utility Companies",,,,41.17056,-73.94395,,,,,"Phone: (845) 268-2129 Primary Phone: (845) 268-2129",,,,,,,,,,,,,,
1197408,385696,"2020-09-27 03:08:39","Lockwood Water & Sewer District",,,"(406) 259-9765","736 Cerise Rd",Billings,MT,59101,"736 Cerise Rd,Billings,MT 59101","Utility Companies, Garbage Collection",,,,45.79754,-108.466,,,,,,,,,"Lockwood Water And Sewer District",,,,,,,,,,