yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.zixun_rexian,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_jianjie,yiyuan.yiyuan_mingcheng,yiyuan.jianyuan_shijian,yiyuan.yiyuan_dengji,yiyuan.jigou_leibie,yiyuan.jingying_xingzhi,yiyuan.yibao_leixing,yiyuan.fuwu_fangshi,yiyuan.fuwu_duixiang,yiyuan.dianhua,yiyuan.chuanzhen,yiyuan.weixin_gongzhonghao,yiyuan.weibo,yiyuan.youxiang,yiyuan.youbian,yiyuan.yiyuan_guanwang
101,"2018-05-30 21:59:46",海南口腔医院,089866553733,"总院地址：海口市龙昆北路15-1号盛海大厦 玉河路口(市政府对面) 国贸分院：海口市龙华区龙华路64号(王府大厦附近)","医院简介 海南口腔医院是省卫生厅直辖下的中外合资股份制口腔专科医院。自1994年建院以来，经过持续发展,现已成为我省口腔医疗行业中医疗与服务质量要求高、设备先进、平均学历水平高、省级科研立项较多、服务模式较先进，集医、教、研为一体的口腔专科医院。海南口腔医院目前总营业面积五千平米，两个场所，综合治疗台55张。开设牙体牙髓科、口腔外科、牙周科、修复科、正畸科、儿童牙科、口腔预防科、美容牙科、种植中心和放射科等专业科室，拥有先进的数字化口腔医学影像室、进口齿科锥形束CT、显微根管系统、热牙胶系统和瑞典诺贝尔种植体系统等,技术力量雄厚。",海南口腔医院,0年,其他,专科医院,未知,居民医保,未知,未知,089866553733,089866553733,,,503868012@qq.com,570100,http://www.hnkq365.com
102,"2018-05-30 21:59:51",海南杏林肛肠医院,15008096262,海口市南海大道8号（明光海航国际大酒店对面）,"医院简介 海南杏林肛肠医院是经海南省卫生厅批准注册成立的，由海南双益医院管理有限公司投入巨资筹办，以服务治疗肛肠病为中心，集医疗、科研、教学为一体，各方力量雄厚、全套先进医疗设施、星级服务、实施ISO管理的肛肠专科医院。 医院位于海口市南海大道8号，占地面积15000平方米，建筑面积10000平方米，注册资金500万人民币。 医院总投资1亿人民币，建设门诊部、住院部、行政楼等，拟设置床位100张，首期开放50张。内设肛肠病科、中医科、中西医结合科、康复医学科、口腔科、内科、麻醉科、医学影像科等十几个临床及辅助科室。 医院秉承“科技兴院，以人为本”的建院方针，广纳国内个性人才，从北京聘请了数十名在肛肠领域享有盛名的权威专家教授坐诊，此外，还聘请了一大批拥有中高级职称的专业技术人才、护理师等，形成了具有高素质的医护人才阶梯。 医院诊疗环境舒适，在设计上严格参照国家标准进行，科学规划，独立的私密空间，一对一的诊疗模式，住院部设有豪华套间病房、VIP病房、标准间病房及普通病房，病房内均配有电话、电视、独立卫生间、中心供氧、中央空调等设施，可以满足不同层次病人的需要。医院实行全程导诊陪同服务，全科医师应诊、分诊，特色专科专病专治，免去繁杂就医程序，以质高价廉取信于患者，全力打造“一流技术，一流服务”的品牌医院。",海南杏林肛肠医院,2012年,二级甲等,专科医院,非政府举办非盈利性,"职工医保,居民医保","门诊,急诊,住院,家庭病床,巡诊",社会,15008096262,,,,,571010,http://www.hngcyy.cn
103,"2018-05-30 21:59:55",三亚福音妇科医院,15091914106,三亚市解放四路与回新路交界处。,"医院简介 三亚福音医院，是海南省卫生厅批准的全国知名品牌医院，新址位于三亚市解放四路与回新路交界处(原丽景温泉宾馆)，建筑面积达5000多平方米，是目前三亚市单一高起点、上规模的、以妇科、男性泌尿外科、不孕不育科、医学整形美容科为品牌专科、具有三甲医院临床业务水准的专科医院。先后荣获“消费者信得过单位”、“海南省质量满意服务示范单位”、“意外妊娠援助指定医院”等荣誉。",三亚福音妇科医院,1991年,二级甲等,专科医院,盈利性,新农合,未知,社会,15091914106,,,,1369987020@qq.com,572000,http://www.fyfkyy.com
104,"2018-05-30 22:00:01",海南妇产科诊疗中心,089865818120,海南省海口市海甸岛三西路碧海大道8号。,"医院简介 海南妇产科诊疗中心经过几代专家的不懈努力，至今已发展成海南地区专业齐全、专业技术力量雄厚并拥有大量先进设备的重点科室，作为海口市最专业的甲级医院，海南妇产科诊疗中心拥有全国挺好的专家团队，并引进各种高尖端的诊疗设备，同时专业开展各种妇产科微创手术，为妇科病的治疗提供了可靠保证。　　权威技术 国际领先技术 专业治疗妇产科疾病",海南妇产科诊疗中心,1995年,其他,未知,盈利性,"职工医保,居民医保,新农合",门诊,社会,089865818120,089865818120,,,89411120@qq.com,,http://www.65818120.com/
105,"2018-05-30 22:00:06",大坪医院,02368811229,重庆市渝中区大坪长江之路10号,医院简介,大坪医院,0年,三级甲等,综合医院,未知,非医保,未知,社会,02368811229,,,,dly@mail.dph-fsi.com,400042,http://www.dph-fsi.com/
106,"2018-05-30 22:00:09",长寿区人民医院,02340401469,重庆市长寿区凤城街道北观16号,医院简介,长寿区人民医院,0年,二级甲等,综合医院,未知,非医保,未知,社会,02340401469,,,,,401220,
107,"2018-05-30 22:00:14",涪陵妇幼医院,02372370885,重庆市涪陵区八都东路21号,医院简介,涪陵妇幼医院,0年,二级甲等,其他诊疗机构,未知,非医保,未知,社会,02372370885,,,,,,
108,"2018-05-30 22:00:20",涪陵区中医院,02372224460,重庆市涪陵区广场路64号,医院简介,涪陵区中医院,0年,二级甲等,综合医院,未知,非医保,未知,社会,02372224460,,,,,408000,
109,"2018-05-30 22:00:25",涪陵中心医院,02372226100,重庆市涪陵区高笋塘路2号,医院简介,涪陵中心医院,0年,三级甲等,综合医院,未知,非医保,未知,社会,02372226100,,,,,408000,http://www.cqflzxyy.com.cn/
110,"2018-05-30 22:00:28",美仑美奂整形美容机构,02367878911,重庆市江北区北城天街海怡花园A座4－5楼,"医院简介 2003年美仑美奂整形美容机构创立；2003年美仑美奂率先在中国引进7位韩国整形医生加盟；邀请韩国巨星车仁表访问美仑美奂成为重庆盛事；2004年美仑美奂打造全国风靡的拯救美丽修复失败手术活动；引入国际先进的360度环形吸脂和紧肤吸脂技术在学术界引起强烈瞩目“一日魔女”掀起吸脂塑身风暴；2005年美仑美奂成为世界著名医学公司——欧洲Brela Rofil医学公司抗衰老注射重庆单一合作基地；美国曼托手术材料指定手术示范基地；2006年美仑美奂在中国整形界率先对手术效果进行书面承诺成为2006重庆消费者协会诚信机构参加重庆灰姑娘公益活动让两位灰姑娘重获新生；2007年美仑美奂在中国率先提出限量手术成为2007重庆十大民营医疗机构；建立西南地区手术失败援助中心设立专项手术失败援助基金拉起责任整形大旗；2008年奉行“爱·责任·美”的美仑美奂整形美容机构巨资引进系列国际较先进的医疗设备：日本生化仪瑞士新一代微动力面部改型系统德国DROG麻醉机全电动手术床韩国Bio-Physics激光美肤系统德国Mircale紧肤除皱仪美国科医人童颜医学光日本荷尔蒙平衡抗衰老仪……用最人性和个性的企业文化培训与考核员工成为重庆整形的旗帜精致女人标杆；2009--2015--2035--2055-2085--2103百年老店这是美仑美奂的企业目标；",美仑美奂整形美容机构,0年,其他,未知,未知,非医保,未知,社会,02367878911,,,,,400020,http://www.mmcq.net/index.html
111,"2018-05-30 22:00:30",黔江中心医院,02379222258,重庆市黔江区城西九路169号,医院简介,黔江中心医院,0年,其他,综合医院,未知,非医保,未知,社会,02379222258,,,,,409000,http://www.qjzxyy.com/
112,"2018-05-30 22:00:34",南岸区人民医院,02362900609,重庆市南岸区南坪南路52号,医院简介,南岸区人民医院,0年,二级甲等,综合医院,未知,非医保,未知,社会,02362900609,,,,,400060,
113,"2018-05-30 22:00:35",成都博爱医院,02868999999,成都市大慈寺路1号东风大桥,"医院简介 成都博爱医院位于成都市东西交通要道蜀都大道大慈寺路，毗邻风景优美的府南河，交通便利、环境优雅，是一家集医疗、预防、科研、保健为一体的现代化综合医院，业务面积达8000余平方米。成都博爱医院立足于现代科技前沿，引进了多项国内外先进医疗设施设备，具备完善的医疗抢救条件，诊疗、手术设备齐全，拥有医术精湛、享誉业界的专家和一支高水平的医护人员队伍。",成都博爱医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,02868999999,,,,88600401@qq.com,610016,http://www.cdboai.com
114,"2018-05-30 22:00:39",宜宾肛泰肛肠医院,08318306666,宜宾市前进路445号(大运村西门客运站旁),"医院简介 宜宾肛泰肛肠医院位于宜宾市前进路445号，是一家专业、权威的大型肛肠专科医院，同时也是四川地区具有较高知名度和影响力的精品肛肠专科医院。医院执行365天无休门诊制度，线上24小时接受咨询和预约，方便宜宾肛肠病患者的诊疗需求。医院引进国际化先进管理理念，依托阵容强大的诊疗团队，秉承“一切为了患者，为了患者的一切”基本方针，坚持中西医结合、男女分诊的基本治疗体系，不断创新诊疗方法，全心全意致力于为患者解除病痛。医院开设了痔疮疾病、肛门损伤、肛周疾病、排泄疾病及肠道疾病等五大病种的专科门诊，并站在一个更新、更高的视角，将诊疗范围扩大。",宜宾肛泰肛肠医院,0年,其他,专科医院,未知,居民医保,未知,未知,08318306666,,,,,,http://www.0831gck.com/
115,"2018-05-30 22:00:41",遂宁爱德华医院,08255836666,遂州南路353号（公园口北京华联旁、长虹大厦）,"医院简介 遂宁爱德华医院2009年10月经市卫生局批准我院为非营利性医疗机构，是经市政府招商引资是遂宁市较早股份制综合医院，医院业务用房接近7000m2设有病床110张，开设了大内科、儿科、普外科、泌尿外科、不孕不育、妇科、肛肠科、人流、中西医结合、中医科、生殖健康与不孕症专业、皮肤科、耳鼻咽喉科、医学影像科(超声诊断、心电诊断)、医学检验科(临床体液、血液专业)等十余个特色专科。遂宁爱德华医院按所开展的项目配置相对应的医护人员：妇科副主任医师1名、主治医师2名、执业医师1名、内科副主任医师1名、外科主治医师2名、儿科主治医师1名、 麻醉主治医师1名 、 功能科主管技师1名、主管药师1名、药师1名、主管检验师1名、 检验技士1名、副主任护师1名、主管护师2名 、护士22名。",遂宁爱德华医院,0年,一级甲等,综合医院,未知,居民医保,未知,未知,08255836666,,,,,,http://www.5836666.com/
116,"2018-05-30 22:00:44",泸州长健生殖健康专科医院,08302289988,四川省泸州市江阳区江阳中路26号,"医院简介 泸州长健生殖健康专科医院是中南地区单一一所集医疗、康复、预防、科研、教学为一体的国际化专业男科妇科医院。引进欧洲较新医疗技术成就，采用精深的现代化医院管理经验与体系，秉承“优质，平价，温馨，便捷”的医疗理念与管理模式，为广大内地患者带来健康福音，是泸州百姓个选的平价医院。泸州长健生殖健康专科医院致力于专业男女健康服务，下设男科、妇科、泌尿科、皮肤性病科、不孕不育诊疗科，在男科病、妇科病、泌尿感染、生殖道感染、前列腺疾病、包茎包皮过长、性功能障碍、性传播疾病、不孕不育症等疾病的治疗方面具有国内领先优势，并擅长开展无痛人流、妇科整形等手术。积累了大量欧洲医疗前沿的临床经验，独立引进各种国内外先进的治疗仪，对各种疑难杂症进行科学治疗，做到“专科专病专治”，并与香港及全国多家权威医疗单位联系，实现了医疗远程服务及资源共享，成为泸州百姓家门口的国际化医院。",泸州长健生殖健康专科医院,0年,其他,专科医院,未知,居民医保,未知,未知,08302289988,08302289988,,,541379348@qq.com,646000,http://www.2895666.com
117,"2018-05-30 22:00:46",四川肛肠医院,02884422252,成都市一环路东四段75号,"医院简介 四川肛肠医院，省级肛肠专科医院（全国十大肛肠专科医院）四川肛肠医院是一所集科研、预防、治疗、康复为一体的现代化大型肛肠专科医院，在肛肠疾病诊治方面独树一帜。医院长年邀请北京、上海著名专家董平、李 雨农等教授来院坐诊，为诊疗质量的高水准提供强有力的专业保障。医院自成立 以来，累计成功治愈肛肠疾病患者万例之多，其中80%采用微创手术，成功解答在 线咨询几十万个，深受患者信赖和好评。",四川肛肠医院,0年,其他,专科医院,未知,居民医保,未知,未知,02884422252,,,,,,http://www.scgcyy.com/
118,"2018-05-30 22:00:48",绵阳协和医院,08162383999,绵阳市长虹大道南段23号,"医院简介 绵阳协和医院是绵阳市政府引资，按国家二级甲等医院标准建成，集临床医疗、教学、预防、保健为一体的现代化非营利性综合医院，是四川生殖卫生学院、四川中医药高等专科学校临床教学基地。医院建院始即成为绵阳市，区，县级社保、居保、工伤、生育、商保、120急救定点、母婴保健技术定点医院，新型农村合作医疗、中国人寿、中国人保、中华联合保险公司医疗保险定点医院。医院地处绵阳市主城区御营坝内，就医环境优美，交通便利。医疗业务用房1.6万平方米，医院门诊住院大楼装有冷暖空调，中心供氧，智能网络，自动呼叫，闭路电视，设有宾馆式中、高档病床200张，有职能临床技检科室25个。",绵阳协和医院,0年,其他,综合医院,未知,居民医保,未知,未知,08162383999,,,,,621000,http://www.myxh120.com
119,"2018-05-30 22:00:49",成都美容整形医院,02865556999,四川省成都市武侯区武侯大道双楠段94号,"医院简介 成都美容整形医院始建于1988年的成都美容整形医院是西南地区较早专业美容整形医院。2009年3月成都美容整形医院环境、技术、服务、设备全面升级，升级后的医院拥有4000多平米全新诊疗面积。尊贵大气，简约温馨的医院环境，成为成都首屈一指的优级美容整形机构。新医院斥巨资引进大批国际先进整形设备，引入行业领先技术，分设医疗美容中心 皮肤美容中心、生活美容中心、中医美容中心、牙科美容中心五大专业美容整形中心，为顾客提供形体雕塑、面部塑形、皮肤护疗、抗衰老治疗等百余项全方位高品质的特色医疗美容服务。医院拥有一批在国内享有较高声誉的美容整形专家团队，引用国内优级管理理念，以卓越的权威医疗体系、个性化地手术操作、完美的术后效果和“5S全程”细致温馨的贴心服务理念，带给您全新充满魅力的个性化享受。始建于1988年的成都美容整形医院是西南地区较早专业美容整形医院。2009年3月成都美容整形医院环境、技术、服务、设备全面升级，升级后的医院拥有4000多平米全新诊疗面积。尊贵大气，简约温馨的医院环境，成为成都首屈一指的优级美容整形机构。新医院斥巨资引进大批国际先进整形设备，引入行业领先技术，分设医疗美容中心 皮肤美容中心、生活美容中心、中医美容中心、牙科美容中心五大专业美容整形中心，为顾客提供形体雕塑、面部塑形、皮肤护疗、抗衰老治疗等百余项全方位高品质的特色医疗美容服务。医院拥有一批在国内享有较高声誉的美容整形专家团队，引用国内优级管理理念，以卓越的权威医疗体系、个性化地手术操作、完美的术后效果和“5S全程”细致温馨的贴心服务理念，带给您全新充满魅力的个性化享受。成都美容整形医院旨在将医术与艺术融为一体，充分满足爱美女性的不同需求，全力打造成都优级品牌整形机构。成都美容整形医院特色项目：整体式鼻塑形、精细无痕重睑术、内弹式动感丰胸、自体脂肪生态丰胸、360°美弧吸脂瘦身、冷Q光皮肤管理系统、冰肌脱毛、美齿冠、LB牙美白等。",成都美容整形医院,0年,三级甲等,专科医院,未知,居民医保,未知,未知,02865556999,,,,,,http://www.cdzxyy.com/
120,"2018-05-30 22:00:51",四川大学华西保健医院,4000281200,华西保健医院美容整形中心：人民南路三段中四川大学医学中心,"医院简介 四川大学华西保健医院即原华西医科大学华西保健医院、华西医科大学医学中心—华西保健医院，属于四川大学附属七家医院之一。坐落在华西医科大学内，紧靠林荫街，是以医疗、保健、教学、科研为一体的综合性医院，隶属华西医大管理，技术力量雄厚，拥有医学博士、硕士11名、主任医师和副主任医师20余名、主治医师30余名，护士70余名，药剂师10余名，技师10余名。整形美容科为本院重点科室之一，引进意大利全电脑多功能疤痕治疗系统设备，由多年从事疤痕、痤疮研究与治疗的专家主诊，结合进口药物，专业治疗包含诸多整形项目，面部轮廓改造，激光美容，眼部整形，鼻部整形，胸部整形，吸脂瘦身，皮肤，毛发种植等整形项目等。多年来，本院一直从事整形美容，已经为成千上万的患者找回了健康和美丽，得到了社会的一致好评。",四川大学华西保健医院,0年,其他,专科医院,未知,居民医保,未知,未知,4000281200,4000281200,,,worldwar01@qq.com,610000,http://www.cdyxmr.com
121,"2018-05-30 22:00:51",吴氏嘉美美容医院,08716361822,云南省昆明市东寺街300号C座,"医院简介 昆明吴氏嘉美美容整形医院，前身是昆明吴氏美容整形医院，成立于1985年，是云南省第一家专业的整形医院，至今已拥有20余年历史。 昆明吴氏嘉美美容整形医院，位于昆明市中心黄金地带——东寺街，面积为8848㎡，共有7个楼层，是目前云南规模少有的整形医院设立“整形外科”、“美容皮肤科”、“口腔美容科”、“中医美容科”、“养生SPA”等全方面美容诊疗科室。全院设立8间层流手术室，床位为60张。昆明吴氏嘉美美容整形医院已自1985年成立以来，以“唯有医术好，医院才更好”为办院理念，拥有一支60人的专业医护团队，并取得鼻部整形的中国专利，和7项国家商标局合核发的产品商标。",吴氏嘉美美容医院,0年,其他,专科医院,未知,居民医保,未知,未知,08716361822,,,,712651501@qq.com,,http://www.6363999.com/
122,"2018-05-30 22:00:52",大理东方妇产医院,0872-3180199,云南大理下关兴盛路19号（兴盛路与苍山路交叉口金星菜市场对面）,"医院简介 大理东方女子医院是经大理州卫生局批准成立，是一家集医疗、预防、保健、康复、休闲为一体的专业化女子全科医院，是上海医学专家研究中心临床科研基地。她是大理较早专门为广大女性量身打造的，以维系身心健康为主的高档的女性专业化医院。医院建筑面积6000多平方米,有员工105人，其中具有专业技术人员76人，高级职称8人，中级职称26人。医院在全面导入香港、新加坡等国内外先进的医院管理模式和经营理念的同时，积极与国内多家医疗机构长期协作，汇集了一大批医学专家。",大理东方妇产医院,0年,其他,专科医院,未知,居民医保,未知,未知,0872-3180199,0872-3180199,,,,671000,http://www.0872fk.com
123,"2018-05-30 22:00:56",曲靖九洲医院,08748965555,曲靖市南城门外自来水总公司旁(花柯路1号),"医院简介 曲靖九洲医院是九洲医疗投资集团下属的“九洲”品牌连锁医院，是经曲靖市卫生局批准的一家集临床、科研、保健、预防为一体的综合性医医院。开设有男性科、泌尿外科、妇科、产科、不孕不育科、内科、儿科、中医科、妇女保健科、口腔科、皮肤科、麻醉科、医学检验科、医学影像科、中西医结合科等10多个专业科室。医院坚持“诚信医疗、科技兴院”的办院宗旨，秉承“医泽天下，以人为本，和谐发展”的行医理念，全体员工致力于创办“政府放心、同行认可、群众满意”的医院。原全国人大常委会副委员长吴阶平亲笔为医院书写“树立良好医风医德、不断提高医疗质量”的题词。技术实力",曲靖九洲医院,0年,其他,未知,未知,居民医保,未知,未知,08748965555,,,,,,http://www.8965555.com/
124,"2018-05-30 22:01:00",楚雄玛俐亚妇科医院,13887882129,楚雄市中大街297号（原百货大楼斜对面）,"医院简介 楚雄玛俐亚妇科医院是一所功能齐全、技术领先、设备先进，集诊断、治疗、康复、预防、保健、咨询、教研于一体的专业妇科医院。医院坐落于楚雄市中大街297号，环境温馨、优雅、时尚、精致，医院建筑面积5000多平方米，总投资6000万元。医院专业、专注女性健康，设立计划生育专科、助孕助育专科、妇科炎症专科、宫颈疾病专科、妇科肿瘤专科、乳腺病专科、内分泌诊疗专科、痛经专业、外阴白斑专业、妇科微创诊疗中心、性医学研究中心、妇科绿色诊疗研究中心、健康管理与体检中心、心理咨询门诊、少女门诊、综合门诊等重点专科和特色门诊。",楚雄玛俐亚妇科医院,0年,其他,未知,未知,居民医保,未知,未知,13887882129,08783136666,,,800005661@qq.com,675000,http://www.3136666.com
125,"2018-05-30 22:01:04",云南疼痛病医院,08716222666,昆明市盘龙区万宏路386号,"医院简介 云南疼痛病医院是目前国内较早以疼痛命名的专业性医疗机构，也是目前世界少有的疼痛专科医院。医院设置骨科、肿瘤科、康复医学科、中西医结合科、急诊医学科、内科、外科、普通外科、神经外科、中医科等诊疗科目，主要为昆明地区及东南亚骨病患者提供优质的医疗服务，同时发挥综合性优势，满足周边居民的就医需求，形成""大专科、小综合""的现代化疼痛专科医院。医院设计床位120张，人性化的普通和贵宾病房，温馨舒适，满足患者的个性化需求。",云南疼痛病医院,0年,其他,未知,未知,居民医保,未知,未知,08716222666,08715739949,,,,,http:www.ynttyy.com
126,"2018-05-30 22:01:04",云南结石病医院,087167270888,云南省昆明市西山区西昌路143号,"医院简介 云南结石病医院——亚洲具有规模的结石病专科医院，是一家专注于结石病诊疗与临床研究的高品质、高起点、集医疗、预防、康复服务为一体的现代化结石病专科医院，医院面积10000平米，主要开展肝胆和泌尿系统各种结石的诊疗，设有医学影像中心、医学检验中心、肝胆科(肝胆结石)、泌尿科(泌尿结石)、微创手术中心、急救中心、健康管理中心、学术交流中心、远程会诊中心和客户服务中心及结石普查中心。并设西南较早“结石博物馆”。医院编制床位200张，实际开放180余张。",云南结石病医院,2008年,二级甲等,专科医院,政府举办非盈利性,"职工医保,居民医保,新农合","门诊,急诊,住院,其他",社会,087167270888,,,,2469774367@qq.com,650000,http://www.ynjsb.com/
127,"2018-05-30 22:01:08",云南新新华医院,087165095399,昆明市北市区金实小区南门小庄立交桥旁,"医院简介 医院概括General hospital科室风采Style. Department",云南新新华医院,0年,其他,未知,未知,居民医保,未知,未知,087165095399,087165095399,,,592506509@qq.com,650000,http://www.shimian0871.com
128,"2018-05-30 22:01:10",云南新新华医院(骨科),08715744007,昆明市北市区金实小区南门小庄立交桥旁,"医院简介 云南新新华医院是北市区少有的综合性医院，担负云南省急救中心 120北市区。云南新新华医院其前身为云南新华医院，自04年入主以来，先后投入巨资 更新、增添设备，派驻高级管理人员，引入医院现代化经营管理机制，统一按照国际医疗标准来开展各项医疗服务，无论技术上、硬件上、还是管理上，新的云南新新华医院都已达到了一个很高的水平。它将秉承""精、诚、勤、和""的精神。发扬严谨的治学传统和热忱为患者服务的优良 作风，在先进、科学、规范、高效的统一管理下，将为提高云南人民的健康水平做 出更大的贡献。医院目前拥有教授、博士导师、副教授、主任医师、副主任医师、及各级医护人员近400人。主要 临床科室有：内科、外科、眼科、妇产科、小儿科、急诊科、口腔科、耳鼻喉科、免疫接种室、ICU、 麻醉科、检验科、功能科、放射科等；并拥有云南一流的眼科治疗中心和体检中心。",云南新新华医院(骨科),0年,其他,未知,未知,居民医保,未知,未知,08715744007,,,,,,http://www.ttb120.com
129,"2018-05-30 22:01:14",西藏自治区人民医院,08916371903,西藏自治区拉萨市林廓北路18号,医院简介,西藏自治区人民医院,0年,三级甲等,综合医院,未知,居民医保,未知,未知,08916371903,,,,,,
130,"2018-05-30 22:01:16",西藏阜康医院,08916371707,拉萨市娘热南路珠穆朗玛大厦,"医院简介 西藏阜康医院是经西藏自治区政府批准成立的西藏较早民营综合性医院。从2005年4月28日开业以来，在自治区政府和各级卫生行政主管部门的关心和支持下，取得了健康长足地发展，我院座落于拉萨市中心，占地面积3752㎡，医疗用房面积10452㎡。我院现拥有各级各类人员共计165人，其中：医、技、护人员95人，具有高级职称的医护人员为9人，中级职称医务人员15人；执业医师24人；执业助理医师20人；执业护士（师）34人，各类行后人员共计44人。解决就业人员139人，其中：解决当地就业人员35人。西藏阜康医院共设有八个职能科室，包括医务科、护理部、人事科、办公室、财务科、信息科等。",西藏阜康医院,0年,其他,综合医院,未知,居民医保,未知,未知,08916371707,,,,,,http://www.xzfkyy.com.cn/
131,"2018-05-30 22:01:18",拉萨恒大生殖健康医院,08916611666,拉萨江苏东路向南1号-萨博电脑城对面,医院简介,拉萨恒大生殖健康医院,2000年,其他,专科医院,盈利性,"职工医保,居民医保,新农合,铁路医保",门诊,社会,08916611666,,,,,,http://www.6611666.net/
132,"2018-05-30 22:01:19",那曲地区藏医院,08963820725,那曲地区那曲镇岭郭53号,医院简介,那曲地区藏医院,0年,其他,综合医院,未知,居民医保,未知,未知,08963820725,,,,,,
133,"2018-05-30 22:01:21",昌都地区人民医院,08954822263,西藏昌都县南路大门76号,"医院简介 昌都地区人民医院于1952年9月2日成立，是西藏和平解放以后建立的第一所公立医院。在50多年发展的漫漫长河里，医院从无到有、从小到大，现已成为昌都地区医疗、急救、科研、教学为一体的综合性国家二级甲等医院。医院总占地面积为66,677.46万平方米，建筑面积为40，878平方米，目前全院有在职职工263人，其中专业技术人员205人，副高级职称5人，享受国务院政府特殊津贴1人，中级职称87人。",昌都地区人民医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,08954822263,08954821905,,,cddqrmyy@126.com,854000,http://www.cdrmyy.com/
134,"2018-05-30 22:01:23",拉萨市人民医院,08916323302,拉萨市北京中路1号,"医院简介 拉萨市人民医院1959年4月成立，前身名为“拉萨市军事管制委员会门诊部”，1962更名为拉萨市人民医院，现座落在圣地拉萨市市区中心地带，是拉萨市单一集医疗、保健康复、教学、科研为一体的综合性医疗单位，承担市区及七县50多万人的医疗保健工作，服务半径达120公里，实际开放床位247张。共分八个病区，医院日门诊量300人以上，人员结构合理，技术力量较强。经过几代医院职工的努力及江苏省人力、物力、财力的投入，97年评为全市第一家二级甲等医院，98年被评为爱婴医院和自治区优质文明服务医院。1999年及2003年被评为全国卫生系统先进集体，妇产科2003年被评为全国计生先进单位。",拉萨市人民医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,08916323302,,,,lsyy@public.ls.xz.cn,850000,
135,"2018-05-30 22:01:24",普兰店市第一人民医院,041183164118,普兰店市康复街10号,"医院简介 普兰店市第一人民医院是普兰店市少有的单一的一所集医疗、教学、科研于一体的综合性全民所有制二级甲等医院，是辽宁省肿瘤防治基地、辽宁省肿瘤医院分院、中国医科大学老年病研究中心分院、普兰店市检验中心、瓦房店市校、大连皮口卫校的教学医院，2001年又成为大连医科大学教学医院。普兰店市第一人民医院地处普兰店市中心、交通便利、环境优雅、基础设施完善，医疗设备精良，技术力量雄厚，科室种类齐全，翻工精细，整体功能日臻完善。医院编制床位500张，现有职工近千人，拥有进口全身CT机、彩超、大型全自动生化仪、电子胃镜、肠镜、高压氧舱等一批先进设备。普外科、骨科、脑外科、心内科、呼吸内科、肿瘤科、妇产科、检验科是普兰店市重点学科、其中脑外科金属筛网头部定向微创颅内置管治疗脑出息达到大连市先进水平，骨科智能聚髌器带锁髓内钉、双矩钉、Richard钉、外固定架等先进骨折固定方法广泛使用，以及CT引导下经皮椎间盘髓核切吸术等达到普兰店市领先水平，一些项目填补普兰店市空白。ICU、CCU病房的建立以及电除颤器、喊叫机的应用为临床急重症抢救奠定了基础，手术室进口麻醉机、监护仪、中心供氧等设备为大型手术及高难声速提供了可靠的保障。",普兰店市第一人民医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,041183164118,,,,,116200,
136,"2018-05-30 22:01:25",那曲地区人民医院,08963822389,那曲地区那曲镇色尼路260号,医院简介,那曲地区人民医院,0年,其他,综合医院,未知,居民医保,未知,未知,08963822389,,,,,852000,
137,"2018-05-30 22:01:27",沈阳虹桥医院,02425846966,沈阳市铁西区兴华街虹桥路38号,"医院简介 沈阳市虹桥医院始建于1965年，位于沈阳市铁西区兴华北大街，座落在铁西区北二路红星美凯龙对面，临近沈阳火车站、太原街、兴华街、北二路商业区，交通方便，地理位置优越。医院占地面积3万余平方米，总建筑面积2万多平方米，门诊部8000多平方米（三层），住院部1万多平方米（六层）是一所集医疗、教学、科研、预防、保健、康复为一体的大型现代化综合性国家二级甲等医院，是辽宁省、沈阳市医疗保险定点医院，辽宁省农村合作医疗定点医院。2003年非典时期被卫生部指定为辽宁省非典定点医院，当时为沈阳市作出了巨大贡献。医院医疗技术力量雄厚、设备先进、环境优雅、医术精湛、服务周到、收费合理。医院设有一级临床诊疗科室28项，二级临床医疗诊疗科室36项，住院病床200张，其中，整形外科（手外科）、心血管科、皮肤与性传播疾病专业（卫生部门指定的性病专业防治机构）、肝病治疗中心、乳腺病治疗中心、帕金森病治疗中心、神经、精神病治疗中心、肛肠病治疗中心为本院重点科研学科。目前医院拥有多台国际先进的大型检测、诊断、治疗等一大批高精尖仪器。并设有ICU温控室。近使年来，医院在加大基础设施建设、加快设备更新引进、加强学科建设的基础上不断开展高新医疗技术，长期与中国中医研究院、中国医科大学、解放军202医院、陆军总院等开展诊疗、科研协作。共获国家及省市各级研究课题100余项。医院有高、中、初级医疗技术人员300多人，其中高级职称的占65%。许多专家教授在国内外享有较高知名度。我院坚持以科技兴院为指导思想，科研医疗力量雄厚，各类各层次人才结构合理，实行系、所、中心多层次多功能组合的管理模式，坚持以中医诊疗为主，狠抓重点科研学科建设，做到科有特色，病有疗效卓著的专药、专方，各科均确立了医疗工作的科技含量和专业技术人员的诊疗水平。",沈阳虹桥医院,1965年,二级甲等,综合医院,未知,居民医保,"门诊,急诊,住院,家庭病床,巡诊",社会,02425846966,02462138723,,,wdq857@qq.com,110025,http://www.syjsbyy.com/
138,"2018-05-30 22:01:29",沈阳虹桥医院(外阴白斑),024-62637265,沈阳市铁西区兴华街虹桥路38号,"医院简介 　　沈阳市虹桥医院始建于1965年，是一所集医疗、教学、科研、预防、保健、康复为一体的大型综合性二级甲等医院，同时也是辽宁省、沈阳市医疗保险定点医院，辽宁省农村合作医疗定点医院。　　虹桥医院位于沈阳市铁西区兴华北大街，座落在铁西区政府附近，临近沈阳火车站;交通十分便利，地理位置优越。医院占地面积3万余平方米，总建筑面积2万多平方米。1、医院简介",沈阳虹桥医院(外阴白斑),1965年,其他,综合医院,盈利性,"职工医保,居民医保,新农合","门诊,急诊,住院",社会,024-62637265,02462138723,,,wdq857@qq.com,110025,http://www.syswybbyy.com/
139,"2018-05-30 22:01:34",沈阳虹桥医院(精神病科),02425846966,沈阳市铁西区兴华街虹桥路38号,"医院简介 沈阳市虹桥医院始建于1965年，位于沈阳市铁西区兴华北大街，座落在铁西区北二路红星美凯龙对面，临近沈阳火车站、太原街、兴华街、北二路商业区，交通方便，地理位置优越。医院占地面积3万余平方米，总建筑面积2万多平方米，门诊部8000多平方米（三层），住院部1万多平方米（六层）是一所集医疗、教学、科研、预防、保健、康复为一体的大型现代化综合性国家二级甲等医院，是辽宁省、沈阳市医疗保险定点医院，辽宁省农村合作医疗定点医院。2003年非典时期被卫生部指定为辽宁省非典定点医院，当时为沈阳市作出了巨大贡献。医院医疗技术力量雄厚、设备先进、环境优雅、医术精湛、服务周到、收费合理。医院设有一级临床诊疗科室28项，二级临床医疗诊疗科室36项，住院病床200张，其中，整形外科（手外科）、心血管科、皮肤与性传播疾病专业（卫生部门指定的性病专业防治机构）、肝病治疗中心、乳腺病治疗中心、帕金森病治疗中心、神经、精神病治疗中心、肛肠病治疗中心为本院重点科研学科。目前医院拥有多台国际先进的大型检测、诊断、治疗等一大批高精尖仪器。并设有ICU温控室。近使年来，医院在加大基础设施建设、加快设备更新引进、加强学科建设的基础上不断开展高新医疗技术，长期与中国中医研究院、中国医科大学、解放军202医院、陆军总院等开展诊疗、科研协作。共获国家及省市各级研究课题100余项。医院有高、中、初级医疗技术人员300多人，其中高级职称的占65%。许多专家教授在国内外享有较高知名度。我院坚持以科技兴院为指导思想，科研医疗力量雄厚，各类各层次人才结构合理，实行系、所、中心多层次多功能组合的管理模式，坚持以中医诊疗为主，狠抓重点科研学科建设，做到科有特色，病有疗效卓著的专药、专方，各科均确立了医疗工作的科技含量和专业技术人员的诊疗水平。",沈阳虹桥医院(精神病科),1965年,其他,未知,非政府举办非盈利性,"职工医保,居民医保","门诊,急诊,住院,家庭病床,巡诊",社会,02425846966,02425846966,,,656118113@qq.com,110025,http://www.syhqyy.com/
140,"2018-05-30 22:01:37",沈阳虹桥医院(帕金森),02462138725,沈阳市铁西区兴华街虹桥路38号,"医院简介 沈阳市虹桥医院始建于1965年，位于沈阳市铁西区兴华北大街，座落在铁西区北二路红星美凯龙对面，临近沈阳火车站、太原街、兴华街、北二路商业区，交通方便，地理位置优越。医院占地面积3万余平方米，总建筑面积2万多平方米，门诊部8000多平方米（三层），住院部1万多平方米（六层）是一所集医疗、教学、科研、预防、保健、康复为一体的大型现代化综合性国家二级甲等医院，是辽宁省、沈阳市医疗保险定点医院，辽宁省农村合作医疗定点医院。2003年非典时期被卫生部指定为辽宁省非典定点医院，当时为沈阳市作出了巨大贡献。医院医疗技术力量雄厚、设备先进、环境优雅、医术精湛、服务周到、收费合理。医院设有一级临床诊疗科室28项，二级临床医疗诊疗科室36项，住院病床200张，其中，整形外科（手外科）、心血管科、皮肤与性传播疾病专业（卫生部门指定的性病专业防治机构）、肝病治疗中心、乳腺病治疗中心、帕金森病治疗中心、神经、精神病治疗中心、肛肠病治疗中心为本院重点科研学科。目前医院拥有多台国际先进的大型检测、诊断、治疗等一大批高精尖仪器。并设有ICU温控室。近使年来，医院在加大基础设施建设、加快设备更新引进、加强学科建设的基础上不断开展高新医疗技术，长期与中国中医研究院、中国医科大学、解放军202医院、陆军总院等开展诊疗、科研协作。共获国家及省市各级研究课题100余项。医院有高、中、初级医疗技术人员300多人，其中高级职称的占65%。许多专家教授在国内外享有较高知名度。我院坚持以科技兴院为指导思想，科研医疗力量雄厚，各类各层次人才结构合理，实行系、所、中心多层次多功能组合的管理模式，坚持以中医诊疗为主，狠抓重点科研学科建设，做到科有特色，病有疗效卓著的专药、专方，各科均确立了医疗工作的科技含量和专业技术人员的诊疗水平。",沈阳虹桥医院(帕金森),1965年,其他,未知,非政府举办非盈利性,居民医保,"门诊,急诊,住院,家庭病床,巡诊",社会,02462138725,02462138725,,,2595055098@qq.com,110025,http://www.sypjsyy.com/
141,"2018-05-30 22:01:38",沈阳虹桥医院(呼吸内科),4006067641,沈阳市铁西区兴华街虹桥路38号,"医院简介 沈阳市虹桥医院始建于1965年，位于沈阳市铁西区兴华北大街，座落在铁西区北二路红星美凯龙对面，临近沈阳火车站、太原街、兴华街、北二路商业区，交通方便，地理位置优越。医院占地面积3万余平方米，总建筑面积2万多平方米，门诊部8000多平方米（三层），住院部1万多平方米（六层）是一所集医疗、教学、科研、预防、保健、康复为一体的大型现代化综合性国家二级甲等医院，是辽宁省、沈阳市医疗保险定点医院，辽宁省农村合作医疗定点医院。2003年非典时期被卫生部指定为辽宁省非典定点医院，当时为沈阳市作出了巨大贡献。医院医疗技术力量雄厚、设备先进、环境优雅、医术精湛、服务周到、收费合理。医院设有一级临床诊疗科室28项，二级临床医疗诊疗科室36项，住院病床200张，其中，整形外科（手外科）、心血管科、皮肤与性传播疾病专业（卫生部门指定的性病专业防治机构）、肝病治疗中心、乳腺病治疗中心、帕金森病治疗中心、神经、精神病治疗中心、肛肠病治疗中心为本院重点科研学科。目前医院拥有多台国际先进的大型检测、诊断、治疗等一大批高精尖仪器。并设有ICU温控室。近使年来，医院在加大基础设施建设、加快设备更新引进、加强学科建设的基础上不断开展高新医疗技术，长期与中国中医研究院、中国医科大学、解放军202医院、陆军总院等开展诊疗、科研协作。共获国家及省市各级研究课题100余项。医院有高、中、初级医疗技术人员300多人，其中高级职称的占65%。许多专家教授在国内外享有较高知名度。我院坚持以科技兴院为指导思想，科研医疗力量雄厚，各类各层次人才结构合理，实行系、所、中心多层次多功能组合的管理模式，坚持以中医诊疗为主，狠抓重点科研学科建设，做到科有特色，病有疗效卓著的专药、专方，各科均确立了医疗工作的科技含量和专业技术人员的诊疗水平。",沈阳虹桥医院(呼吸内科),0年,其他,未知,未知,居民医保,未知,未知,4006067641,4006067641,,,wdq857@qq.com,110025,http://www.999yz.com/
142,"2018-05-30 22:01:42",沈阳中泰肛肠医院,02423289999,"沈阳市和平区十三纬路5号 光荣街交通岗西侧",医院简介,沈阳中泰肛肠医院,0年,三级甲等,专科医院,未知,居民医保,未知,未知,02423289999,,,,,,http://www.syztyy.com
143,"2018-05-30 22:01:47",沈阳天桥中医院(妇科),02431372809,沈阳市和平区胜利北街116号,"医院简介 沈阳天桥中医院是一家集临床、教学、科研、预防、保健、康复于一体的现代化综合性医院，各种设施先进、专科建设齐全、技术力量雄厚。目前是“全国百姓放心医院”和沈阳市社会医疗保险定点医院。2001年2月，世界卫生组织、国家卫生部、辽宁省卫生厅曾来院调研，均给予了医院高度评价。自建院以来，天桥人以执着的医志、高尚的医德、精湛的医术和严谨的学风书写了辉煌的历史，今天的天桥人正为打造“国际知名、国内一流”医院的目标而努力奋斗!坚持“病人至上”的服务宗旨，急病人之所急，想病人之所想，解病人之所难，分病人之所忧，一切方便病人 树立“尊重、理解、关爱”的服务理念，微笑服务在脸上，文明用语在嘴上，勤奋工作在手上。",沈阳天桥中医院(妇科),1992年,其他,未知,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保",门诊,社会,02431372809,,,,,110000,http://fk.tq120.com/
144,"2018-05-30 22:01:47",沈阳天桥中医院(皮肤科),02431372820,沈阳皮肤病医院地址是和平区胜利北街116号,"医院简介 沈阳市天桥中医院是隶属于沈阳市卫生局的中西医结合二级医院。目前，医院设有皮肤科、男科、妇科、不孕不育科、耳鼻喉科、精神科、急诊科、中医科等重点科室，而沈阳天桥皮肤病医院就是其中的一个分支专科医院，主要是以治疗皮肤疾病及皮肤性病为主的皮肤病专科医院。",沈阳天桥中医院(皮肤科),2005年,其他,未知,非政府举办非盈利性,"职工医保,居民医保,新农合","门诊,住院",社会,02431372820,,sypfbyy,,,,http://www.tqpf120.com/
145,"2018-05-30 22:01:48",通化现代妇科医院,04353338120,通化市东昌区龙泉路218号（东风小学对面）,"医院简介 通化现代妇科医院是通化市较早以服务女性人群为主的专业医疗机构，医院设在通化市东昌区龙泉路218号（东风小学对面），环境宜人，交通便利。有星级装修，设施高档，设有舒适豪华vip病房，拥有超洁净国际层流微创妇科手术室，医院设有无痛人流中心、妇科炎症中心、宫颈疾病中心、子宫肌瘤中心、不孕不育中心、生殖整形中心、妇科体检中心。通化现代妇科医院是根据国际医学界较先进的“生理一心理一社会”医学模式理论，以一种全新的关爱视角看待女人和女性病人，依靠大规模资金和尖端医疗技术而构建的一种现代化、专业化、时尚化、服务化的新型医院。 医院采用一医一患一诊室接诊模式，确保患者的隐私。通化现代妇科医院医疗技术力量雄厚，拥有一支由中国医科大学、吉林省医学院及国内、省内、市内知名妇科专家组成的临床经验丰富的专业医疗队伍，引进国内外先进、前沿的高、精、尖诊疗设备与仪器，坚持“以专求精、以专求优、以专求廉”的发展战略，为女性各种妇科疾病诊断、治疗，奠定坚实的基础。 通化现代妇科医院的团队成员信奉敬业进取、追求卓越、永不言败的精神，本着安全、务实、创新、发展的理念，以温馨舒适的就医环境、权威的专家队伍和先进的诊疗设备，做好妇科、不孕不育、计划生育等特色专科，倾力打造通化妇科第1品牌！为构筑和谐社会、美好家庭而努力奋斗！",通化现代妇科医院,2012年,其他,专科医院,盈利性,"职工医保,居民医保","急诊,住院",社会,04353338120,,,,1658113534@qq.com,134000,http://www.thxdfkyy.com
146,"2018-05-30 22:01:53",吉林市凤凰妇产医院,043264669895,吉林省吉林市解放东路76号，与东昌街交汇处（市图书馆斜对面）,医院简介,吉林市凤凰妇产医院,0年,其他,专科医院,未知,居民医保,未知,社会,043264669895,,,,fhfcyy@163.com,132001,
147,"2018-05-30 22:01:55","吉林省中山医院 (精神科)",043181773388,长春市普阳街2715号,"医院简介 　　吉林中山医院位于长春市普阳街2715号，是隶属于民革吉林省委的省级综合医院总体建筑面积万多平方米医院环境优雅医疗设备先进技术力量雄厚医疗科室齐全。吉林中山医院心理障碍、精神障碍治疗中心依托吉林中山医院的强大实力，在同行中独享盛誉，专业、先进、严谨、专注的医疗氛围吸引了一大批声誉卓着的专家、教授倾情加盟，强强联合，形成了具有权威的专家团队。作为一家专业化、国际化、品牌化的正规医院，中山医院心理障碍、精神障碍治疗中心不仅在国内拥有了品牌，也得到了国际同行的认可和肯定。吉林中山医院是在国家政策的大力支持，省卫生厅和各级政府的高度关注下而成立的一家大型现代化综合性医院。是全市较具规模的集科研、预防、保健、康复为一体的 全专家服务的医疗体系。医院总建筑面积一万多平米，拥有强劲的专家阵容，汇集了一批经验丰富、医术精湛、善于诊治疑难杂症的医学专家。优越的地理位置、舒 适的就医环境、高新的诊疗设备、一流的医学人才、构成了我们的优势和特色。","吉林省中山医院 (精神科)",0年,其他,未知,未知,居民医保,未知,未知,043181773388,,,,,130000,http://www.zsyyjd.com/
148,"2018-05-30 22:01:59",吉林国健妇产医院,043183152222,长春市绿园区弘阳街99号,"医院简介 吉林国健妇产医院是经吉林省卫生行政部门批准，与长春市妇产科医院强强联手，全方位与国际接轨的非营利性时尚女子专科医院。吉林国健妇产医院位于长春市弘阳街99号（绿园交警大队西侧），环境宜人，交通便利，总占地面积26000平米，建筑面积10800平米，开放病床100多张。全院采用五星级宾馆式装修，努力为都市白领女性打造一个温馨、舒适、专业化的就医环境。",吉林国健妇产医院,0年,其他,专科医院,未知,非医保,未知,未知,043183152222,,,,,130000,http://www.83152222.com/
149,"2018-05-30 22:02:00",吉林惠仁医院,043266099999,吉林市中康路103号（岔路乡客运站对面）,"医院简介 吉林市惠仁医院是经市卫生局批准成立的一所集医疗、科研、教学、预防、保健、康复为一体的现代化大型综合性医院，总面积 14000 平方米。吉林市惠仁医院设有：内科、外科、妇产科、儿科、中医科、骨伤科、急诊科、针灸推拿科、肛肠科、肝病科、泌尿科、胃肠科、耳鼻喉科、预防保健科、眼科、中医皮肤科、口腔科、神经科、检验科、放射科、 B 超、心电图室、中药房、西药房等 50 多个临床及医技科室。住院部设有综合病房、家庭病房及高干病房。为满足广大患者的健康需求，医院还建立具有高科技含量的妇产科诊疗区，泌尿男科诊疗区，肝病诊疗区、胃肠病诊疗等多个重点专科，同时还提供预约门诊、病人选择医生等服务。",吉林惠仁医院,0年,其他,未知,未知,居民医保,未知,未知,043266099999,,,,253111555@qq.com,132001,http://www.6099999.com
150,"2018-05-30 22:02:03",长春新康呼吸专科医院,043185663160,吉林省长春市解放大路2788号,"医院简介 长春新康呼吸专科医院位于吉林省长春市朝阳区解放大路2788号（解放大路与同志街交汇处），占地面积5800平米、拥有床位106张，是东三省单一一家专业治疗呼吸疾病的专科医院。长春新康呼吸专科医院常年聘请国内呼吸病领域的知名专家、教授为学科带头人，并由权威专家全程主持急救、门诊治疗、住院治疗、康复治疗等诊疗工作，是集医疗、科研、预防、保健、健康教育为一体的大型专科医院。长春新康呼吸专科医院与北京、山东、广州等地国内著名呼吸病研究所建立了长期的科研、临床技术协作关系，从而达到专家共享、成果共享。",长春新康呼吸专科医院,0年,其他,未知,未知,居民医保,未知,未知,043185663160,043185660170,,,992201592@qq.com,130011,http://www.ccxcb.com
151,"2018-05-30 22:02:03",吉林市网络医院,043264615888,吉林市江南深圳街8号（临江门大桥南侧）,"医院简介 吉林市网络医院是一所以信息教学、科研、康复、保健、社会医疗为一体的人才、设备、技术超前的多功能、高科技综合医疗机构，医院设有设有内科、外科、妇产科、预防保健科、中医科、医学影像科、医学检验科、亚健康体检中心，医院设有5个疗区，80张床位。以其规范有序的管理模式，功能齐全的专业科室，温馨周到的医疗服务，为江城百姓的健康注入了温馨的关爱与呵护。 　　我院有一支精良的妇科主治医师团队，配合国内外先进的诊疗技术！保证每一位来就诊的患者，放心，舒心，静心！我院多年以：打造一个舒适的就医环境，还您身心强健体魄，的总之一直服务于江城人民。",吉林市网络医院,0年,其他,未知,未知,居民医保,未知,未知,043264615888,,,,,,http://www.jl120.com/
152,"2018-05-30 22:02:03",中国人民解放军第208医院(皮肤性病科),043181923208,吉林省长春市绿园区西安大路4799号,医院简介,中国人民解放军第208医院(皮,0年,三级甲等,综合医院,未知,居民医保,未知,未知,043181923208,043187997331,,,273311850@qq.com,130062,http://www.208xb.com/
153,"2018-05-30 22:02:04",黑龙江和美妇产医院,045187256888,哈尔滨市南岗开发区赣水路13号,"医院简介 黑龙江和美妇产医院(www.hemei120.com/)是博生医疗全国连锁的品牌旗舰，参照美国联合委员会国际部JCI--《医院评审标准》，结合中国卫生部医改相关规定设立，全面导入国际3H（医院Hospital、宾馆Hotel、家Home）人性化服务理念，以哈佛国际医学联盟（PHMI）为依托，以全国品牌连锁条件为后盾，汇聚哈医大七位硕导、十一位教授，以全球化视野,立足国际医疗服务的前沿，开创和美女性疗养合一的健康管理体系和多对一的专家集群式诊疗模式，竭诚为都市女性提供人文化、现代化的诊疗服务。母婴安全，值得托付。为给准妈妈提供最安全、最优质的服务，和美先后与哈佛医学国际联盟、美国GE医疗集团、日本奥林巴斯株式会社、以色列飞顿激光等国内外知名医疗机构缔结战略同盟，国际前沿诊疗技术设备实时共享。和美严格执行JCI标准安全诊疗流程，一切都以顾客为中心,将安全、质量、和服务贯穿医院诊疗体系的全过程，细化到1033个环节。以十余位哈医大硕导团队组成产科权威团队，十对一全程呵护，确保母婴的安全。",黑龙江和美妇产医院,0年,其他,未知,未知,居民医保,未知,未知,045187256888,,,,hemei711@sina.com,,http://www.hemei120.com/
154,"2018-05-30 22:02:08",哈尔滨现代男科医院,0451-55599932,哈尔滨市香坊区中山路168号(民航大厦对面),"医院简介 哈尔滨现代男科医院（www.men120.org/）是黑龙江较早大型的专业男科医院。作为中国特色医院十大影响力品牌、世界医药卫生理事会男科临床协作基地、黑龙江省中西医结合学会男科委员会单位、哈尔滨现代男科医院是在生殖健康意识淡薄、专业男科医院稀缺，社会家庭又迫切需要的大背景下应运而生的。医院率先在黑龙江省将男科专业分为前列腺、生殖泌尿感染、生理功能障碍、生殖整形、男性不育、性心理咨询六大诊疗中心。斥巨资引进前列腺离子钛治疗系统、ZRL-Ⅱ腔道介入治疗系统、男子多功能康复治疗系统等40余套高科技诊疗设备，院内设有中央空调、豪华输液大厅、VIP病房等。医院始终以高起点、高品质的目标要求自己，秉承“尊重、理解、关爱”的服务理念，坚守“诚信、优质、温馨、便捷”的办院宗旨，全力致力于男科疾病的研究和临床治疗。整合国际化医疗资源： 医院将预防与治疗相结合、临床与科研相同步，发挥特色之优势条件打通国界及专业壁垒，创建国际化的健康平台，整合境内外医疗及人力资源，撷取各国医疗发展的经验与知识，增进男仕健康福祉。",哈尔滨现代男科医院,2005年,其他,专科医院,未知,居民医保,"门诊,急诊,住院",社会,0451-55599932,0451-55533358,xdnk120,,55538888@qq.com,150000,http://nk.xdnk120.com/
155,"2018-05-30 22:02:12",郑州大学医院(文化路分院神经内科),02785770908,湖北省武汉市汉口解放大道1409号,"医院简介 哈尔滨211医院是东三省规模少有的部队综合性医院之一，集医疗、保健、教学、科研于一体，是国家重要保健基地之一，承担全军各军区、军兵种疑难病的诊治，医院同时也收治来自全国的地方病人。近年来，211医院共获军队及国家科技进步奖100余项，是第四军医大学、佳木斯医学院、大连医学高等专科学校等几所军地医学院校的教学医院，是省内第一家经费结算、医生站、护士站、各辅诊科室微机化网络化医院，并在全省范围内首批被确认黑龙江省、哈尔滨市医保定点医院。",郑州大学医院(文化路分院神经内,0年,其他,综合医院,未知,居民医保,未知,未知,02785770908,,,,,430000,http://www.zhifai.com/