business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1257560,403020,"2020-09-27 03:09:37","Ultimate Towing & Recovery",http://www.ultimatetows.com,,"(336) 673-3109","1656 Park Dr","Mount Airy",NC,27030,"1656 Park Dr,Mount Airy,NC 27030","Automobile Salvage, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Garbage Collection, Locks & Locksmiths, Locksmith Referral Service, Machinery Movers & Erectors, Movers, Towing, Towing Equipment, Truck Trailers",3,"2 Reviews",A+,36.47181,-80.61362,https://i1.ypcdn.com/blob/faa4c3cb81e8e1e20e6d85919c475c0d03c9ee48_100x100_crop.jpg?f9d23e1,"Towing and Recovery in Mount Airy","Ultimate Towing and Recovery provides superior towing, repossession, lockout services, and locksmith service. Weather you are locked out of your car, truck, roadside emergency, home, or building, Ultimate Towing and Recovery is there to help. We pride ourselves on superior customer service, and fast response to your needs. Emergency Roadside Assistance Refueling Flat Tires Breakdowns Towing Repossessions Lockout Service Locksmith Service Home Office Give Ultimate Towing & Recovery a call 24/7!","Mon - Sun: Open 24 Hours",,,"debit, cash, amex, discover, master card, visa",,,http://www.ultimatetows.com,,"David S.",03/04/2019,one,"I happened to experience the unprofessionalism from Ultimate Towing when my vehicle broke down coming back from visiting my Dad who is currently undergoing extensive chemo due to Leukemia. So not only is this hard for us but both Bobby K the manager and his unnamed driver (who refused to give me his name when both myself and my brother asked) started getting upset with me because we refused to let them earn our business to tow my vehicle back to my house. Both the driver and manager did everything in their power to hold us up basically threatening that if they only towed us 10 miles which was prepaid by my policy and I was to try and call another tow in they'd deny it. I have no idea what gave them that idea but it was totally rude and uncalled for to have your driver point his finger and try to call or summon me to a conference with his boss man to threaten me. I don't take kindly to abuse and that's exactly what this was. Your driver was really unprofessional and only quieted down for the dash cam in the tow truck. If you saw the action and words from your driver you should be worried at how he was representing your company. It's not my place to tell you how to run your business but what you did tonight was probably against the provider terms of service for the company that paid you to provide a service to me. I don't think Ultimate Towing could ever earn my business or recommendation any day. I don't care if they serve from the Virginia line to whatever state there is always another choice and someone else who deserves the income. It wasn't about us not being able to pay it was about having to ride with your attitude ridden driver all the way home. There's just no way I could deal with his constant belittling and smart remarks. I don't allow my family or friends to speak to me that way and I was doing my best to stay professional with your disrespectful driver. The only other review is from the business owner.","Bobby K.",06/15/2018,five,"Fast and courteous service! Everyone I dealt with was extremely professional and treated me respectfully. I highly recommend Ultimate Towing!"
1584933,494646,"2020-09-27 03:19:10","Incredible Services INC.",,,"(478) 318-4640",,,,,,"Auto Repair & Service, Automobile Transporters, Automotive Tune Up Service, Brake Repair, Home Improvements",,,,,,,,"We offer autamotive repairs landscaping,lawnservice,pressurewashing,home remoldling,renovations and towing and trucking transportation","Mon - Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1625531,501289,"2020-09-27 03:19:40","Mayflower Construction & Contracting",http://www.mayflowerconstruction.com,mayflower914@aol.com,"(914) 725-5550","822 Post Rd",Scarsdale,NY,10583,"822 Post Rd,Scarsdale,NY 10583","Home Improvements, Altering & Remodeling Contractors, Automobile Transporters, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Repair & Maintenance, Logistics, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Painting Contractors, Siding Contractors, Siding Materials",,,,40.97623,-73.80254,,"Click Business Name for More Information.","Since 1969, Mayflower Construction has been providing the Westchester Region, as well as N.Y.C. Region with solutions to its construction needs. As one of the area?s top construction managers and general contractors. Mayflower is known as an industry leader for our construction expertise and outstanding achievements in planning, development, and construction. We're recognized for a wide variety of projects from residential to commercial. This experience and loyalty is the core of a tradition of excellence that Chris Plagos and Nick Plagos have always followed through their lives as proud and honorable businessmen and family men. Today, Mayflower Construction is committed to upholding this tradition and strives to deliver the highest quality service and highest quality materials to our clients. We invite you to contact us at (914) 725-5550 or (914) 725-2250 to discuss your upcoming construction project.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (914) 722-4464 Phone: (914) 725-2250",,"amex, check, master card, visa",,,http://www.mayflowerconstruction.com,,,,,,,,,
2215738,688777,"2020-09-27 03:38:42","The Florist LTD",http://www.thefloristltd.net,thefloristltd@hotmail.com,"(940) 483-1800","1425 Malone St",Denton,TX,76201,"1425 Malone St,Denton,TX 76201","Florists, Automobile Transporters, Funeral Directors, Funeral Information & Advisory Services, Funeral Supplies & Services, Gift Baskets, Movers, Moving Services-Labor & Materials, Packaging Service, Packing & Crating Service, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Personal Services & Assistants, Rental Service Stores & Yards, Wedding Planning & Consultants",,,,33.22774,-97.14977,,,"The Florist LTD is ""Denton's Premier Florist"". The Florist, Ltd offers beautiful, fresh flower arrangements in Denton, TX. Our expert florists create the perfect gifts to suit any special occasion. The Florist, Ltd also offers quick and easy floral delivery around Denton. Need flowers delivered across the country? Our trusted network of florists can deliver nationwide. The Florist, Ltd also offers same-day delivery services for any last minute gift needs. Bright, fresh flowers make a thoughtful gift for any type of occasion. The Florist, Ltd has a wide variety of beautiful arrangements available in Denton TX. From gorgeous anniversary flowers and Mother's Day flowers to sympathetic get well flowers and funeral flowers, floral gifts are the perfect way to show just how much you care. Trust The Florist, Ltd for local, high-quality flower arrangements like cheerful birthday flowers for your friends and family or stunning Valentine's Day flowers for the one you love. You can rely on The Florist, Ltd the best floral gifts in Denton! Browse our website for a variety of options - from fresh flower arrangements to customized gift baskets. When you find the perfect gift, you can easily order online or call us directly...","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,"The Florist Ltd",http://www.thefloristltd.net,,,,,,,,,
2530136,777961,"2020-09-27 03:46:29","CEO Limo",,,"(704) 614-2405","9810 Edwards Pl","Mint Hill",NC,28227,"9810 Edwards Pl,Mint Hill,NC 28227","Driving Service, Automobile Transporters, Car Rental, Wedding Supplies & Services",,,,35.20233,-80.63735,,"Limo and Sedan Service","Whatever the occasion, Arrive there in style. We offer limousine and sedan vehicles with superb customer service and affordable pricing.","Mon - Sun: Open 24 Hours",,,"visa, master card, check",,,,,,,,,,,,
2549350,785134,"2020-09-27 03:47:17","Legend Car Service",,legendcarservice@yahoo.com,"(201) 920-7494","53 Sinatra Dr",Hoboken,NJ,07030,"53 Sinatra Dr,Hoboken,NJ 07030","Automobile Transporters, Car Rental, Sightseeing Tours",,,,40.7445,-74.03286,,"Best Luxury Cars, Best Prices in Town.","""The legend in Luxury Car Service"", We offer the best price in town with legendary service and quality. Our Cars are the best the world can offer. Our Driver are trained and professional. Please check our website for more details.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
2550363,785519,"2020-09-27 03:47:17","Cheap JFK-LGA Airport Car Rental Deals NY",http://www.jfkautorental.com,,"(718) 413-0000","90 Jericho Tpke","Floral Park",NY,11001,"90 Jericho Tpke,Floral Park,NY 11001","Used Car Dealers, Automobile Leasing, Automobile Transporters, Car Rental, Limousine Service",,,,40.72742,-73.70846,,"New York Car Rental","Welcome to JFK Auto Rentals! Get great deals and discounts on JFK & LGA Airport Car Rentals.","Mon - Fri: 6:00 am - 11:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm","toll free: (877) 600-7373",,,,,http://www.jfkautorental.com,,,,,,,,,
2572550,793900,"2020-09-27 03:48:03","Bosshog Towing & Junk Car Buyers",https://www.facebook.com/pg/bosshog1towing,bosshogtowingllc@gmail.com,"(216) 551-9057","15700 Miles Rd.",Cleveland,OH,44128,"15700 Miles Rd.,Cleveland,OH 44128","Automobile Salvage, Auto Repair & Service, Automobile & Truck Brokers, Automobile Transporters, Car Rental, Junk Dealers, New Car Dealers, Towing, Used Car Dealers",5,"3 Reviews",,41.44157,-81.57101,,"contact us today!","Here at Bosshog Towing we provide many services such as unwanted vehicle removal you get paid for that unused unwanted or non working auto, scrap and junk metal removal we pay you cash for any scrap metals, road assistants jumps flats gas no problem we can help you out of that jam call 216-551-2959 today","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, debit, discover, master card, visa",,,https://www.facebook.com/pg/bosshog1towing,,"* A.",05/08/2019,five,"Fantastic experience. Getting rid of my old car could not have gone gone smoother. Fast. Friendly. Professional. I'm a happy camper.","Sophia P.",09/06/2017,five,"Bosshog is definitely my go to guy when i need towing or roadside assistance. He's reliable,straight forward and honest. He also keeps rates at a fair price. I highly recommend his services to anyone in need. Keep up the great work Bosshog!!"
2586613,799184,"2020-09-27 03:48:37","Best Rate 4 Car Shipping",,,"(818) 638-0049","100 N Brand Blvd",Glendale,CA,91203,"100 N Brand Blvd,Glendale,CA 91203","Automobile Transporters, Car Rental, Relocation Service",,,,34.14651,-118.25464,,,,,,,,,,,,,,,,,,,
2599130,803792,"2020-09-27 03:49:00","FOR THE FAMILY TRANSPORT INC.",,ftftransport0@yahoo.com,"(909) 975-4807","2426 S Phoenix Pl",Ontario,CA,91761,"2426 S Phoenix Pl,Ontario,CA 91761","Automobile Transporters, Auto Repair & Service, Automotive Roadside Service, Car Rental, Towing",,,,34.02933,-117.64111,,,,,,,,,,,,,,,,,,,
3687035,1195186,"2020-09-27 04:27:02","Hilltop Detail & Towing",,hilltop_car@gmail.com,"(770) 401-4768","7101 Highway 278 NE",Covington,GA,30014,"7101 Highway 278 NE,Covington,GA 30014","Car Wash, Automobile Detailing, Automobile Transporters, Towing",,,,33.60222,-83.84064,,"24 Hr Roadside Service","Please give us a call!!!","Mon - Sun: 8:00 am - 7:00 pm",,,"amex, check, debit, discover, master card, visa",,"Hiltop Towing INC",http://sales.yellowpages.com/covington-ga/mip/hilltop-detail-towing-530337429,,,,,,,,,
3692576,1197424,"2020-09-27 04:27:07","Tire King",,AJTireKing@Outlook.com,"(817) 801-7427","1217 E Abram St",Arlington,TX,76010,"1217 E Abram St,Arlington,TX 76010","Tire Recap, Retread & Repair, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Equipment-Sales & Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Machine Shop, Automobile Repair Referral Service, Automobile Repairing & Service Facilities-Renting, Automobile Restoration-Antique & Classic, Automobile Transporters, Automobile Upholstery Cleaning, Automobile-Custom Designed & Replica, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Commercial Auto Body Repair, Crankshaft Grinding, Dent Removal, Emission Repair-Automobile & Truck, Fuel Injection Repair, Gas Stations, Glass Coating & Tinting, Hub Caps, Lifts-Automotive & Truck, Lubricating Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Rustproofing & Undercoating-Automotive, Seals-Oil, Grease, Etc, Shock Absorbers & Struts, Spark Plugs, Starters Engine, Steering Systems & Equipment, Tire Additives & Sealants, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Towing, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment, Window Tinting, Windshield Repair",,,,32.73608,-97.09291,https://i1.ypcdn.com/blob/047047482ecaa1ef6d28b5cb444effb1d80a05fd_100x100_crop.jpg?adceb05,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,"Parking: On Site, Free",,,,,,,,
3716594,1207065,"2020-09-27 04:28:05","Williams' Auto Detailing",,,"(860) 459-4974","Post Rd.",Fairfield,CT,06824,"Post Rd.,Fairfield,CT 06824","Automobile Transporters, Automobile Detailing, Car Wash, Car Washing & Polishing Equipment & Supplies",,,,41.14635,-73.25102,,"FULL CAR DETAIL FOR UNDER $90 **LOWEST PRICE IN FAIRFIELD COUNTY!** AND WE COME TO YOU!",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3751095,1221138,"2020-09-27 04:29:33","Wicked Clean LLC",http://www.wickedcleanllc.com,wickedcleanllc@gmail.com,"(603) 557-4260",,,,,,"Automobile Racing & Sports Cars, Automobile Detailing, Automobile Transporters, Car Wash, Car Washing & Polishing Equipment & Supplies",,,,,,,"Seacoast New Hampshire's leader in mobile auto detailing","Want your car, truck, or SUV wicked clean? Wicked Clean LLC is the Seacoast?s leader in mobile auto detail...Thats right, we come to you! At your home or while you are at work, our trained detailing technicians bring our services straight to your door. Never worry about the hassle of dropping off, or picking up your car, it will be with you the whole time! We service Rockingham County in New Hampshire, Southern Maine, and Northern Massachusetts. Towns we regularly service include: Exeter, Stratham, Newfields, Portsmouth, Rye, New Castle, Newington, York MN, Kittery MN, and Newburyport MA. We offer an array of services from a basic wash and wax to our deluxe package detail. Affordable, high quality services brought straight to you! Take pride in your investment with Wicked Clean...Please call us or visit our website for more information on our services and pricing. We would love to hear from you!",,,,check,,,http://www.wickedcleanllc.com,,,,,,,,,
16096052,2060092,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(508) 481-1205","34 Simarano Dr",Marlborough,MA,01752,"34 Simarano Dr,Marlborough,MA 01752","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,42.33083,-71.58554,,,,"Mon - Fri: 7:00 am - 9:00 pm","Fax Number: (508) 460-6030 TollFree: (800) 370-0945",,,,,http://www.mayflower.com/moving,,,,,,,,,
16096063,2060095,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(610) 265-5500","5900 N Cannon Ave",Lansdale,PA,19446,"5900 N Cannon Ave,Lansdale,PA 19446","Movers, Automobile Transporters, Logistics, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,40.25334,-75.28346,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (215) 345-0234 Phone: (610) 275-6683 TollFree: (800) 724-5724",,,,,http://www.mayflower.com/moving,,,,,,,,,
16096095,2060103,"2020-09-27 05:50:28",Tows-R-Us,http://gatowsrus.com/,p1100122@omgfyi.com,"(678) 755-8413","7719 Covington Hwy",Lithonia,GA,30058,"7719 Covington Hwy,Lithonia,GA 30058","Towing, Auto Repair & Service, Automobile Transporters, Machinery Movers & Erectors, Movers, Towing Equipment, Truck Service & Repair, Truck Trailers",,,,33.70314,-84.10715,https://i1.ypcdn.com/blob/467a507815045b888b7e2904fa69e7f34843e00a_100x100_crop.jpg?adceb05,"We are on the way","Towing in everyway","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,,"http://gatowsrus.com http://towsrusga.com",,,,,,,,,
16096254,2060148,"2020-09-27 05:50:28","AA Car Transport LLC",http://www.aacartransport.com,,"(704) 910-8350","4500 Cameron Valley pkwy",Charlotte,NC,28211,"4500 Cameron Valley pkwy,Charlotte,NC 28211","Shipping Services, Automobile Transporters, Freight Brokers, Movers",5,"1 Review",,35.14855,-80.82559,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 444-2558",,"master card, visa",,,http://www.aacartransport.com,,liam_katie,06/28/2010,five,"the service was excellent i have no complaints. I would definitely use this company again there costumer service was great. the delivery of the transport was even earlier than i expected.",,,,
16096332,2060169,"2020-09-27 05:50:28",Mayflower,http://www.mayflower.com/moving,,"(321) 254-2770","950 W Eau Gallie Blvd",Melbourne,FL,32935,"950 W Eau Gallie Blvd,Melbourne,FL 32935","Movers, Automobile Transporters, Logistics, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Storage Household & Commercial",,,,28.12971,-80.63451,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (772) 234-4449",,,,"Mayflower Transit",http://www.mayflower.com/moving,,,,,,,,,
16096463,2060203,"2020-09-27 05:50:28","Flower Shop",http://www.mayflower.com/moving,,"(936) 398-4364","103 S Market St",Corrigan,TX,75939,"103 S Market St,Corrigan,TX 75939","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,30.99666,-94.82845,,,,,,,,,,http://www.mayflower.com/moving,,,,,,,,,
16096484,2060211,"2020-09-27 05:50:28","Mary Messers Flower Shop",http://www.mayflower.com/moving,,"(334) 863-4532","1478 Main St",Roanoke,AL,36274,"1478 Main St,Roanoke,AL 36274","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,33.15979,-85.38185,,,,,,,"amex, discover, master card, visa",,,http://www.mayflower.com/moving,,,,,,,,,
16096707,2060273,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(859) 623-3090","131 E Water St",Richmond,KY,40475,"131 E Water St,Richmond,KY 40475","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,37.74633,-84.29349,,,,"Mon - Sat: 7:30 am - 4:30 pm","Phone: (859) 868-4407 Fax: (859) 623-5009",,"amex, discover, master card, visa",,"Sexton & Sons Moving & Storage Bekins Agent - Sexton & Sons Moving & Storage, Inc.",http://www.mayflower.com/moving,,,,,,,,,
16096777,2060292,"2020-09-27 05:50:28","Mayflower Transit",http://www.mayflower.com/moving,,"(845) 454-1440","6 Tucker Dr",Poughkeepsie,NY,12603,"6 Tucker Dr,Poughkeepsie,NY 12603","Movers, Automobile Transporters, Logistics, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",,,,41.7024,-73.88885,,,,,,,,,,http://www.mayflower.com/moving,,,,,,,,,
16096803,2060301,"2020-09-27 05:50:28","The Flower Shop",http://www.mayflower.com/moving,,"(806) 323-9509","212 N 7th St",Canadian,TX,79014,"212 N 7th St,Canadian,TX 79014","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service",5,"1 Review",,35.91298,-100.3791,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (806) 323-6601",,,,,http://www.mayflower.com/moving,"Wheelchair Accessible: Yes","Sharon E.",02/23/2016,five,"I love shopping at The Flower Shop!! She has a unique and beautiful plant selections. Her fresh flowers smell great are arranged beautifully and make you feel happy and loved when recieved. Great gifts for guys and gals. Shop at the hometown business, The Flower Shop!",,,,
16097165,2060410,"2020-09-27 05:50:28","Ecar Movers",http://www.ecarmovers.com,micheal@ecarmovers.com,"(888) 550-3227","1676 E Semoran Blvd",Apopka,FL,32703,"1676 E Semoran Blvd,Apopka,FL 32703","Automobile Transporters, Movers",,,,28.67235,-81.47768,,,,,"TollFree: (888) 543-6360",,,,,http://www.ecarmovers.com,,,,,,,,,
16097264,2060439,"2020-09-27 05:50:28","Eastside Van & Storage",http://www.mayflower.com/moving,info@move-northwest.com,"(503) 777-4181","4836 SE Powell Blvd",Portland,OR,97206,"4836 SE Powell Blvd,Portland,OR 97206","Movers, Automobile Transporters, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Storage Household & Commercial",,,,45.49713,-122.61323,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Mayflower Transit",http://www.mayflower.com/moving,,,,,,,,,
16097710,2060561,"2020-09-27 05:50:28","Brendamour Moving & Storage",http://www.mayflower.com/moving,Jeffbrendamour@brendamourmoving.com,"(513) 860-0077","2630 Glendale Milford Rd Ste D",Cincinnati,OH,45241,"2630 Glendale Milford Rd Ste D,Cincinnati,OH 45241","Movers, Automobile Transporters, Logistics, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Storage Household & Commercial",2,"5 Reviews",A+,39.25767,-84.43181,,,"Why we're one of the most trusted long distance moving companies nationwide: Moving with Mayflower makes life easier. You can count on our movers to guide you through the entire process, door to door.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (513) 660-0071 Phone: (513) 860-4077 Fax: (513) 860-2177 Fax Number: (513) 860-2177 TollFree: (800) 354-9715",,"master card, visa, all major credit cards, amex, discover",,"Mayflower Transit Brendamour Moving & Storage, Inc.",http://www.mayflower.com/moving,"Parking: Lot",AJL222,03/09/2012,one,"They delivered furniture I had purchased from another company. I had no say in the delivery company. They damaged my home and then blamed the damage on me. They refuse to fix their mistake and now I'm stuck fixing flooring that was put in just before their arrival!!",elhuffay,01/13/2012,one,"Quoted an initital price and then the invoice was 400% more!!!! Never use this company. Crappy all the way around. Liars, cheats and thieves. Just a bad company."