business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5941,2027,"2020-09-27 02:30:41","Barn Fabric Center",http://barnfabriccenter.com,ggolbitz@csrlink.net,"(570) 322-6419","1108 Vine Ave",Williamsport,PA,17701,"1108 Vine Ave,Williamsport,PA 17701","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",5,"1 Review",,41.23869,-77.02685,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:30 pm","Phone: (570) 322-4876 Phone: (570) 322-4419 Fax: (570) 322-4876 Toll Free: (800) 820-4330 TollFree: (800) 820-4330",,,,,"http://barnfabriccenter.com https://barnfabriccenter.com","Parking: Street, Lot, Free Services: Furniture Refinishing","Elaine S.",02/06/2014,five,"I have ordered 3 times from this company and every time I have gotten excellent service and the quality of their fabrics is top notch! The prices are WAY below any competitor!",,,,
6056,2061,"2020-09-27 02:30:41","Medlin's Fabrics & Foam",,,"(321) 632-6773","4310 Us Highway 1",Rockledge,FL,32955,"4310 Us Highway 1,Rockledge,FL 32955","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Tapestries",,,,28.28499,-80.69688,,,,,,,,,,,,,,,,,,,
6186,2110,"2020-09-27 02:30:41","Pat's Upholstery",http://patsupholsteryinc.com,patsupholsteryinc@gmail.com,"(304) 422-0162","628 W Virginia Ave",Parkersburg,WV,26101,"628 W Virginia Ave,Parkersburg,WV 26101","Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",,,,39.29199,-81.54686,,,"Pat's Upholstery proudly provides professional, high quality upholstery service and supplies, and has since 1972.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (304) 422-0163",,"amex, visa, mastercard, discover",,,http://patsupholsteryinc.com/,"Parking: Lot",,,,,,,,
6260,2142,"2020-09-27 02:30:41","Trumans Fabric and Foam LLC",http://www.trumansfabricandfoam.com,trumansfabricandfoam@gmail.com,"(405) 692-0020","10808 S Portland Ave","Oklahoma City",OK,73170,"10808 S Portland Ave,Oklahoma City,OK 73170","Fabrics-Wholesale & Manufacturers, Arts & Crafts Supplies, Church Supplies & Services, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Textiles, Upholsterers, Upholstery Fabrics",5,"1 Review",A+,35.35955,-97.58267,,,"* Fabric Gallery* 1000's of Fabrics in Stock","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 628-0319",,"check, discover, master card, visa",,,http://www.trumansfabricandfoam.com,"Parking: Lot Price Range : Average Specialties: Fabrics, Cushions Services: Furniture Refinishing","Richard O.",08/18/2015,five,"Great place to shop. A little out of the way but that is what keeps his prices so low. Excellent quality. The owner is a really nice guy who will help you. He has a lot of summer help and they are young kids so take it with a grain of salt if those kids don't jump to help you...just look for the older sales people who know their stuff. I have no connection with this company just really like doing business with them. Strongly suggest you shop here if you are looking for fabric of any kind.",,,,
6345,2173,"2020-09-27 02:30:41","Discount Fabrics",http://www.discountfabrics-sf.com/,,"(415) 495-4201","2170 Cesar Chavez","San Francisco",CA,94124,"2170 Cesar Chavez,San Francisco,CA 94124","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Leather, Upholsterers Supplies, Upholstery Fabrics",,,,37.74974,-122.39867,https://i4.ypcdn.com/blob/302ed743c8b05e01aafc3c5d871b998845ba865c_100x100_crop.jpg?efea793,"Value You Can Measure","Discount Fabrics began as a small warehouse over three decades ago in San FranciscoВ’s Mission District. Owner and founder Ronald Blake got a tip that fabrics were a hot commodity. With brilliance and a strong customer base he and now daughter Linda have made Discount Fabrics one of the top fabric stores in Northern California. Recently 3rd generation and son of Linda, Nick Blake has joined the team and manages the Berkeley store, so look for updates at that location. We have been featured on the hot home improvement television network HGTV, and work regularly with some of the top party planners in the Bay Area. We also have sewing notions from brands such as Bosal, Pellon, Dritz, Dill Button, Green Earth, Guterman, Coats and Clark, La Mode and Organic Elements. Discount Fabrics can take care of your Foam needs too, as we carry a wide range of sizes. There are thousands of more types, styles and makes of fabrics and goodies in our stores, so come in and take a look!",,,,"master card, visa",,,"http://www.discountfabrics-sf.com http://discountfabrics-sf.com http://4discountfabrics-sf.com http://7discountfabrics-sf.com http://8discountfabrics-sf.com",,,,,,,,,
6386,2185,"2020-09-27 02:30:41","Denny & Son Upholstery Inc",http://dennysupholstery.webstarts.com/index.html,rela1969@yahoo.com,"(402) 571-8240","5701 NW Radial Hwy",Omaha,NE,68104,"5701 NW Radial Hwy,Omaha,NE 68104","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Vinyl Repair",,,,41.28487,-96.00068,https://i3.ypcdn.com/blob/571be8af1a86cc4de2a816cdb3703eabcac4edcc_100x100_crop.jpg?efea793,,"We do commercial and residential. Our show room carries thousands of samples with loaner books available. We also carry remnants on hand for small projects. We stock all sizes of foam and can replace seats cushions within a days notice. We also sell supplies for the do it yourself-er","Mon - Fri: 8:00 am - 4:30 pm",,,,,"Denny & Son Upholstery Inc Denny Upholstery Inc",http://dennysupholstery.webstarts.com/index.html,"Price Range : Average Services: Furniture Refinishing",,,,,,,,
6402,2187,"2020-09-27 02:30:41","Mickie's Interior Decorating",,,"(432) 267-8564","2205 Scurry St","Big Spring",TX,79720,"2205 Scurry St,Big Spring,TX 79720","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Interior Designers & Decorators",,,,32.23315,-101.46982,,,,,,,,,,,,,,,,,,,
6605,2262,"2020-09-27 02:30:41","Fabric Collection",http://www.fabriccollection.com,,"(908) 222-2700","799 Us Highway 22","North Plainfield",NJ,07060,"799 Us Highway 22,North Plainfield,NJ 07060","Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Fabric Treatment, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholstery Fabrics",,,A+,40.62506,-74.4415,,,"We stock the largest selection of fabrics. With multiple locations, we have the power to fill your fabric/ hardware order fast.","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.fabriccollection.com,"Parking: Lot Services: Drapery Installation",,,,,,,,
6708,2292,"2020-09-27 02:30:41","Heart Of Texas Fom",http://www.heartoftxfoamandfabricwaco.com,,"(254) 714-1888","1721 Franklin Ave",Waco,TX,76701,"1721 Franklin Ave,Waco,TX 76701","Upholstery Fabrics, Arts & Crafts Supplies, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Plastics-Foam Products, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",5,"1 Review",,31.54577,-97.14261,,,,"Mon - Wed: 8:30 am - 2:30 pm Thu - Fri: 8:30 am - 5:00 pm","TollFree: (888) 941-1888",,"all major credit cards, amex",,"Heart of Texas Foam and Fabric Heart Of Texas Foam & Fabric",http://www.heartoftxfoamandfabricwaco.com,,"Larry J.",12/01/2012,five,,,,,
6739,2303,"2020-09-27 02:30:41","UFO - Upholstery Fabric Outlet - National City",http://www.ufofabrics.com,ufofabrics@aol.com,"(619) 477-9341","1919 Hoover Ave","National City",CA,91950,"1919 Hoover Ave,National City,CA 91950","Foam & Sponge Rubber, Fabric Shops, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",5,"1 Review",,32.66533,-117.10502,https://i4.ypcdn.com/blob/41ace6e2767fa7c9f4e3fb2099143dd4ac43ee7b_100x100_crop.jpg?efea793,,"UFO Upholstery Fabric Outlet offers the largest selection of upholstery fabric and upholstery accessories in San Diego county. With two convenient locations, UFO has everything you need for your next upholstery or reupholstery project.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"visa, master card, cash",,,http://www.ufofabrics.com,"Wheelchair Accessible: Yes Parking: Free, Private Bike Parking: No Price Range : Average Services: Furniture Refinishing",ceemee,04/24/2012,five,"Excellent selection of fabrics and foam. Staff was very kind and personable in assisting me in finding the appropriate foam replacement for sofa. I have shopped everywhere including LA and you won't beat the prices or the service!",,,,
6841,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
6941,2363,"2020-09-27 02:30:41","Yardage Town",http://yardagetown.com,,"(760) 758-8360","910 S Santa Fe Ave",Vista,CA,92084,"910 S Santa Fe Ave,Vista,CA 92084","Upholstery Fabrics, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Plastics-Foam Products, Upholsterers",,,,33.19503,-117.23317,https://i3.ypcdn.com/blob/605b47b1f7626e55f5c9bccef53b8d5101e56365_100x100_crop.jpg?efea793,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://yardagetown.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
7018,2392,"2020-09-27 02:30:41","Foam & Fabrics Outlet, Inc.",http://www.fabrics4you.com,,"(828) 559-9602","34 N Logan St",Marion,NC,28752,"34 N Logan St,Marion,NC 28752","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Drapery Trimmings, Foam & Sponge Rubber, Upholstery Fabrics",,,A+,35.6843,-82.01053,,"Click Business Name for More Information.","When it comes to finding the perfect high quality foams and fabrics, there is truly no better place to come than Foam & Fabrics Outlet, Inc. We are a family owned and ran business that has been serving craftsman, hobbyist, and every customer in between for over 44 years in Marion, NC. Call us today for more information!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, visa, discover, travelers checks, debit, money order",,,"http://www.fabrics4you.com http://foamandfabrics.net",,,,,,,,,
7162,2444,"2020-09-27 02:30:41","Fabric Outlet",http://www.fabricoutletsf.com,webmaster@fabricoutletsf.com,"(415) 552-4525","2109 Mission St","San Francisco",CA,94110,"2109 Mission St,San Francisco,CA 94110","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Upholsterers","3,5","2 Reviews",,37.76314,-122.41939,https://i3.ypcdn.com/blob/f21ba9175454d03bc708f248fb2e56ff1fd9422f_100x100_crop.jpg?efea793,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (415) 552-9526 Fax: (415) 552-9526",,"amex, discover, master card, visa, all major credit cards, diners club, paypal",,,http://www.fabricoutletsf.com,"Parking: Street Bike Parking: Yes",ira777,12/21/2007,four,"Good selection of fabrics including upholstery. It has average quality and excellent prices. Close to 16th street Bart station.",electron,10/11/2003,three,"compared to the store on 4th , fabric outlet is perhaps twice the price, still well below most stores . They've a reliable and varied selection you're about 80 % guaranteed to find what you need. you must check all bags . This isn't so bad , but there is one clerk who always seems to be working and is desperately slow , so , you're faced with a potential wait of 5 - 10 minutes before shopping. Same deal for cutting. Sometimes they're well staffed, other times it's hell . THe credit card machine also takes forever and you MUST have ID . If they're having a sale , you can't beat the prices . They won't cut you any deals on the cutting though , no extra 1/4 yard thrown in, anything you get, you pay for . one of the better cheap places for fabrics though ."
7410,2552,"2020-09-27 02:30:41","Texas Fabrics & Foam Inc",http://www.texasfabricsandfoam.com,texasfabrics@gmail.com,"(915) 532-6822","1500 Texas Ave","El Paso",TX,79901,"1500 Texas Ave,El Paso,TX 79901","Foam & Sponge Rubber, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Plastics-Foam Products, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",3,"2 Reviews",A+,31.76699,-106.47382,https://i3.ypcdn.com/blob/b957cd6ef22b3a6863c62d66939cdd1c5e56d301_100x100_crop.jpg?efea793,"""We go the extra yard""","Texas Fabrics and Foam is a family owned and operated business that has served the Southwest since 1974.","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (915) 533-4625",,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover",,,http://www.texasfabricsandfoam.com,,"Stacy S.",07/06/2015,one,"poor customer service. not open during stated hours. 1960's, phone answering technology.",eloisa11,01/27/2008,five,"Everything you need to fix your home, car, patio furniture.... I could go on and on. I highly recommend this store for all of your fabric needs."
7495,2590,"2020-09-27 02:30:41","Cushion Comfort, Home Upholstery & Foam Replacement",http://www.cushioncomfort.biz,,"(505) 379-9887","6001 San Mateo Blvd NE Ste C3",Albuquerque,NM,87109,"6001 San Mateo Blvd NE Ste C3,Albuquerque,NM 87109","Arts & Crafts Supplies, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Upholstery Fabrics",,,,35.14515,-106.58797,https://i3.ypcdn.com/blob/ff6312e1898dcec41bb17fefab78fe492ae03fb3_100x100_crop.jpg?efea793,"Sittin' and a Grinin'","Home Upholstery and Foam Replacement","Sat - Sun Closed","Phone: (505) 379-2705",,"visa, master card, discover, cash, check, mastercard",,,http://www.cushioncomfort.biz,"Wheelchair Accessible: Yes",,,,,,,,
7516,2594,"2020-09-27 02:30:41","S Tillim Upholstery Company",https://www.stillimcustomdecorating.com,MKasten@Stillimtextiles.com,"(845) 414-3229","24 Western Hwy","West Nyack",NY,10994,"24 Western Hwy,West Nyack,NY 10994","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Home Decor, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",,,,41.09355,-73.9655,https://i4.ypcdn.com/blob/b5d207dd1ed8b28d4bced880389f2c058d204e9f_100x100_crop.jpg?efea793,,"Take your interior design into your own hands with custom-upholstered furniture and made-to-order window coverings offered by our company. Stop by our showroom today and speak to our friendly, in-house design consultants. You won't believe the incredible selection of fabrics and accessories that we offer to the public, all available at excellent prices. We are open on Sunday to better serve your needs.","Mon - Thu: 10:30 am - 5:30 pm Fri: 10:30 am - 1:30 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"check, all major credit cards, discover",,,"https://www.stillimcustomdecorating.com http://stillimcustomdecorating.com http://stillim.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7844,2732,"2020-09-27 02:30:41","Burgess Fabrics & Upholstery Supplies",http://burgessfabrics.com,,"(361) 991-2126","4821 Shopping Way","Corpus Christi",TX,78411,"4821 Shopping Way,Corpus Christi,TX 78411","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",,,,27.71331,-97.37192,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (361) 991-3646 Fax Number: (361) 991-3646 Fax: (361) 991-3646",,"amex, debit, discover, master card, visa",,,http://burgessfabrics.com,,,,,,,,,
7884,2745,"2020-09-27 02:30:41","UFO-Upholstery Fabric Outlet",http://www.ufofabrics.com,ufovista@gmail.com,"(760) 941-2345","1120 N Melrose Dr",Vista,CA,92083,"1120 N Melrose Dr,Vista,CA 92083","Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Upholsterers Supplies, Upholstery Fabrics",1,"1 Review",,33.21216,-117.25504,https://i4.ypcdn.com/blob/159c9c44d54809b944b2f155a58de63cf1f617e3_100x100_crop.jpg?efea793,,"UFO -National City Location1919 Hoover Avenue,National City, CA 91950(619) 477-9341UFO -Vista Location1120 N. Melrose Drive,Vista, CA 92083(760) 941-2345UFO Upholstery Fabric Outlet offers the largest selection of upholstery fabric and upholstery accessories in San Diego County. UFO has everything you need for your next upholstery or reupholstery project.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed","National City Location: (619) 477-9341",,"visa, mastercard, cash",,"UFO Upholstery Fabric Outlet","UFO Upholstery Fabric Outlet","Parking: Lot, Private Bike Parking: Yes Price Range : Average Services: Furniture Refinishing","Brenda.stafford@cox.net S.",09/20/2015,one,"I am very disappointed in what I paid for 8 yards of Sunbrella fabric, it was $28 a yard, and I paid $243 through UFO outlet in Vista. I purchased the same amount of fabric at Fabric Warehouse on the Internet, for $138. and saved myself $105. I would recommend buying fabrics through Fabric Warehouse, if you want to save money. Brenda Stafford",,,,
7969,2777,"2020-09-27 02:30:41","Artist Upholstery",http://www.artistupholstery.com,artistupholstery@yahoo.com,"(530) 477-9407","348 Idaho Maryland Rd","Grass Valley",CA,95945,"348 Idaho Maryland Rd,Grass Valley,CA 95945","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Plastics-Foam Products, Upholsterers",,,,39.22372,-121.04886,,"Serving Nevada County Since 1985","Award Winning Interiors & Tops",,,,,,,http://www.artistupholstery.com,"Services: Furniture Refinishing",,,,,,,,
8199,2882,"2020-09-27 02:30:41","Mill End Fabrics Inc.",http://www.millendfabricsreno.com,,"(775) 557-6154","1745 Kuenzli St",Reno,NV,89502,"1745 Kuenzli St,Reno,NV 89502","Foam & Sponge Rubber, Arts & Crafts Supplies, Fabric Shops, Plastics & Plastic Products, Plastics-Foam Products, Tailoring Supplies & Trims, Textiles, Upholstery Fabrics, Zippers",,,,39.53001,-119.7902,,"In Business Since 2008","Fabric, scissors, needles, and all the fun supplies in between are all under one roof. You just need to bring your creativity! WeВ’ll handle the rest.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun Closed New Year's Day 2020/01/01 Closed",,,"all major credit cards, mastercard, visa, amex",,,http://www.millendfabricsreno.com,,,,,,,,,
8284,2907,"2020-09-27 02:30:41","Tropical Decorators And Upholstery",http://tropicaldecorators.com,bs3919@bellsouth.net,"(407) 425-2280","2551 S Nashville Ave",Orlando,FL,32805,"2551 S Nashville Ave,Orlando,FL 32805","Upholsterers Supplies, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,,28.51572,-81.39896,,"Serving Orlando & All of Central Florida Since 1950","Tropical Decorators and Upholstery, Orlandos oldest upholstery shop, has thousands of yards of fabric for sale. Specializing in close-out fabrics and cut foam for cushions. Home, office, RV campers and boat upholstery done. We offer free estimates.With over 60 years of experience, Tropical Decorators is the one-stop shop for all your upholstery needs. The Orlando Sentinels Greg Dawson just wrote about us.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Tropical Upholstery Supply: (407) 423-2946 Phone: (407) 423-2946",,,,"Tropical Upholstery Supply Tropical Decorators and Upholstery",http://tropicaldecorators.com,"Specialties: Fabrics, Upholstery, Cushions Services: Furniture Refinishing",,,,,,,,
8330,2912,"2020-09-27 02:30:41","Murphy Furniture Service",http://www.murphyfurnitureservice.net,murphyfurniture4u@att.net,"(785) 841-6484","409 E 7th St",Lawrence,KS,66044,"409 E 7th St,Lawrence,KS 66044","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Blinds-Venetian & Vertical, Cushions, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Upholsterers, Upholsterers Supplies",,,A+,38.97126,-95.23115,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.murphyfurnitureservice.net,"Parking: Street Services: Antique Restoration, Furniture Refinishing, Chair Caning",,,,,,,,