business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6188,2110,"2020-09-27 02:30:41","Pat's Upholstery",http://patsupholsteryinc.com,patsupholsteryinc@gmail.com,"(304) 422-0162","628 W Virginia Ave",Parkersburg,WV,26101,"628 W Virginia Ave,Parkersburg,WV 26101","Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",,,,39.29199,-81.54686,,,"Pat's Upholstery proudly provides professional, high quality upholstery service and supplies, and has since 1972.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (304) 422-0163",,"amex, visa, mastercard, discover",,,http://patsupholsteryinc.com/,"Parking: Lot",,,,,,,,
6262,2142,"2020-09-27 02:30:41","Trumans Fabric and Foam LLC",http://www.trumansfabricandfoam.com,trumansfabricandfoam@gmail.com,"(405) 692-0020","10808 S Portland Ave","Oklahoma City",OK,73170,"10808 S Portland Ave,Oklahoma City,OK 73170","Fabrics-Wholesale & Manufacturers, Arts & Crafts Supplies, Church Supplies & Services, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Textiles, Upholsterers, Upholstery Fabrics",5,"1 Review",A+,35.35955,-97.58267,,,"* Fabric Gallery* 1000's of Fabrics in Stock","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 628-0319",,"check, discover, master card, visa",,,http://www.trumansfabricandfoam.com,"Parking: Lot Price Range : Average Specialties: Fabrics, Cushions Services: Furniture Refinishing","Richard O.",08/18/2015,five,"Great place to shop. A little out of the way but that is what keeps his prices so low. Excellent quality. The owner is a really nice guy who will help you. He has a lot of summer help and they are young kids so take it with a grain of salt if those kids don't jump to help you...just look for the older sales people who know their stuff. I have no connection with this company just really like doing business with them. Strongly suggest you shop here if you are looking for fabric of any kind.",,,,
6284,2153,"2020-09-27 02:30:41","Ruth's Fabrics & Upholstery",,,"(765) 642-0486","3504 Main St",Anderson,IN,46013,"3504 Main St,Anderson,IN 46013","Upholsterers, Foam & Sponge Rubber, Furniture Repair & Refinish",,,,40.07972,-85.67738,,,,,,,,,,,"Specialties: Fabrics, Upholstery Services: FabricsFoamFoam MattressesFoamsFurnitureResidentialResidential ServicesUpholsteringUpholstery",,,,,,,,
6365,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
6389,2185,"2020-09-27 02:30:41","Denny & Son Upholstery Inc",http://dennysupholstery.webstarts.com/index.html,rela1969@yahoo.com,"(402) 571-8240","5701 NW Radial Hwy",Omaha,NE,68104,"5701 NW Radial Hwy,Omaha,NE 68104","Upholstery Fabrics, Arts & Crafts Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Vinyl Repair",,,,41.28487,-96.00068,https://i3.ypcdn.com/blob/571be8af1a86cc4de2a816cdb3703eabcac4edcc_100x100_crop.jpg?efea793,,"We do commercial and residential. Our show room carries thousands of samples with loaner books available. We also carry remnants on hand for small projects. We stock all sizes of foam and can replace seats cushions within a days notice. We also sell supplies for the do it yourself-er","Mon - Fri: 8:00 am - 4:30 pm",,,,,"Denny & Son Upholstery Inc Denny Upholstery Inc",http://dennysupholstery.webstarts.com/index.html,"Price Range : Average Services: Furniture Refinishing",,,,,,,,
6553,2234,"2020-09-27 02:30:41","R & C La Roche Upholstering",,anntahl74@gmail.com,"(978) 632-3951","213 School St",Gardner,MA,01440,"213 School St,Gardner,MA 01440","Fabric Treatment, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,42.57385,-71.98607,,,,"Mon - Fri: 10:00 am - 3:00 pm",,,check,,"R & C Laroche Re-Upholstering",,"Parking: Lot, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
6608,2262,"2020-09-27 02:30:41","Fabric Collection",http://www.fabriccollection.com,,"(908) 222-2700","799 Us Highway 22","North Plainfield",NJ,07060,"799 Us Highway 22,North Plainfield,NJ 07060","Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Fabric Treatment, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholstery Fabrics",,,A+,40.62506,-74.4415,,,"We stock the largest selection of fabrics. With multiple locations, we have the power to fill your fabric/ hardware order fast.","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.fabriccollection.com,"Parking: Lot Services: Drapery Installation",,,,,,,,
6770,2314,"2020-09-27 02:30:41","Schuler Furniture Services",http://schulerfurniture.com/,nathan@schulerfurniture.com,"(314) 383-5530","7165 Beulah Ave","Saint Louis",MO,63136,"7165 Beulah Ave,Saint Louis,MO 63136","Foam & Sponge Rubber, Church Furnishings, Church Supplies & Services, Furniture Repair & Refinish, Office Furniture & Equipment-Repair & Refinish, Upholsterers",,,,38.70818,-90.27464,,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 11:00 am",,,,,,"http://schulerfurniture.com http://www.schulerfurniture.com","Parking: Self, On Site, Free, Private Wheelchair Accessible: Yes Services: Furniture Refinishing, Furniture Stripping",,,,,,,,
6793,2322,"2020-09-27 02:30:41","Foam Factory, Inc",http://www.usafoam.com,info@usafoam.com,"(586) 265-2386","17500 23 Mile Rd",Macomb,MI,48044,"17500 23 Mile Rd,Macomb,MI 48044","Foam & Sponge Rubber, Bedding, Boxes-Paper, Cushions, Dog & Cat Furnishings & Supplies, Furniture Repair & Refinish, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers, Packing Materials-Shipping, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Shipping Services","4,5","104 Reviews",A+,42.66998,-82.9494,https://i4.ypcdn.com/blob/9d122bd76d808ffa25e015d2a8493ae5f22973bb_100x100_crop.jpg?efea793,"""Foam Your World!(TM)""","Payment Types Accepted: American Express, Discover Card, MasterCard, Visa, Debit, PayPal, Checks, CODs Open to the public Foam Factory has grown from humble beginnings as a family owned and financed business more than 30 years ago to become a global presence in the industry, fabricating and distributing a broad range of foam, rubber, sponge and upholstery products. With the uses for foam expanding rapidly, from assisting in commerce and construction to the comforts of home, Foam Factory's ability to combine both manufacturing and retail offers the most customization at the lowest cost. Providing a wide range of products and services to ""Foam Your World(TM),"" we are able to cater to both the personalized request of an individual as well as the larger needs of businesses, allowing you to accomplish your goals. Through the ingenuity of our customers and team, we always have an eye open for new, practical solutions that our products can provide to the public. With uses ranging from packaging, pillows and bedding, to furniture, molding and in flooring, we are committed to finding applications for our products that satisfy your needs at the best possible price. Located in Southeast Michigan, Foam Factory operates from a facility encompassing nearly 100,000 square feet, allowing us to keep a large amount of inventory on hand to deliver the quickest service while keeping costs low. Also, we are always looking for ways to become more efficient in our solutions to customer needs. Our continued investment in computer-controlled machinery and other technologies provides even more precision and versatility in manufacturing our products. And through the recently redesigned website, Foam Factory makes it even easier to discover new uses for our products and place orders. But most importantly, it allows us serve you better! Foam Factory, Inc. is Better Business Bureau accredited.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (586) 627-5830",,"visa, amex, discover, debit, check, paypal, mastercard",,"Foam Factory, Inc. Foam Factory Inc",http://www.usafoam.com,"Pets Allowed: No Bike Parking: No Parking: Lot, Private","Laurie F.",06/29/2015,five,"The foam was exactly as described, fairly priced and delivered on time. I plan to order again from this merchant.","Katherine G.",06/22/2015,five,"Foam Factory nailed it! I got the custom foam and batting items I needed fast! Perfect product and super fast delivery!"
6843,2339,"2020-09-27 02:30:41","Upholstery Decor Inc",https://www.foamonline.com,info@foamonline.com,"(805) 964-2001","5788 Hollister Ave",Goleta,CA,93117,"5788 Hollister Ave,Goleta,CA 93117","Upholsterers, Arts & Crafts Supplies, Athletic Field Construction Materials & Supplies, Bedding, Beds & Bedroom Sets, Benches-Seating, Canoes & Kayaks, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Futons, Kayaks, Mattresses, Packaging Materials, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Foam Products, Polyurethane Products, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Shipping Room Supplies, Shipping Services, Sporting Goods, Upholstery Fabrics",5,"4 Reviews",A+,34.43593,-119.82614,https://i4.ypcdn.com/blob/8e5af9073975db03c045c13cf9f5e6f0c957c15e_100x100_crop.jpg?efea793,"FoamOnLine.Com a cut above the rest.","Your #1 online foam distribution center with the largest selection of foam mattresses and foam cushions at the lowest prices including free shipping. We are a cut above the rest.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"visa, amex, check, debit, discover, mastercard",,"https://www.foamformattress.com https://www.tippedic.com",https://www.foamonline.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Custom Cut Foam, Custom Upholstery, Cushions, Futons By Appointment Only: No","Wendy W.",05/07/2017,five,"The best in town and a pleasant one on one relationship with the master craftsman. The attention to detail and the matching of patterns is what they are famous for.","Emily B.",11/06/2014,five,"These guys are great! Super kind and helpful. I have chronic pain due to my handicap. They let me test out several foam densities before I decided and cut me a custom sized piece of the one that worked best. I finally slept well for the first time in ages, thanks guys!"
6908,2352,"2020-09-27 02:30:41","Upholstering By R H K",http://upholsterybyrhk.com,,"(586) 791-7744","34841 S Gratiot Ave","Clinton Township",MI,48035,"34841 S Gratiot Ave,Clinton Township,MI 48035","Upholsterers, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Dental Equipment & Supplies, Dental Equipment-Repairing & Refinishing, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",5,"1 Review",,42.55362,-82.90056,,,"German/American Quality. From Boats, Homes, Dental & Medical Offices. We Specialize in Dental Chair Reupholstering.",,"Call for Appointment: (877) 719-9783 TollFree: (877) 719-9783 TollFree: (877) 719-7983",,,,"Upholstering by RHK Upholstering by R H K Upholstering By RHK",http://upholsterybyrhk.com,"Specialties: Chairs, Upholstery Services: Furniture Refinishing","Edie R.",04/14/2010,five,"QUALITY WORK, DONE ON TIME, MANY COMPLAMENTS FROM FRIENDS !!! WOULD RECOMEND",,,,
6956,2370,"2020-09-27 02:30:41","Long's Upholstery",http://www.longsupholsteryshop.com,longsup@gmail.com,"(321) 723-6000","402 S Babcock St",Melbourne,FL,32901,"402 S Babcock St,Melbourne,FL 32901","Upholsterers, Foam & Sponge Rubber, Furniture Repair & Refinish",5,"3 Reviews",A+,28.1132,-80.62221,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS210138_W287_H93,,"Serving South Brevard County since 1959","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.longsupholsteryshop.com,,"Mamie M.",01/14/2015,five,"Great people and great service! Wonderful to work with on design and comfort of any piece.",elliott.h.long,09/03/2013,five,"Long's Upholstery is a family-owned business since 1959. They're small business status ensures fast but quality work and friendly customer service. I would recommend them without reservation."
6960,2372,"2020-09-27 02:30:41","Plastic Cover",,,"(718) 846-6327","11803 Atlantic Ave","Richmond Hill",NY,11418,"11803 Atlantic Ave,Richmond Hill,NY 11418","Upholsterers, Foam & Sponge Rubber, Furniture Repair & Refinish, Slip Covers, Upholstery Fabrics",,,,40.69397,-73.82883,https://i4.ypcdn.com/blob/1ee48d0f4615c988cbb26ebcd3eda69283f37965_100x100_crop.jpg?efea793,,"Plastic Cover & Upholstery is one of the most trusted providers of easily-installed furniture covers, slipcovers and decorative accessories. Our longstanding position as the premier producer of ready-made furniture slipcovers and accessories is based on our extensive experience providing cost-effective decorative solutions, made to fit, in a broad range of styles to meet the needs of the widest range of purchasers. We also repair and refinish furniture. All furniture is hand stripped, repaired and custom finished. We refinish kitchen cabinets, architectural woodwork, libraries, exterior doors, mantels, banisters, bedroom sets, dining room sets, interior doors and occasional pieces. Furniture pieces are refinished in our fully equipped workshop. We are insured. Our excellent reputation and long list of satisfied clients attest to our superior craftsmanship, attention to detail, clear communication, honesty and integrity. Call today to get your antique and heirloom furniture to be restored to its original beauty and value.","Mon - Fri: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
7114,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,
7148,2437,"2020-09-27 02:30:41","Young's Upholstery",http://www.youngsupholstering.com,customupholsteringbyyoungs@gmail.com,"(734) 282-4488","2725 Fort St",Wyandotte,MI,48192,"2725 Fort St,Wyandotte,MI 48192","Foam & Sponge Rubber, Boat Covers, Tops & Upholstery, Cushions, Furniture Repair & Refinish, Upholsterers",1,"1 Review",,42.20536,-83.1799,,,"*Residential & Commercial *Over 30 Years Experience *Pick Up & Delivery *Evenings & Weekends by Appointment","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, mastercard, amex, discover, visa",,"Youngs Upholstery",http://www.youngsupholstering.com,"Specialties: Cushions","Billy C.",09/09/2014,one,"Do not go here, they ruined the frame on our 1920's sofa. It was an exposed wood frame along the bottom, is was evidently broken and replaced by two legs that look like they came from a '50ties chair. I would have given them a no star rating, but there was'nt that option. Bill Cronce",,,,
7295,2499,"2020-09-27 02:30:41","Greer's Upholstery",,greersupholstery@greer.net,"(904) 396-0485","3167 Spring Park Rd",Jacksonville,FL,32207,"3167 Spring Park Rd,Jacksonville,FL 32207","Upholstery Fabrics, Antique Repair & Restoration, Antiques, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Upholsterers","3,5","8 Reviews",,30.29129,-81.6256,https://i3.ypcdn.com/blob/7a8e8330e9944508d2b498c0bbc63fb2a1dc0340_100x100_crop.jpg?efea793,,"Fabric 70-80 Off TOP QUALITY FOAM CUT TO ANY SIZE * SOFAS * CHAIRS * BOATS * MEDICAL * 38 YEARS IN BUSINESS","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Please contact for more information: (904) 396-0485",,"visa, mastercard",,,,"Specialties: Fabrics, Chairs, Sofas Services: Furniture Refinishing","Gladys V.",05/23/2016,one,"Unprofessional rude, like they believe they are so good that have forgotten about service and manners. There is no reason to tolerate despicable service no matter how good you think you stitch and repair old furniture. Honestly, if there was a choice to put a -star that is what my husband and I would pick.","Suzanne W.",05/05/2015,five,"Greers Upholstery is owned by extremely salt of the earth, honest people. They do excellent work!! I can't even believe I'm looking at the same piece of furniture. Thank YOU!"
7497,2590,"2020-09-27 02:30:41","Cushion Comfort, Home Upholstery & Foam Replacement",http://www.cushioncomfort.biz,,"(505) 379-9887","6001 San Mateo Blvd NE Ste C3",Albuquerque,NM,87109,"6001 San Mateo Blvd NE Ste C3,Albuquerque,NM 87109","Arts & Crafts Supplies, Cushions, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Slip Covers, Upholsterers, Upholstery Fabrics",,,,35.14515,-106.58797,https://i3.ypcdn.com/blob/ff6312e1898dcec41bb17fefab78fe492ae03fb3_100x100_crop.jpg?efea793,"Sittin' and a Grinin'","Home Upholstery and Foam Replacement","Sat - Sun Closed","Phone: (505) 379-2705",,"visa, master card, discover, cash, check, mastercard",,,http://www.cushioncomfort.biz,"Wheelchair Accessible: Yes",,,,,,,,
7518,2594,"2020-09-27 02:30:41","S Tillim Upholstery Company",https://www.stillimcustomdecorating.com,MKasten@Stillimtextiles.com,"(845) 414-3229","24 Western Hwy","West Nyack",NY,10994,"24 Western Hwy,West Nyack,NY 10994","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Home Decor, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",,,,41.09355,-73.9655,https://i4.ypcdn.com/blob/b5d207dd1ed8b28d4bced880389f2c058d204e9f_100x100_crop.jpg?efea793,,"Take your interior design into your own hands with custom-upholstered furniture and made-to-order window coverings offered by our company. Stop by our showroom today and speak to our friendly, in-house design consultants. You won't believe the incredible selection of fabrics and accessories that we offer to the public, all available at excellent prices. We are open on Sunday to better serve your needs.","Mon - Thu: 10:30 am - 5:30 pm Fri: 10:30 am - 1:30 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"check, all major credit cards, discover",,,"https://www.stillimcustomdecorating.com http://stillimcustomdecorating.com http://stillim.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7545,2598,"2020-09-27 02:30:41","Standard Upholstery Fabric & Foam",http://autoupholsterysacramento.com,rudyfval@gmail.com,"(916) 920-0401","700 El Camino Ave",Sacramento,CA,95815,"700 El Camino Ave,Sacramento,CA 95815","Upholsterers Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,A+,38.61093,-121.45045,,,"Auto, Boat & Furniture-Fabrics-Foam Rubber Commercial-Restaurant-Medical Since 1959","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check",,,http://autoupholsterysacramento.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7971,2777,"2020-09-27 02:30:41","Artist Upholstery",http://www.artistupholstery.com,artistupholstery@yahoo.com,"(530) 477-9407","348 Idaho Maryland Rd","Grass Valley",CA,95945,"348 Idaho Maryland Rd,Grass Valley,CA 95945","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Plastics-Foam Products, Upholsterers",,,,39.22372,-121.04886,,"Serving Nevada County Since 1985","Award Winning Interiors & Tops",,,,,,,http://www.artistupholstery.com,"Services: Furniture Refinishing",,,,,,,,
8167,2864,"2020-09-27 02:30:41","Thompsons Upholstery",http://www.thompsonsupholstery.com,joye@thompsonsupholstery.com,"(808) 961-2532","164 Kilauea Ave",Hilo,HI,96720,"164 Kilauea Ave,Hilo,HI 96720","Upholstery Fabrics, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,19.702522,-155.09392,,,"Free Estimates, Locally Owned & Operated. Serving the Big Island","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, debit, discover",,,http://www.thompsonsupholstery.com,,,,,,,,,