business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
79050,34164,"2020-09-27 02:33:05","Allegro Dancers, Inc.",http://allegroballroom.com,info@allegroballroom.com,"(510) 655-2888","5855 Christie Ave",Emeryville,CA,94608,"5855 Christie Ave,Emeryville,CA 94608","Ballrooms, Dance Clubs, Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,37.83955,-122.295,,"The largest ballroom in the Bay Area with 20 years of excellence","A member-based club, Allegro is organized as a non-profit, public-benefit educational corporation [501(c)3] registered as Allegro Dancers, Inc. Our successful operation since 1994 is largely due to the dedication and support of approximately 100 ""regular"" Allegro members who staff the front desk, volunteer as DJs for our parties, pitch in to organize special events, and serve on an elected Board of Directors. Allegro thrives on the creative energy that comes from our members' shared interest in dance and the spirit of volunteerism.","Mon - Sun: Open 24 Hours",,,"debit, diners club, visa, master card, amex, discover, check, cash, jcb, company card",,,http://allegroballroom.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
79055,34165,"2020-09-27 02:33:05","Impressions Dance Studio",https://www.impressions-dance.com,,"(630) 200-1462","23807 W Andrew Rd Unit B-2",Plainfield,IL,60585,"23807 W Andrew Rd Unit B-2,Plainfield,IL 60585","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms",,,,41.65959,-88.19922,https://i1.ypcdn.com/blob/a4dbf0b25070bd2ca88dae95d7aa8bc5bf7f8743_100x100_crop.jpg?f832250,,"Impressions Dance Studio is located in Plainfield, IL and was founded by Mina Dragisic in May of 2017. We offer a variety of classes for all age ranges, including ballet, jazz, lyrical, contemporary, hiphop, strength & conditioning, and stretch & tech. Here at Impressions, our mission begins with our little ones at 16 months, and progresses all the way to our 19 year olds. We believe that all of our students deserve the best, highest quality dance education. We offer training in several different styles in order for our dancers to gain a diverse experience and grow to their greatest potential.","Mon: 5:00 pm - 9:00 pm Tue: 5:00 pm - 7:00 pm Wed: 4:00 pm - 9:00 pm Thu: 5:00 pm - 7:00 pm Fri Closed Sat: 9:00 am - 1:30 pm Sun Closed",,,,,,https://www.impressions-dance.com,,,,,,,,,
79075,34173,"2020-09-27 02:33:05","1100 Florence",,,"(847) 544-8205","1100 Florence Ave",Evanston,IL,60202,"1100 Florence Ave,Evanston,IL 60202","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,42.0377,-87.69501,,,,,,,,,,,,,,,,,,,
79274,34257,"2020-09-27 02:33:05","Ballroom Events Banquest Hall",,Ballroomeventshall@gmail.com,"(954) 624-5626","4858 NW 189th Street Rd",Hialeah,FL,33015,"4858 NW 189th Street Rd,Hialeah,FL 33015","Party & Event Planners, Banquet Halls & Reception Facilities, City Halls, Conference & Seminar Coordinators, Dance Clubs, Dance Halls, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Convention Decorating, Party Planning, Studio Rental, Wedding Reception Locations & Services",,,,25.93884,-80.31654,https://i1.ypcdn.com/blob/73f8437bd0d6657e2bedc5c568adf1071f115aa4_100x100_crop.jpg?f832250,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, cash, check, debit, paypal, visa",,,,"Parking: Lot, Self, Valet, Free Wheelchair Accessible: Yes",,,,,,,,
79348,34284,"2020-09-27 02:33:05","Dancin! Performing Arts Center",http://dancindancin.com,georgia@wright2dance.com,"(775) 825-3687","3005 Skyline Blvd Ste 150",Reno,NV,89509,"3005 Skyline Blvd Ste 150,Reno,NV 89509","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,A+,39.48207,-119.83643,,,"* Home of The Dancin! Performance Groups * The Reno Irish Dance Co. with the ""Celtic Youth Chorus"" and the ""Wee Irish Dancers"" * Preschool Creative Dance * Club Hip Hop * Citykids TV Show * Club Salsa * Club Tango * Fit2dance Workout & Boutique * R.A.D. Classical Ballet Syllabus * Special Events * Facilities Rentals * Amanda Coulson, owner, Director","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 12:00 am Sun Closed","Fax: (775) 825-3687",,"discover, master card, visa",,,http://dancindancin.com,"Parking: Free Classes Offered: Dance Classes Wheelchair Accessible: Yes Specialties: Freestyle, Interpretive, Creative, Jazz, Black Tie, Formal Events, Class Reunions",,,,,,,,
79593,34384,"2020-09-27 02:33:05","Simones Dance Center",,,"(516) 809-6878","4150 Merrick Rd",Massapequa,NY,11758,"4150 Merrick Rd,Massapequa,NY 11758","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,40.66652,-73.47984,,,,,,,,,"Simones Dance Centre",,,,,,,,,,
79607,34391,"2020-09-27 02:33:05","T A T Civic Assoc Inc",,,"(727) 938-5217","3210 Darlington Rd",Holiday,FL,34691,"3210 Darlington Rd,Holiday,FL 34691","Halls, Auditoriums & Ballrooms, Associations, Dance Halls",,,,28.19425,-82.76091,,,,,"Phone: (727) 935-6248 Phone: (727) 935-6322 Phone: (727) 935-6243 Primary Phone: (727) 935-6248",,,,"TAT Civic Association Inc Clubhouse Tat Civic Assoc Iation",,,,,,,,,,
79712,34432,"2020-09-27 02:33:05","Allure Dance Studio",http://www.alluredancestudios.com,,"(860) 245-8001","165 state street","New London",CT,06320,"165 state street,New London,CT 06320","Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms",,,,41.36509,-72.11453,,"Every day is a good day to dance",,"Mon - Fri: 9:00 am - 10:00 pm","8602458001: (860) 245-8001",,"check, cash",,,"Allure Dance Studio",,,,,,,,,
79762,34451,"2020-09-27 02:33:05",PreviewMe.tv,,,"(408) 524-3097","440 N Wolfe Rd",Sunnyvale,CA,94085,"440 N Wolfe Rd,Sunnyvale,CA 94085","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,37.3843,-122.01257,,,,,,,,,,,,,,,,,,,
79774,34455,"2020-09-27 02:33:05","Emerald City Ballroom",http://www.emeraldcityballroom.com,emeraldcityballroom@gmail.com,"(614) 946-3120","2809 Festival Ln",Dublin,OH,43017,"2809 Festival Ln,Dublin,OH 43017","Ballrooms, Dance Companies, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,A+,40.09259,-83.0897,,,"* Please Contact Us for More Information","Mon - Thu: 11:00 am - 9:00 pm Fri: 4:00 pm - 11:00 pm Sat: 5:00 pm - 11:00 pm Sun: 12:00 pm - 6:00 pm","Primary Phone: (614) 553-7074",,"discover, visa, amex, mastercard",,"Emerald City Ballroom Dance",http://www.emeraldcityballroom.com,,,,,,,,,
79986,34552,"2020-09-27 02:33:05","Kathy's Banquet Hall And Dance Academy",,kathysdance_academy@OUTLOOK.COM,"(702) 741-4908","4972 S Maryland Pkwy Ste 5","Las Vegas",NV,89119,"4972 S Maryland Pkwy Ste 5,Las Vegas,NV 89119","Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",5,"1 Review",,36.09914,-115.1362,,"Making Your Dreams Come True. Donde Los Sue?os Se Realizan.","From Quincea?eras to Wedding's. we'll Make Your Dreams Come True. We are a full service Banquet Hall with all-inclusive event packages for any event. To impress your guests, ask us about our dance instruction for your special day. Only hall open till late","Mon - Sun: 7:00 am - 2:00 am",,,"amex, check, discover, visa, mastercard",,,,,"Andria R.",11/11/2015,five,"Excelente atenci?n y precios super accesibles, la mejor opci?n como salon para fiestas. Gracias por tan excelente servicio Kathy Bola?os",,,,
79998,34558,"2020-09-27 02:33:05","South Shore Dance Alliance",http://www.southshoredance.org,info@southshoredance.org,"(219) 513-9368","201 N Griffith Blvd",Griffith,IN,46319,"201 N Griffith Blvd,Griffith,IN 46319","Dance Halls, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,41.52466,-87.42876,,,,"Mon - Fri: 5:00 pm - 8:00 pm Sat: 9:30 am - 2:00 pm","Phone: (503) 620-3439 Primary Phone: (503) 620-3439",,,,,http://www.southshoredance.org,,,,,,,,,
80012,34564,"2020-09-27 02:33:05","Librero's School & Dance Club",,fun@librerosdance.com,"(813) 253-0644","150 E Davis Blvd",Tampa,FL,33606,"150 E Davis Blvd,Tampa,FL 33606","Dancing Instruction, Ballrooms, Dance Clubs, Halls, Auditoriums & Ballrooms, Theatres",,,,27.9281,-82.45467,,"Tampa's Premier Dance Instruction","Offering Dance Lessons and Instructional Videos on Ballroom and Latin Dancing, Argentine Tango, Swing,Wedding dances and more. Dear Tampa Bay Area Resident,We have been part of the Tampa community for over 25 years, and during this time many of your friends, relatives and neighbors have come through our doors to learn to dance.Some were getting ready for a special event like a wedding or a cruise, while others were learning for the pure enjoyment.Without a doubt, dancing is one of the most enjoyable recreational activities available to couples around the world.Our friendly, well-trained and professional staff can teach you to dance all the popular dances Latin, Swing, Contemporary and Traditional. Wedding couples are also our specialty. Our elegant and spacious facility provides the perfect place for you to practice your dancing skills and enjoy fun, weekly dance activities in the company of good friends.","Mon - Fri: 1:00 pm - 10:00 pm Sat - Sun Closed","Fax: (813) 254-5377 TollFree: (800) 443-5641",,"discover, amex, visa, master card, debit, check",,,https://librerosdancestudio.com,,,,,,,,,
80049,34582,"2020-09-27 02:33:05","The Brass on Baltimore",http://www.thebrassonbaltimore.com,events@thekansascityclub.com,"(816) 221-8986","1228 Baltimore Ave","Kansas City",MO,64105,"1228 Baltimore Ave,Kansas City,MO 64105","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,39.09883,-94.58472,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check",,,http://www.thebrassonbaltimore.com,,,,,,,,,
80173,34636,"2020-09-27 02:33:05","Clovis Banquet Hall",http://www.elks.org,enf@elks.org,"(559) 299-9111","535 Woodworth Ave",Clovis,CA,93612,"535 Woodworth Ave,Clovis,CA 93612","Dance Halls, Banquet Halls & Reception Facilities, Fraternal Organizations, Halls, Auditoriums & Ballrooms, Theatres, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,36.8232,-119.70305,https://i1.ypcdn.com/blob/076f7806d4ad68e4f7d89a0d7704077ae529d3d7_100x100_crop.jpg?f832250,,"Please Contact Us For More Information Monday - Friday: 1-5pm","Mon - Fri: 1:00 pm - 5:00 pm",,,,,,http://www.elks.org,,,,,,,,,
80437,34731,"2020-09-27 02:33:05","Great Oaks Banquets",https://www.greatoaksbanquets.com,great.oaks@att.net,"(219) 374-8000","13109 Wicker Ave","Cedar Lake",IN,46303,"13109 Wicker Ave,Cedar Lake,IN 46303","Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","3 Reviews",,41.38108,-87.46906,https://i1.ypcdn.com/blob/e3fafcd4661f87f04afc822289ef990414e84235_100x100_crop.jpg?f832250,,,"Wed: 4:00 am - 8:00 pm",,,"cash only",,,website,"Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Showers, Bridal Events, Celebrations","Alison T.",06/23/2016,five,"Had our wedding there this June and there is only good things to say about this place! Pat and Tom were so great with everything! The price is the best there is out there $34 pp on Fridays and $38 pp on Saturdays, and that includes it all, the hall, the food, 5hrs open bar... and that price is including tax and tip! And the food is great too, the chicken is totally where is at! Our wedding came out perfect and it's all thanks to them!","Jayne K.",04/10/2013,five,"My daughter was looking for a place to hold her wedding, and the date she wanted was open at Great Oaks but she was out of town. She asked the owner to call her if someone took the date in the meantime. He held it for her with no deposit until she could see it and approve it. The food was amazing (GET THE CHICKEN!) and the DJ was wonderful. The only problem we had was that some of our less mobile guests did not see the sign for the handicapped entrance and had trouble entering the regular way. Everyone was great. The owner stopped by every table and asked our guests if everything was okay. Thanks, Tom! We had lots of room, and once the music started some of our older guests loved the fact that there is a little section off the back of the room has a fireplace blocking part of the way to the dance floor so they had a little area to sit and talk where it wasn't too loud. I would recommend it to anyone."
80617,34797,"2020-09-27 02:33:05","Eaux Performance and Dance Company",,Eauxdancecompany@gmail.com,"(865) 584-1111","6305 Baum Dr",Knoxville,TN,37919,"6305 Baum Dr,Knoxville,TN 37919","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",5,"2 Reviews",,35.9299,-84.00387,,,,"Mon - Sat: 9:00 am - 11:00 pm",,,"debit, check, cash, all major credit cards",,,,,holly.p.fox.3,05/22/2014,five,"Beautiful facilities and very friendly and welcoming staff. You should definitely check it out.",xena.wilson.969,05/22/2014,five,"Group dances are fun. Very welcoming instructors and environment"
80670,34817,"2020-09-27 02:33:05","Ruby Lounge",,,"(608) 320-8551","1 Hawthorne Ct",Madison,WI,53715,"1 Hawthorne Ct,Madison,WI 53715","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,43.06529,-89.40005,,,,,"Phone: (608) 257-1560",,,,,,,,,,,,,,
80680,34821,"2020-09-27 02:33:05","Towson Dance Studio",http://www.towsondancestudio.com,towsondancestudi@aol.com,"(410) 828-6116","9486 Deereco Rd","Lutherville Timonium",MD,21093,"9486 Deereco Rd,Lutherville Timonium,MD 21093","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",5,"1 Review",,39.45099,-76.63747,https://i1.ypcdn.com/blob/00e39d5dbd5c62f8c0a4609cae94af8df46086e9_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 9:00 pm",,,"master card, visa, check, cash",,,http://www.towsondancestudio.com,"Parking: Lot Classes Offered: Dance Classes Specialties: Marriage Ceremonies, Wedding Day",dancingmatilda,05/14/2009,five,"Having danced at many venues in the Baltimore area, Town Dance Studio now at its new location: 9486 Deereco Road in Timonium, Maryland is the BEST PLACE! It offers ample parking to a ballroom with beautiful vaulted ceiling, large spring release maple dance floor, expert professional level dance instruction by individuals who truly love the craft ,and who love sharing their skill in a positive, supportive atmosphere for the student with 'two left' feet as well as for the advanced dance student. If you have ever wanted to really learn to dance and dance well, this is the primer place! Finding this studio has been 'gift'.",,,,
80736,34842,"2020-09-27 02:33:05","Arthur Murray Dance Studio",http://www.arthurmurraydc.com,chevychase@arthurmurraydc.com,"(301) 657-2700","5481 Wisconsin Ave Ste H","Chevy Chase",MD,20815,"5481 Wisconsin Ave Ste H,Chevy Chase,MD 20815","Dancing Instruction, Dance Companies, Dance Halls, Halls, Auditoriums & Ballrooms",,,A+,38.96317,-77.08659,,"Call Today, Dance Tonight!","Arthur Murray has been teaching the world to dance for 100 years. We teach ballroom, Latin, salsa, swing and all social dances to singles and couples. We can give you the confidence to go to clubs, parties, social engagements, and prepare for weddings and special events.","Mon - Fri: 1:00 pm - 10:00 pm Sat: 9:30 am - 1:30 pm Sun Closed","Phone: (240) 235-7056 Fax: (240) 235-7056",,"amex, check, discover, mastercard, visa",,,http://www.arthurmurraydc.com,,,,,,,,,
80762,34853,"2020-09-27 02:33:05","Dance Center",https://thedancecenterofottawa.wordpress.com,,"(419) 523-5277","214 W 3rd St",Ottawa,OH,45875,"214 W 3rd St,Ottawa,OH 45875","Dancing Instruction, Dance Halls, Halls, Auditoriums & Ballrooms",,,,41.02034,-84.04938,,,,"Mon - Thu: 4:30 pm - 8:30 pm",,,,,,https://thedancecenterofottawa.wordpress.com,"Classes Offered: Dance Classes",,,,,,,,
80948,34929,"2020-09-27 02:33:05","In Step School of Dance",,rimak@cox.net,"(703) 349-0190","9440 Mathy Dr",Fairfax,VA,22031,"9440 Mathy Dr,Fairfax,VA 22031","Dancing Instruction, Ballrooms, Dance Companies, Halls, Auditoriums & Ballrooms, Theatres",,,,38.8449,-77.27144,,,"At In Step School of Dance located in Fairfax, VA. We offer dance lessons in our beautiful friendly studio for any level of dancer. Our small classes provide an appropriate setting for dancers of any skill level from beginners to the more advanced dancer. The ability to learn at your own pace ensures a positive overall result. We offer affordable private and group lessons to meet your busy lifestyle. We look forward to the opportunity to provide you with an enjoyable dance experience. Please feel free to call us today for more information.","Mon - Sat: 9:00 am - 11:00 pm Sun Closed","Fax: (703) 323-8305",,"all major credit cards, discover, amex",,,https://www.in-stepschoolofdance.com,"Parking: Lot, Free Classes Offered: Dance Classes, Ballroom Dancing Specialties: Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
80991,34948,"2020-09-27 02:33:05","400 West Rich",http://www.400westrich.com,400manager@gmail.com,"(614) 937-0629","400 West Rich St",Columbus,OH,43215,"400 West Rich St,Columbus,OH 43215","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,39.956333,-83.01001,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 12:00 pm","Phone: (614) 725-5324",,"all major credit cards",,"400 West Rich, Franklinton",http://www.400westrich.com,"Bike Parking: Yes Parking: Street, Lot, Private",,,,,,,,
81322,35110,"2020-09-27 02:33:13","Singles In Agriculture",http://www.singlesinagriculture.org,webmaster@singlesinag.org,"(815) 947-3559","118 E Front Ave",Stockton,IL,61085,"118 E Front Ave,Stockton,IL 61085","Halls, Auditoriums & Ballrooms, Clubs, Dance Halls",,,,42.34984,-90.00655,,,,,,,,,,"http://www.singlesinagriculture.org http://singlesinag.org",,,,,,,,,
81379,35132,"2020-09-27 02:33:13","Clinton Hall",http://www.clintonhallny.com,,"(212) 233-0305","19 Fulton St","New York",NY,10038,"19 Fulton St,New York,NY 10038","Dance Halls, Ballrooms, Banquet Halls & Reception Facilities, Halls, Auditoriums & Ballrooms",,,,40.70701,-74.00356,,,,,,,,,"Clinton Hall (Seaport Location) Clinton Hall Seaport",http://www.clintonhallny.com,,,,,,,,,
81555,35209,"2020-09-27 02:33:13","American Dancesport Center",http://www.americandancesportcenter.com,anybodycandance@gmail.com,"(561) 558-1234","23110 Sandalfoot Plaza Dr","Boca Raton",FL,33428,"23110 Sandalfoot Plaza Dr,Boca Raton,FL 33428","Dancing Instruction, Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Party Planning, Theatres",,,A+,26.33218,-80.20112,https://i1.ypcdn.com/blob/a45e9fca33d7586a4c78f2f6bc0d39e682d16b97_100x100_crop.jpg?f832250,"We Can Teach Anybody To Dance. Call Today, Start Tomorrow!",,"Hours Appointment Only Hours Mon - Fri 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, visa, check, cash, debit, financing available, mastercard, all major credit cards",,,"Home Page Shop OnLine","Parking: Lot Specialties: Dances & Parties, Private Functions, Celebrations",,,,,,,,
81580,35216,"2020-09-27 02:33:13","Starz Ballroom",http://starzballroom.net,info@starzballroom.net,"(440) 871-7827","24510 Sperry Dr",Westlake,OH,44145,"24510 Sperry Dr,Westlake,OH 44145","Dance Halls, Ballrooms, Dancing Instruction, Halls, Auditoriums & Ballrooms",,,,41.47539,-81.8914,https://i1.ypcdn.com/blob/eb18f5e616ca1ac81eac45130c3570b8649ed9ae_100x100_crop.jpg?f832250,,"Not only is dancing a fantastic form of artistic expression, but it provides both thrilling recreation and exercise. The dance instructors of Starz Ballroom in Westlake, OH live to help their community learn how to dance their heart out. No matter your age or skill level, thereВ’s a ballroom dancing class to fit your needs. Whether youВ’re looking for one-on-one instruction or group lessons, our hour-long classes will have you strutting across the dance floor in no time. Foxtrot, Waltz, Tango, and more, thereВ’s a ballroom dance style out there for you! Contact us today to learn more about our classes!","Mon - Fri: 12:00 pm - 10:00 pm",,,"discover, amex, all major credit cards, mastercard, visa",,,http://starzballroom.net,,,,,,,,,
81700,35261,"2020-09-27 02:33:13","Dance Evolutions Inc",http://www.danceevolutions.net,danceevolutionscasper@gmail.com,"(307) 237-3906","218 W 7th St",Austin,TX,78701,"218 W 7th St,Austin,TX 78701","Dance Halls, Ballrooms, Clubs, Dancing Instruction, Halls, Auditoriums & Ballrooms, Theatres",,,,30.26961,-97.74448,https://i1.ypcdn.com/blob/eac1577c3e460daf5f61e1514628e766df2409ee_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:00 pm - 9:00 pm Fri - Sun Closed",,,"amex, cash, check, discover, visa",,,website,,,,,,,,,
81754,35283,"2020-09-27 02:33:13","Rickys Ballroom Auto Sales",,,"(313) 821-9500","13333 E Warren Ave",Detroit,MI,48215,"13333 E Warren Ave,Detroit,MI 48215","New Car Dealers, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms",1,"1 Review",,42.39398,-82.96369,,,,"Mon - Fri: 10:00 am - 6:30 pm","Phone: (313) 821-0069 Fax: (313) 821-0060",,"check, debit, financing available, insurance",,,,,"Shavonne C.",01/03/2016,one,"I just started using this so I'll come back later to give my opinion. Ok I no feed back I just started using this...",,,,
81816,35304,"2020-09-27 02:33:13","Brickell Bay Hall",http://www.brickellbayhall.com,,"(305) 771-5990","126 SE 15th Rd",Miami,FL,33129,"126 SE 15th Rd,Miami,FL 33129","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Churches & Places of Worship, Dance Halls, Halls, Auditoriums & Ballrooms",,,,25.75755,-80.19243,,"A Unique Experience With Memories Treasured By You And Your Guests For Years To Come.","Brickell Bay Hall is Classically Elegant. Centrally located on Brickell Avenue on beautiful Biscayne Bay, it is the ideal location for your next special event.",,,,,,,"Main Website",,,,,,,,,
82005,35384,"2020-09-27 02:33:13","Baltimore Viper Allstars",http://www.viperallstars.com,,"(410) 575-7465","12226 Pulaski Hwy",Joppa,MD,21085,"12226 Pulaski Hwy,Joppa,MD 21085","Dance Halls, Halls, Auditoriums & Ballrooms",,,,39.41699,-76.38063,,,,,,,,,,http://www.viperallstars.com,,,,,,,,,
82102,35428,"2020-09-27 02:33:13","Sherry Lynn's Ballroom & Zumba Dance Center",http://www.sherrylynnsbdc.com,sherrylynnsballroom@gmail.com,"(814) 536-8760","646 Main St",Johnstown,PA,15901,"646 Main St,Johnstown,PA 15901","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms",,,A+,40.3235,-78.91467,,,,"Monday 4-10PM, Tuesday 4-10PM, Wednesday 4-10PM, Thursday 4-10PM, Friday 4-10PM, Good Friday 0, Saturday Closed, Sunday Closed, Easter 0","Phone: (814) 361-2205 Primary Phone: (814) 361-2205",,"discover, master card, visa",,"Sherry Lynn's Ballroom Dance Center Sherry Lynn's Ballroom Dance",http://www.sherrylynnsbdc.com,"Classes Offered: Dance Classes, Ballroom Dancing Specialties: American, Merengue",,,,,,,,