business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1055594,336502,"2020-09-27 03:03:27","Impression Notary Services",,,"(410) 900-0010","Po Box 67415",Baltimore,MD,21215,"Po Box 67415,Baltimore,MD 21215","Secretarial Services, Legal Document Assistance, Mortgages, Notaries Public, Transcription Services",,,,39.34457,-76.6794,,,"Notary Public","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 3:00 pm","Fax: (410) 225-3803",,,,,,,,,,,,,,
1057958,337091,"2020-09-27 03:03:35","W Michael Ruetz",,wmruetz@comcast.net,"(313) 478-3604",,Dearborn,MI,48124,"Dearborn,MI 48124","Notaries Public, Mortgages",,,,,,,,"I am a Certified Notary Signing Agent, background screened and a member of the National Notary Association, Notary Rotary and The Notary Cafe. I am committed to a professional, organized and efficient process for all closings. Proficient in closing Purchase loans, Refinance loans, E-Closings, Land Contracts,Heloc's and Structured Settlements. I work to provide premium customer service while addressing all assignments. I am available 24/7 and have flexible hours. I have completed more than 350 signings.","Mon - Fri: 8:00 am - 8:00 pm Sat: 12:00 am - 4:00 am Sun Closed","MobilePhone: (313) 478-3604",,"check, cash",,,,,,,,,,,,
1057966,337095,"2020-09-27 03:03:35","Inspired Notary and Document Services",,,"(818) 929-3869",,Glendale,CA,91208,"Glendale,CA 91208","Escrow Service, Attorneys Support & Service Bureaus, Mortgages, Notaries Public",,,,,,,,"A committed, dedicated and dependable mobile notary. Linda has both a Notary Public commission and a Real Estate license. She has an extensive mortgage and Real Estate background, and years of experience working with the escrow and mortgage loan industries. She has experience with mortgage loan products such as purchases, refinances, reverse mortgages, home equity lines of credit (HELOCs), VA/FHA and Modification loans. My work is professional, accurate and delivered with confidence.","Mon - Fri: 8:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","MobilePhone: (818) 929-3869",,,,,,,,,,,,,,
1058021,337109,"2020-09-27 03:03:35","Blandon Mortgages and Real Estate",http://www.homesinmiamiarea.com,blandonrealty@msn.com,"(305) 220-5038","13055 SW 42nd St Ste 106",Miami,FL,33175,"13055 SW 42nd St Ste 106,Miami,FL 33175","Real Estate Loans, Loans, Mortgages, Notaries Public, Real Estate Agents",,,,25.73003,-80.40614,https://i2.ypcdn.com/blob/98e51c1888c5b47d1e88c98a047395430d719e5a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.homesinmiamiarea.com,"Parking: On Site, Free",,,,,,,,
1058387,337196,"2020-09-27 03:03:35","Sarah's 24 Hour Mobile Notary Service",,smorgan122780@hotmail.com,"(714) 383-1748","9741 Joyzelle Dr","Garden Grove",CA,92841,"9741 Joyzelle Dr,Garden Grove,CA 92841","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,33.79839,-117.96301,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
1059994,337570,"2020-09-27 03:03:35","Privi and Co.",http://www.priviandco.com,priviconcierge@gmail.com,"(510) 275-9626","407 Rose Ct",Pinole,CA,94564,"407 Rose Ct,Pinole,CA 94564","Notaries Public, Concierge Services, Mortgages, Real Estate Loans",,,,38.0075,-122.31139,,,"Investment Brand Consulting C.A. State Licensed Notary Public В• Certified Loan Signing Agent Bonded / E&O Insured Background Checked - NPBC Verified Purchases, Refinances, modifications, reverse mortgages and Trustee Documents, Financial, legal, medical, promissory letters, contracts etc","Hours Appointment Only Mon - Thu: 9:00 am - 8:00 pm",,,"cash only",,,http://www.priviandco.com,,,,,,,,,
1060257,337627,"2020-09-27 03:03:35","Notary Ninja",http://aaanotary2go.wordpress.com,,"(615) 554-9190",,Nashville,TN,37211,"Nashville,TN 37211","Mediation Services, Adoption Services, Legal Document Assistance, Mortgages, Notaries Public",,,,,,,,,,,,,,,http://aaanotary2go.wordpress.com,,,,,,,,,
1060694,337741,"2020-09-27 03:03:35","ACCEDE SIGNING SERVICES",http://www.accedesigning.com,albert.rodriguez@accedesigning.com,"(518) 478-8608",,Halfmoon,NY,12065,"Halfmoon,NY 12065","Notaries Public, Mortgages",,,,,,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"visa, master card, amex, discover",,,"ACCEDE SIGNING SERVICES",,,,,,,,,
1061283,337888,"2020-09-27 03:03:35","Century Financial Services",,,"(985) 747-1000","201 E Oak St",Amite,LA,70422,"201 E Oak St,Amite,LA 70422","Notaries Public, Financing Services, Loans, Mortgages, Real Estate Loans",,,A+,30.72684,-90.50668,,,,,"Primary Phone: (985) 747-1007",,"financing available",,,,,,,,,,,,
1061816,338008,"2020-09-27 03:03:42","Adriane's Mobile Notary",http://adrianemilesmobilenotary.weebly.com,redwing1499@yahoo.com,"(480) 467-7067","44809 W Balboa Dr",Maricopa,AZ,85139,"44809 W Balboa Dr,Maricopa,AZ 85139","Notaries Public, Mortgages",,,,33.06779,-112.04942,https://i2.ypcdn.com/blob/92c651a62038e37590bf4bec6097773817dccf15_100x100_crop.jpg?f9d23e1,,"Mobile Notary serving Maricopa, AZ and surrounding cities. I can come to you! Please call or email me for an appointment. I am also a Certified Signing Agent and a member of the National Notary Association.","Mon - Sun: Open 24 Hours",,,"debit, all major credit cards, cash, check, paypal",,,http://adrianemilesmobilenotary.weebly.com,"Wheelchair Accessible: Yes",,,,,,,,
1063346,338388,"2020-09-27 03:03:42","Strategic Solutions Group FL LLC",,,"(321) 430-3910","8421 S Orange Blossom Trl",Orlando,FL,32809,"8421 S Orange Blossom Trl,Orlando,FL 32809","Consultants Referral Service, Mortgages, Notaries Public, Professional Organizations, Real Estate Buyer Brokers",,,,28.44306,-81.40236,,,"Our services include Notary Public, Consultant in Business, Personal and More, Professional Life Coach, Hollistic Emotional Intelligence, Real Estate Investor, and Worth Unlimited Agent,",,,,"discover, mastercard, all major credit cards, check, debit, amex, visa",,,,,,,,,,,,
1063552,338436,"2020-09-27 03:03:42","T.M. Perry, Mobile Notary Public",http://www.notaryrotary.com/pro/T_M.Perry,,"(734) 417-5676",,,,,,"Notaries Public, Mortgages, Title Companies",,,,,,,"Travel to you!","Mobile Notary Public Services provided to hospitalized and disabled individuals. title companies and the general public.","Mon - Sun: Open 24 Hours","MobilePhone: (734) 417-5676",,check,,,"Member of Notary Rotary",,,,,,,,,
1064152,338581,"2020-09-27 03:03:42","Century Financial Service",,centuryfinancial@att.net,"(985) 345-4200","110 Market St",Hammond,LA,70401,"110 Market St,Hammond,LA 70401","Notaries Public, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,30.50188,-90.48899,https://i2.ypcdn.com/blob/f0bab26551176a070b0e44f81f05685680dafbb6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, check, visa",,"Century Financial Services",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1065095,338784,"2020-09-27 03:03:42","Notary Public Los Angeles : NOTARY 4 ROTARY",http://www.notary4rotary.com,,"(828) 373-0000","11111 Santa Monica Blvd","Los Angeles",CA,90025,"11111 Santa Monica Blvd,Los Angeles,CA 90025","Notaries Public, Mortgages, Reverse Mortgages, Seals-Notary & Corporation",,,,34.04828,-118.44529,,""" Don't go BACK. go....BETTER """,,,"TollFree: (866) 952-4266",,"all major credit cards, paypal",,,http://www.notary4rotary.com,,,,,,,,,
1065310,338829,"2020-09-27 03:03:42","Contra Costa Notary Services",,contracostanotary@yahoo.com,"(510) 685-3416",,Pinole,CA,94564,"Pinole,CA 94564","Notaries Public, Legal Forms, Mortgages, Real Estate Loans",,,,,,,,,,,,,,,,,,,,,,,,
1065314,338830,"2020-09-27 03:03:42","Notary Public Mobile Signing Agent",http://www.whatleyallen.vpweb.com,whatleyallencnsa@ymail.com,"(760) 686-1070","14925 Ashley Glen Dr",Victorville,CA,92394,"14925 Ashley Glen Dr,Victorville,CA 92394","Community Organizations, Legal Document Assistance, Mortgages, Notaries Public, Secretarial Services",,,,34.52172,-117.34037,,,,"Mon - Sat: Open 24 Hours","Fax us your request: (760) 241-6521",,"amex, check, debit, discover, master card, visa",,,"web business card",,,,,,,,,
1066190,339047,"2020-09-27 03:03:44","Smith Document Notary Services",,,"(770) 575-0102",,,,,,"Notaries Public, Legal Document Assistance, Mortgages",,,,,,,"Notary and Document Signing Services","General notary services. $6.00 per signature. Cash only. Loan document services, $55.00 and up. Checks accepted. E & O insured. Serving Paulding, GA county area and surrounding areas within a 30 mile radius. Other counties outside of coverage serviced for an additional nominal fee, according to industry standards. Professional, reliable and punctual.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (404) 729-7471",,,,,,,,,,,,,,
1066352,339078,"2020-09-27 03:03:44","MISSOURI NOTARY SERVICES",http://www.missourinotaryservices.com,,"(573) 200-2583","1414 Avion Rdg",Arnold,MO,63010,"1414 Avion Rdg,Arnold,MO 63010","Notaries Public, Legal Document Assistance, Mortgages, Title & Mortgage Insurance, Title Companies",,,,38.41017,-90.38035,,"""The Mortgage Loan Signing and Closing Specialists""","We are Certified and Background Screened Mortgage Signing/Closing Agents and Public Notaries.","Mon - Sun: 8:00 am - 9:00 pm","Alt. Messege: (573) 264-4891",,,,,http://www.missourinotaryservices.com,,,,,,,,,
1066425,339099,"2020-09-27 03:03:44","Notary by Level 5 Realty",,irivera@bkscal.com,"(925) 978-6396","4584 Le Conte Cir",Antioch,CA,94531,"4584 Le Conte Cir,Antioch,CA 94531","Real Estate Loans, Mortgages, Notaries Public, Real Estate Agents",,,,37.98632,-121.75192,,,"Notary Public and Notary Signing Agent for over 17 years. Licensed Real Estate Agent for the State of California",,"Phone: (510) 597-3314",,"cash only",,,,,,,,,,,,
1066839,339189,"2020-09-27 03:03:45","Cynthia Furgason- Mobile Notary/Mortgage Loan Signing Agent",http://www.mimobilenotary.com,,"(734) 846-7225","Peninsula Court","Ann Arbor",MI,48105,"Peninsula Court,Ann Arbor,MI 48105","Loans, Mortgages, Notaries Public, Title Companies",,,,42.284256,-83.69863,,"If your lender tells you to find a notary- call me. I will travel to your location. General Notarizations at your home/office/ nursing home/ hospital.","Traveling Notary Service for Mortgage Loan Documents or General Notary work.",,,,,,,http://www.mimobilenotary.com,,,,,,,,,
1067427,339333,"2020-09-27 03:03:45","RE Notary",,renotary2me@gmail.com,"(562) 704-8183","555 Paularino Ave","Costa Mesa",CA,92626,"555 Paularino Ave,Costa Mesa,CA 92626","Escrow Service, Mortgages, Notaries Public, Real Estate Title Service",,,,33.68163,-117.88005,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
1068215,339549,"2020-09-27 03:03:45",Everifydocs,,business_professional@ymail.com,"(917) 892-0093",,middletown,DE,19709,"middletown,DE 19709","Document Examiners, Loans, Mortgages, Notaries Public",,,,,,,"Premier Signing Agency","Precision Signing and Transmission of Confidential Documents","Mon - Sun: Open 24 Hours","office phone: (917) 892-0093",,"master card, amex, visa, discover, check, paypal, cash",,,,,,,,,,,,
1069344,339806,"2020-09-27 03:03:45","DHH Financial Services",,,"(334) 798-9326","317 Beulah St",Dothan,AL,36303,"317 Beulah St,Dothan,AL 36303","Process Servers, Mortgages, Notaries Public, Tax Return Preparation",,,,31.2348,-85.38523,,,,,,,,,,,,,,,,,,,
1069778,339910,"2020-09-27 03:03:45","Karla Jane Agnes",,,"(562) 418-9938",,Norwalk,CA,90650,"Norwalk,CA 90650","Real Estate Loans, Loans, Mortgages, Notaries Public, Signs",,,,,,,,,,,,,,,,,,,,,,,,
1070144,340009,"2020-09-27 03:03:45","LMC Direct, Notary Closings & Document Signing Services",http://www.lmcdirect.fr,,"(845) 548-6539","7 Chestnut Oval",Orangeburg,NY,10962,"7 Chestnut Oval,Orangeburg,NY 10962","Real Estate Title Service, Mortgages, Notaries Public",,,,41.05424,-73.96188,,"Notary Closinngs & Document Signing Services in Rockland, Westchester & Orange Counties, New York","Over 10 Years experience. Loan Closings, Notary Services, E-Docs, Piggy Backs, CEMAs, Document Delivery and more","Mon - Sun: Open 24 Hours",,,,,,http://www.lmcdirect.fr,,,,,,,,,
1070504,340097,"2020-09-27 03:03:45","123 Notary Plus",,,"(727) 771-5086","4725 15th Ave N","Saint Petersburg",FL,33713,"4725 15th Ave N,Saint Petersburg,FL 33713","Wedding Reception Locations & Services, Loans, Mortgages, Notaries Public, Title Companies",,,,27.78659,-82.69778,,,,"Mon - Sun: Open 24 Hours","7278260938: (727) 826-0927",,"visa, master card, amex, check, paypal, cash",,,,,,,,,,,,
1071855,340445,"2020-09-27 03:03:45","Parr Closing Services",,parrclosing@yahoo.com,"(414) 416-8741","1105 Springfield Ln",Racine,WI,53402,"1105 Springfield Ln,Racine,WI 53402","Notaries Public, Mortgages",,,,42.7865,-87.79234,,,,"Mon - Sat: Open 24 Hours",,,,,,,,,,,,,,,
1072229,340533,"2020-09-27 03:03:45","Chad's Mobile Notary Service",,,"(510) 376-6351",,Sacramento,CA,95827,"Sacramento,CA 95827","Loans, Mortgages, Notaries Public",,,,,,,"""Wheel"" come to you!","Mobile notary throughout the Bay Area. Specializing in home loan closings since 2002.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1073628,340870,"2020-09-27 03:03:46","Coldwell Banker",,baneggas@me.com,"(818) 934-0660","10324 Balboa Blvd","Granada Hills",CA,91344,"10324 Balboa Blvd,Granada Hills,CA 91344","Notaries Public, Mortgages, Real Estate Agents",5,"1 Review",,34.25835,-118.50172,https://i1.ypcdn.com/blob/e68d1700d1b056264bdab6ddeb5fdeffee843ccb_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Office: (818) 360-3430 Mobile: (818) 934-0660",,"cash only",,,,,"West B.",09/14/2016,five,"I've worked with Murphy Lynch to buy a couple of properties and I can't say enough good things about his organization and professionalism. He understands the ins and outs of the purchasing process and genuinely cares about the interests of his clients.",,,,
1075010,341212,"2020-09-27 03:03:53","Scott???????В€??В¬???В€???s & Associates, LLC dba I- Sign-It Notary and Signing Service",,,"(623) 341-7804",,Laveen,AZ,85339,"Laveen,AZ 85339","Escrow Service, Mortgages, Notaries Public, Real Estate Loans, Title Companies",,,,,,,"""Signing Customers in the Comfort of their Home"" Do not drive any further... I'll come to YOU to notarize and witness all of your legal documents!","Scott's & Associates, LLC Mobile Notary was founded in 2005 by Mischa Scott. Our company vision is to continue being the gatekeeper to honesty and integrity thru protecting documents from fraud.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 753-5135",,"paypal, cash, all major credit cards",,,,,,,,,,,,
1075920,341434,"2020-09-27 03:03:53","Bostic Insurance And Tax Service",,instax@blueridge.net,"(828) 245-4731","124 S Powell St. Suite E","Forest City",NC,28043,"124 S Powell St. Suite E,Forest City,NC 28043","Homeowners Insurance, Auto Insurance, Check Cashing Service, Financial Services, Health Insurance, Insurance, Loans, Mortgages, Notaries Public, Property & Casualty Insurance, Real Estate Loans, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,35.33267,-81.86377,,"At Bostic Insurance And Tax Service, We Take Care Of All Your Life Needs From A to Z",,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, visa, mastercard",,,,"Specialties: Insurance Checks, Construction, Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks",,,,,,,,
1077471,341844,"2020-09-27 03:03:53","Mac's Finanical",,,"(205) 266-1896","944 Hickory Dr",Birmingham,AL,35215,"944 Hickory Dr,Birmingham,AL 35215","Financing Services, Annuities & Retirement Insurance Plans, Life Insurance, Mortgages, Notaries Public",,,,33.63545,-86.6932,,,,,,,,,,,,,,,,,,,
1077806,341917,"2020-09-27 03:03:53","Lakeside Financial Services",http://www.lakesidefinance.com,danny@lakesidefinance.com,"(855) 890-5626","14607 Ramona Blvd Ste C","Baldwin Park",CA,91706,"14607 Ramona Blvd Ste C,Baldwin Park,CA 91706","Insurance, Mortgages, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,34.08768,-117.95735,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (800) 764-8621",,"visa, master card, discover, debit, check",,,http://www.lakesidefinance.com,,,,,,,,,
1077906,341945,"2020-09-27 03:03:53","MetLife Home Loans",,DBell1@MetLife.com,"(402) 601-1615",,Lincoln,NE,68508,"Lincoln,NE 68508","Credit Unions, Banks, Financing Services, Mortgages, Notaries Public",,,,,,,,,,,,"visa, amex, discover, mastercard",,,,,,,,,,,,
1081977,342930,"2020-09-27 03:03:55","Urban Knight Enterprises Inc",,Info@UKENotary.com,"(610) 935-5944","25 Guilford Cir",Phoenixville,PA,19460,"25 Guilford Cir,Phoenixville,PA 19460","Notaries Public, Fingerprinting, Inspection Service, Loans, Mortgages, Real Estate Loan Processing, Real Estate Management, Reverse Mortgages",,,,40.11674,-75.48143,,,"We offer many solutions for your needs and have the ability to solve any issue under our core services of Settlement Signing Services, Notary Public Services, Mortgage & Insurance Field Services and Specialty Services.","Mon - Fri: 9:00 am - 9:00 pm",,,"cash only",,,,,,,,,,,,
1082143,342967,"2020-09-27 03:03:55","Zieglers Mobile Notary Service",http://zieglersnotary.com,ziggy2770@fairpoint.net,"(440) 437-8982","12 Leffingwell Dr",Orwell,OH,44076,"12 Leffingwell Dr,Orwell,OH 44076","Real Estate Loans, Mortgages, Notaries Public, Office Furniture & Equipment",,,A+,41.53387,-80.85949,,,,"Mon - Fri: 3:00 pm - 11:30 pm Sat - Sun: 6:00 am - 11:30 pm","MobilePhone: (330) 770-8404",,"check, paypal, no credit cards, travelers checks",,"ziegler's notary service","mobile notary service",,,,,,,,,
1083410,343285,"2020-09-27 03:04:02","ALI D VAHIDY",,vahidy1@gmail.com,"(949) 929-3890","5045 Butler Dr",Riverside,CA,92505,"5045 Butler Dr,Riverside,CA 92505","Immigration & Naturalization Consultants, Mortgages, Notaries Public",,,,33.91687,-117.50449,,,,"Mon - Fri: 9:00 am - 10:00 am Sat - Sun Closed","MobilePhone: (949) 929-3890",,"financing available, insurance",,,,,,,,,,,,
1083428,343289,"2020-09-27 03:04:02","Visions Federal Credit Union",http://www.visionsfcu.org,,"(800) 222-8877","3 Post Rd",Oakland,NJ,07436,"3 Post Rd,Oakland,NJ 07436","Credit Unions, Financial Services, Mortgages, Notaries Public, Savings & Loans",5,"1 Review",,41.01413,-74.2544,,,"A Word from the President/CEO At Visions Federal Credit Union, we believe in ""People Helping People."" We operate as a not-for-profit financial institution, completely owned by its members and organized for the economic benefit of our communities and our members. Our staff, managers, directors, and supervisory committee are dedicated to offering you the best professional assistance. We're your neighbors -- we want to help you succeed. To do that, we offer you the highest level of service and the most efficient products through our innovative Personal Service Plus quality initiative program. Our success since 1966 is because our staff is committed to creating a service experience for our members -- for you. Your business is important to us and greatly appreciated. Our long-term success rests with providing you with the best possible service in every interaction. Visions offers you the latest technological advances to meet your needs: mobile banking, express deposit, apps, bill pay, e-statements, e-notices, and online loan applications - to name a few. We want to work at your convenience, day or night, in our branch, on your computer, or your wireless device. - Tyrone Muse, President/CEO","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Visions Main Line: (800) 222-8877",,,,,http://www.visionsfcu.org,,"Robert K.",12/27/2016,five,"The tellers are always respectful, friendly and professional. Not quite as convenient for me as their former location in Copper Tree Mall. Other than that very minor complaint, it is a pleasure banking here.",,,,
1084407,343527,"2020-09-27 03:04:02","M. E. Alvarado, Notary Public / Loan Signer Mobile",http://www.qualifiednotary.com/monicaalva06,monica.alva06@gmail.com,"(909) 831-3116","13849 Amargosa Rd Ste 101",Victorville,CA,92392,"13849 Amargosa Rd Ste 101,Victorville,CA 92392","Delivery Service, Fax Service, Mortgages, Notaries Public",,,,34.50245,-117.32974,,"Where Ever You are to Save You Time & Money","Mobile Notary","Mon - Sun: 8:00 am - 10:00 pm","Cellular: (909) 831-3116",,"debit, check, cash, all major credit cards",,,http://www.qualifiednotary.com/monicaalva06,,,,,,,,,
1085242,343729,"2020-09-27 03:04:02","Integrity Pro Real Estate Services",https://www.facebook.com/Integrity-Pro-Real-Estate-Services-263250560419736,daleahite@msn.com,"(951) 258-8240","30099 Whembly",Menifee,CA,92584,"30099 Whembly,Menifee,CA 92584","Mortgages, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Investing",,,,33.64262,-117.13487,,"Service Oriented, Integrity Driven","Service Oriented, Integrity Driven A full Service Real estate Company serving all your needs. Buyers, Sellers, Purchase Loans, Refinance Loans, Investors welcome","Mon: 9:00 am - 5:00 pm Tue: 12:00 pm - 5:00 pm Wed - Fri: 9:00 am - 5:00 pm","Fax: (866) 989-7663",,"financing available",,,https://www.facebook.com/Integrity-Pro-Real-Estate-Services-263250560419736,,,,,,,,,
1087161,344186,"2020-09-27 03:04:07","ProSigniing Notary And Finger Printing",,ProSigniing@gmail.com,"(615) 900-4657",,,,,,"Notaries Public, Fingerprinting, Mortgages",1,"1 Review",,,,,,,"Hours Appointment Only",,,"check, debit",,,,,"Stephen K.",05/04/2018,one,"Not a pleasant service at all, I requested a finger printing and explained I was on my way to Nashville and asked if would be able to help me, she explained yea I am a mobile service and would be able to meet me at panera bread. I waited at panera bread for 45 mins, I called and she told me to meet her at a closer panera bread in downtown, i drove to the other location to only wait another hour. The lady never showed up never called to explain anything. She set expectations and did not follow up. No proactive communication. Horrible service!!!! Wasted 3 hours of my day for this.",,,,
1087910,344357,"2020-09-27 03:04:07","Century Financial Services Inc",http://www.centuryfinancialloans.com,century8777@bellsouth.net,"(985) 386-8777","201 W Pine St",Ponchatoula,LA,70454,"201 W Pine St,Ponchatoula,LA 70454","Notaries Public, Fax Service, Financial Services, Financing Services, Loans, Mortgages, Real Estate Loans",,,,30.43784,-90.44345,,,"LOANS AND NOTARY SERVICE","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://www.centuryfinancialloans.com,,,,,,,,,
1089345,344718,"2020-09-27 03:04:07","Resource Link Connections Inc",,rlc.inc13@gmail.com,"(773) 285-3500","700 E 47th St",Chicago,IL,60653,"700 E 47th St,Chicago,IL 60653","Bankruptcy Services, Mortgages, Notaries Public",,,,41.80979,-87.60878,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, debit, paypal",,"Resource Link Connections",,,,,,,,,,