business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16403,6931,"2020-09-27 02:31:05","Pathway Preparatory Christian Academy",http://www.pathwayprepca.com,PathwayPrepCa@gmail.com,"(817) 641-7722","301 S Main St",Joshua,TX,76058,"301 S Main St,Joshua,TX 76058","Modeling Schools, Religious General Interest Schools",5,"1 Review",,32.45898,-97.38784,,,,,"Phone: (682) 587-7722",,,,,http://www.pathwayprepca.com,,"Kathi D.",10/31/2014,five,"This school has allowed me the time I need with my child to insure her academic success.",,,,
38285,17175,"2020-09-27 02:31:38","Psychic Medium, Illuminating Mentor Claudia Granger",http://www.claudiagranger.com,wholenessnavigation@hotmail.com,"(928) 300-2112","23 Last Wagon Cir",Sedona,AZ,86336,"23 Last Wagon Cir,Sedona,AZ 86336","Meditation Instruction, Psychics & Mediums, Religious General Interest Schools",,,,34.86831,-111.79205,https://i2.ypcdn.com/blob/506a76d2c66a523cf261726f2c9623f51e75b856_100x100_crop.jpg?f9d23e1,"Blossom To Your True Potential and Let Your Light Shine Brightly","With Claudia Granger you experience SOUL AWAKENING INSIGHTS. Her Life's Purpose is TO ILLUMINATE AND INFORM YOU in a HEART CENTERED manner in all areas of life, to make you feel easygoing, light hearted and uplifted. Her PSYCHIC READINGS AND MEDIUM SESSIONS are CLEAR AND ACCURATE, wether OVER THE PHONE or IN PERSON. Claudia is a SOUL EMPATH and the owner of THE SCHOOL OF WHOLENESS NAVIGATION in Sedona, Arizona, USA. She specialized in giving illuminating insights through VARIOUS Sessions, Readings and Classes. Claudia had her gift since childhood. She WORKS IN THE SPIRITUAL FIELD FOR 30 YEARS now and has taught many Psychic Mediums, Readers and educated people in EUROPE, AMERCA, AUSTRALIA AND JAPAN. Claudia has been the BEST KEPT SECRET FOR MANY CELEBRITIES and is now open to work with a wider audience. You can see her on 2 TV EPISODES OF A HAUNTING. Claudia has mastered the ability to LISTEN TO THEIR CLIENT'S NEEDS AND THEIR SOUL'S INTENT. In MEDIUM SESSION, she DRAWS THE FACES of the Crossed Over Loved Ones or Spirits she sees as a Clairvoyant. She mastered the assessment of where the souls are at in the progression of their development. In her sessions, she does not only illuminate the people left behind, but her guiding ones also facilitate the illumination of the souls, she is connecting with, so that both sides can exist in peace and harmony. She GENTLY AND GRACEFULLY TEACHES people how to CONNECT WITH THEIR OWN GUIDES, ANGLES AND CROSSED OVER LOVED ONES in a surprisingly easy step by step system. This is a very powerful connection process. ?Her clients are always amazed that they can connect too.","Mon - Fri: 9:00 am - 3:00 pm",,,"discover, mastercard, all major credit cards, check, debit, paypal, amex, visa",,,"http://www.claudiagranger.com International Psychic Medium and Mentor Psychic News with Claudia Sedona Psychic Medium and Illuminating Mentor",,,,,,,,,
92107,39697,"2020-09-27 02:33:29","Dunamix Dance Project",http://www.dunamixdanceproject.com,DunamixDanceProject@gmail.com,"(951) 230-8746",,,,,,"Dancing Instruction, Choreographers, Dance Companies, Religious General Interest Schools",,,,,,,,"Christian dance classes available in the Temecula/Murrieta area! Learn the skill of dance with a standard of excellence and a focus on Christ.","Tuesday 4-5pm Hip Hop II Tina Salas 5-6pm Beginning Hip Hop Darryl Daniels 7:30-9pm Break Dance Jimmy Pham Wednesday 5-6pm Hip Hop I Tina Salas Thursday 3:30-4:30pm Beg Hip Hop 7+ Darryl Daniels 4:30-5:30 Hip Hop I Tina Salas 5:30-6:30 Hip Hop II Tina Salas Friday 2:30-3pm Lil Hip Hop (preschool-6yrs) Abbie Textor 3:30-4:30 Beginning Hip Hop Darryl Daniels Saturday 10-10:45 Lil Hip Hop Darryl Daniels","Phone: (951) 600-2692",,"check, visa, mastercard",,,http://www.dunamixdanceproject.com,,,,,,,,,
518426,175413,"2020-09-27 02:47:33","Calvary Community Church",http://calvarymanteca.org,,"(209) 665-0596","815 W Lathrop Rd",Manteca,CA,95336,"815 W Lathrop Rd,Manteca,CA 95336","Christian Churches, Bible Churches, Calvary Chapel Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches, Food Banks, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,37.82756,-121.22909,https://i3.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","*Sunday Services: 8:30am, 9:45am, 11:00am *Please Visit Our Web Site or Call for Additional Information and Schedules","Mon - Thu: 9:00 am - 5:00 pm","Phone: (209) 239-1345",,cash,,,http://calvarymanteca.org,"Parking: Lot",,,,,,,,
518441,175419,"2020-09-27 02:47:33","Ogden Dunes Community Church",http://www.ogdenduneschurch.org,office@ogdenduneschurch.org,"(219) 762-1184","116 Hillcrest Rd",Portage,IN,46368,"116 Hillcrest Rd,Portage,IN 46368","Presbyterian Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Religious Organizations",,,,41.61785,-87.19106,,,,"Mon - Fri: 8:30 am - 12:30 pm Sun: 8:30 am - 11:30 am","Phone: (219) 762-3472 Phone: (219) 254-2352 Phone: (219) 763-1189 Fax: (219) 763-1189",,"debit, paypal",,"Ogden Dunes Community Church Presbyterian Ogden Dunes Comm Chr Prsbytrn Ogden Dunes Community Church Presbyterian Church Ogden Dunes Community Presbyterian Church",http://www.ogdenduneschurch.org,,,,,,,,,
524211,177718,"2020-09-27 02:47:43","Grace Community Church",http://www.gracecommunitychurchtoday.com,,"(815) 672-7700","1634 N Il Route 23",Streator,IL,61364,"1634 N Il Route 23,Streator,IL 61364","Christian Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Non-Denominational Churches, Religious General Interest Schools, Religious Organizations",,,,41.16877,-88.83578,,,,"Wed: 7:00 pm - 8:30 pm Sun: 10:15 am - 12:00 pm","Phone: (815) 673-6844 Fax Number: (815) 673-6844 Fax: (815) 673-6844",,,,,http://www.gracecommunitychurchtoday.com,,,,,,,,,
525396,178185,"2020-09-27 02:47:46","Grace Community Preschool",http://www.graceboca.org,gracebocafoundation@gmail.com,"(561) 394-3834","600 W Camino Real","Boca Raton",FL,33486,"600 W Camino Real,Boca Raton,FL 33486","Community Churches, Churches & Places of Worship, Presbyterian Churches, Religious General Interest Schools",,,,26.34359,-80.09817,,,,"Mon - Fri: 8:00 am - 5:00 pm Sun: 8:00 am - 12:30 pm","Phone: (561) 395-2811 Phone: (561) 391-7712 Primary Phone: (561) 391-7712 Fax: (561) 620-7947",,,,"Grace Community Church","http://www.graceboca.org http://www.graceboca.org/preschool",,,,,,,,,
527568,179042,"2020-09-27 02:47:55","Island Community Church",http://www.islandcommunitychurch.org,icc123@bellsouth.net,"(305) 783-5310","83250 Overseas Hwy",Islamorada,FL,33036,"83250 Overseas Hwy,Islamorada,FL 33036","Community Churches, Churches & Places of Worship, Interdenominational Churches, Religious General Interest Schools",,,,24.93336,-80.61869,,,,"Mon - Fri: 9:00 am - 4:00 pm Sun: 8:00 am - 9:00 am10:00 am - 11:30 am","Phone: (305) 664-9536 Phone: (305) 664-2781 Phone: (305) 664-4661 Phone: (305) 664-4933",,,,,"http://www.islandcommunitychurch.org http://islandchristian.org",,,,,,,,,
529338,179723,"2020-09-27 02:47:55","Kingdom Community Development Corp",https://www.kingdomauthoritymi.org,,"(217) 679-3584","1039 Wabash Ave",Springfield,IL,62704,"1039 Wabash Ave,Springfield,IL 62704","Community Churches, Churches & Places of Worship, Religious General Interest Schools, Religious Organizations",,,,39.76542,-89.67018,,,,,"Phone: (217) 679-3585 Primary Phone: (217) 679-3585",,,,"Kingdom Community Devmnt Corp Kingdom Community Development Corporation","https://www.kingdomauthoritymi.org http://kingdomauthoritymi.org",,,,,,,,,
529686,179857,"2020-09-27 02:47:55","Disciples of Christ Community Church & Daycare",,,"(317) 917-2248","3428 W Michigan St",Indianapolis,IN,46222,"3428 W Michigan St,Indianapolis,IN 46222","Community Churches, Churches & Places of Worship, Religious General Interest Schools",,,,39.77419,-86.21714,,,,,"Phone: (317) 686-7790",,,,"Disciples-Christ Community Church",,,,,,,,,,
529949,179953,"2020-09-27 02:47:55","Hope Community Preschool Center - CLOSED",,,,"1212 S A St",Springfield,OR,97477,"1212 S A St,Springfield,OR 97477","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools",,,,44.044445,-123.00828,,,Christian,,,,,,"Hope Community Preschool Ctr Hope Community Church-Preschl Hope Community Church & Preschool",,,,,,,,,,
532029,180740,"2020-09-27 02:48:05","Emmanuel Community Development Cooperation",,,"(502) 776-3556","3811 W Broadway",Louisville,KY,40211,"3811 W Broadway,Louisville,KY 40211","Community Churches, Churches & Places of Worship, Religious General Interest Schools",,,,38.25052,-85.8159,,,,,,,,,"Emmanuel Community Devmnt Corp",,,,,,,,,,
533587,181330,"2020-09-27 02:48:12","Spivey Community Church",https://www.tabernaclefwc.org/home.html,,"(770) 506-3411","3887 Walt Stephens Rd",Stockbridge,GA,30281,"3887 Walt Stephens Rd,Stockbridge,GA 30281","Community Churches, Baptist Churches, Churches & Places of Worship, Religious General Interest Schools",,,,33.52679,-84.26529,,,,,"Fax: (770) 506-3411",,,,"Spivey Community Preschool",https://www.tabernaclefwc.org/home.html,,,,,,,,,
534613,181747,"2020-09-27 02:48:12","Sunshine Community Church",,webmaster@sccep.com,"(915) 857-5100","11601 Montwood Dr","El Paso",TX,79936,"11601 Montwood Dr,El Paso,TX 79936","Reformed Christian Churches, Christian Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools",,,,31.76801,-106.29012,,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (915) 857-1767 Fax Number: (915) 857-1767",,"visa, discover, amex, mastercard, all major credit cards",,,,,,,,,,,,
534786,181828,"2020-09-27 02:48:12","Blue Mountain Community Church",http://www.bluemountaincommunitychurch.com,musicmin@ptd.net,"(610) 826-8402","25 Oak St",Palmerton,PA,18071,"25 Oak St,Palmerton,PA 18071","Non-Denominational Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, Religious General Interest Schools, Religious Organizations",,,,40.83031,-75.61636,,"Helping Today's Generation come to Know,love and serve jesus",,,,,,,,"http://www.bluemountaincommunitychurch.com http://bmcc.cc",,,,,,,,,
537779,182980,"2020-09-27 02:48:21","Genesis Community Christian Academy Inc",,,"(708) 283-7611","20300 Governors Hwy","Olympia Fields",IL,60461,"20300 Governors Hwy,Olympia Fields,IL 60461","Community Churches, Churches & Places of Worship, Religious General Interest Schools",,,,41.5207,-87.70376,,,,,"Phone: (708) 283-7176",,,,,,,,,,,,,,
540260,183943,"2020-09-27 02:48:29","Souls Harbor Community Church",,,"(817) 238-0606","11701 Jacksboro Hwy Ste B","Fort Worth",TX,76135,"11701 Jacksboro Hwy Ste B,Fort Worth,TX 76135","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools, Religious Organizations",,,,32.85338,-97.51072,https://i3.ypcdn.com/blob/2f6826ab2feffd1027ac18481465eeb948c5f4c2_100x100_crop.jpg?d9a04b5,,,,,,,,,,,,,,,,,,
540267,183945,"2020-09-27 02:48:29","Seymour Community Church",http://seymourccs.org,,"(865) 577-5500","994 S Old Sevierville Pike",Seymour,TN,37865,"994 S Old Sevierville Pike,Seymour,TN 37865","Community Churches, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches, Religious General Interest Schools",,,,35.88708,-83.77267,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (865) 577-2646 Fax Number: (865) 577-2646 Fax: (865) 577-2646",,check,,"Seymour Community Christian School",http://seymourccs.org,,,,,,,,,
545208,185868,"2020-09-27 02:48:32","Highpoint Community Church",http://www.highpointccop.com,mgregory@highpointccop.com,"(904) 272-7949","84 Knight Boxx Rd","Orange Park",FL,32065,"84 Knight Boxx Rd,Orange Park,FL 32065","Community Churches, Churches & Places of Worship, Religious General Interest Schools, Religious Organizations",5,"1 Review",,30.11806,-81.79863,,,,"Mon - Fri: 8:30 am - 2:30 pm",,,"amex, cash, discover, master card, visa",,"Highpoint Christian Academy","http://www.highpointccop.com https://www.highpointmemphis.com http://highpointchristianacademy.net https://www.highpointccop.com",,opbusymom,12/06/2007,five,"There is not another church like HighPoint where it is like a family and everyone cares about eachother. It is a place to belong and you can call home. The worship is formatted so no matter your Christian background you should feel comfortable and you can't help seeing how happy everyone is. It is the most welcoming church I have ever experienced!",,,,
545788,186096,"2020-09-27 02:48:37","New Hope Community Church",http://www.inallthingspray.org/biblepathway&id=17,,"(504) 464-4623","2715 Gadsden St",Kenner,LA,70062,"2715 Gadsden St,Kenner,LA 70062","Baptist Churches, Churches & Places of Worship, Community Churches, General Baptist Churches, Religious General Interest Schools",,,,30.00359,-90.26341,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (504) 467-8267 Primary Phone: (504) 467-8267 Phone: (504) 469-9192 Fax: (504) 469-9192",,,,"New Hope Community Chr-Kenner New Hope Community Church Of Kenner New Hope Community Church-Kenner",http://www.inallthingspray.org/biblepathway&id=17,,,,,,,,,
546324,186302,"2020-09-27 02:48:37","Alief Community Church",,aliefcc@juno.com,"(281) 498-7450","4137 G St",Houston,TX,77072,"4137 G St,Houston,TX 77072","Community Churches, Churches & Places of Worship, Religious General Interest Schools",,,,29.71364,-95.59203,,,,"Wed: 6:00 pm - 8:00 pm Sun: 9:30 am - 12:30 pm","Fax: (281) 498-7450",,,,,,,,,,,,,,
550692,188058,"2020-09-27 02:48:50","Bethany Community Church",https://www.bccma.org,office@bccma.org,"(508) 478-0482","15 Cape Rd",Mendon,MA,01756,"15 Cape Rd,Mendon,MA 01756","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Religious Organizations, Schools",,,,42.10028,-71.50532,,,"Bethany Community Church offers a range of religious services. It operates music, art, children s, student and community care ministries and is located in Mendon, Mass. The church features a seasonal choir that offers contemporary music. Its children s ministry conducts a Bible-based learning program for students in grades one through six. Bethany Community Church operates the Bethany Christian Academy, which is a private school recognized by the Massachusetts Department of Education. The school is a member of the Association of Christian Teachers and Schools and provides educational programs for students in preschool through grade 12. The church also maintains a thrift store and food bank. Its Compassion New England ministry team responds to national and local crises. Bethany Community Church additionally hosts informative events for business professionals.","Sun 9am-1pm",,,,,,"https://www.bccma.org http://bccma.org http://bcama.org","Parking: Lot",,,,,,,,
550979,188165,"2020-09-27 02:48:50","Community Christian Church",,ccs.sanmarcos@gmail.com,"(760) 774-9237","1645 S Rancho Santa Fe Rd Ste 105","San Marcos",CA,92078,"1645 S Rancho Santa Fe Rd Ste 105,San Marcos,CA 92078","Schools, Christian Churches, Community Churches, Elementary Schools, Public Schools, Religious General Interest Schools, Religious Organizations, School Information","3,5","3 Reviews",,33.10543,-117.224434,https://i4.ypcdn.com/blob/fa4108c30031b24b5330f80fc9258c4dc1ca1b5d_100x100_crop.jpg?41e4770,,,,"Phone: (760) 670-8486",,,,"Community Christian School",,"Parking: Self","Natalie D.",02/08/2015,five,"Delight as your children learn about the truths of God's amazing world through education. You are a part of this process at CCS. I believe in a hands on approach to education. If you feel the same way, this school is for you. It is not an easy road! As parents you are involved. They expect you, as the parent to train your kids at home in discipline and respect, which then continues in the class room. Educators, strive to impart valuable knowledge that will remain with a student for a lifetime. At school they focus on the core subjects: history, math, science, English, grammar, geography and Scripture. It is a short day, ends at 12:15, which then gives you the opportunity to supplement with music, art, language, and technology. CCS is community, families working together to educate in the highest standards. Our SAT test scores prove it!","Cherie A.",02/08/2015,five,"My son's have been attending CCS for 2 years. All I've seen is a great education. My children write in cursive, they both have strong Christian leadership skills. The educational standards are very high. The classes as small, and everyone looks out for each other. If you are looking for a nurturing environment, and parent participation this school would be a perfect fit."
555537,189919,"2020-09-27 02:48:56","New Beginnings Community Church",http://www.nbccrome.org,,"(315) 336-0261","5963 Sleepy Hollow Rd",Rome,NY,13440,"5963 Sleepy Hollow Rd,Rome,NY 13440","Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches, Religious General Interest Schools",,,,43.27531,-75.49264,,,,"Wed: 9:00 am - 5:00 pm Sun: 10:00 am - 12:00 pm","Phone: (315) 339-6008 Fax Number: (315) 339-6008 Fax: (315) 339-6008",,,,"New Beginnings Church","http://www.nbccrome.org https://www.nbccrome.org",,,,,,,,,
556340,190239,"2020-09-27 02:48:59","Culver Community Church",http://www.culvercommunitychurch.org,,"(310) 397-5931","11312 Washington Pl","Los Angeles",CA,90066,"11312 Washington Pl,Los Angeles,CA 90066","Baptist Churches, Churches & Places of Worship, Community Churches, Community of Christ Churches, General Baptist Churches, Private Schools (K-12), Religious General Interest Schools",,,,34.00694,-118.41676,https://i3.ypcdn.com/blob/5cce85ddf9126318819a23186750080e8f55d4c7_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 9:00 am - 5:30 pm","Fax: (310) 397-8031",,,,,http://www.culvercommunitychurch.org,,,,,,,,,
558399,191025,"2020-09-27 02:49:00","Campus Community Church",,,"(706) 282-6050","N Falls Rd","Toccoa Falls",GA,30598,"N Falls Rd,Toccoa Falls,GA 30598","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools",,,,34.59265,-83.35735,,,,,,,,,,,,,,,,,,,
558855,191207,"2020-09-27 02:49:00","Grace-Trinity Community Church",http://www.gracetrinitychurch.org,adminsec@gracetrinitychurch.org,"(612) 872-8266","1430 W 28th St",Minneapolis,MN,55408,"1430 W 28th St,Minneapolis,MN 55408","Community Churches, Baptist Churches, Churches & Places of Worship, General Baptist Churches, Religious General Interest Schools",,,,44.95236,-93.29924,,,,,"Phone: (612) 872-7414 Phone: (612) 872-8131 Fax: (612) 872-7414",,,,,http://www.gracetrinitychurch.org,,,,,,,,,
560162,191731,"2020-09-27 02:49:00","Community Christian School",http://ccsneb.com,office@ccsneb.com,"(308) 635-2230","511 W 14th St",Scottsbluff,NE,69361,"511 W 14th St,Scottsbluff,NE 69361","Elementary Schools, Child Care, Community Organizations, Day Care Centers & Nurseries, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools, Schools",,,,41.86075,-103.67009,,,,"Mon - Sun: 6:00 am - 6:00 pm","Phone: (308) 632-2230 Primary Phone: (308) 632-2230 Fax: (308) 632-2230",,"visa, mastercard, discover, all major credit cards, amex",,"Community Christian Child Care Community Christian Child Care Center",http://ccsneb.com,"Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Music",,,,,,,,
561024,192070,"2020-09-27 02:49:10","Greater Emmanuel Community Church",http://greateremmanuel.org,,"(773) 994-5373","618 E 72nd St",Chicago,IL,60619,"618 E 72nd St,Chicago,IL 60619","Community Churches, Churches & Places of Worship, Religious General Interest Schools, Religious Organizations",,,,41.76402,-87.60959,,,,,,,,,"Greater Emmanuel Community Chr Greater Emanuel Community Church",http://greateremmanuel.org,,,,,,,,,
562108,192496,"2020-09-27 02:49:10","Bethesda Community Church",http://www.bethesdachristianschool.org,getconnected@bethesdanet.com,"(817) 281-6350","4700 N Beach St","Fort Worth",TX,76137,"4700 N Beach St,Fort Worth,TX 76137","Assemblies of God Churches, Churches & Places of Worship, Community Churches, Religious General Interest Schools, Schools",,,,32.82896,-97.29044,https://i3.ypcdn.com/blob/09117f37a921e085bcca2d6146e2a9be47cc4d84_100x100_crop.jpg?d9a04b5,,"Bethesda Christian School, founded in 1980, operates as a ministry of the Bethesda Community Church. BCS, based in Fort Worth, Texas, is a private school offering education to students from kindergarten to grade 12. It has more than 400 students and over 60 faculty and staff members. Bethesda Christian School is accredited by the Southern Association of Colleges and Schools and Association of Christian Schools International. These accreditations are approved by the Texas Private School Accreditation Commission and recognized by the Texas Education Agency and the National Council for Private School Accreditation in Washington, D.C. Sports at BCS include basketball, cheerleading, softball, volleyball, baseball, soccer, track and field and tennis.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (817) 281-1560 Phone: (817) 281-6446 Phone: (817) 581-6784 Fax: (817) 281-1560",,,,"Bethesda Christian School",http://www.bethesdachristianschool.org,"Wheelchair Accessible: Yes Specialties: Marriage Counseling, Special Events Parking: Lot, Free",,,,,,,,
563599,193068,"2020-09-27 02:49:11","Grace Community Church",http://gracesv.org,scottbruton@gracesv.org,"(949) 581-4248","26052 Trabuco Rd","Lake Forest",CA,92630,"26052 Trabuco Rd,Lake Forest,CA 92630","Churches & Places of Worship, Christian Churches, Community Churches, Evangelical Covenant Churches, Interdenominational Churches, Non-Denominational Churches, Religious General Interest Schools",5,"2 Reviews",A+,33.63205,-117.67587,https://i3.ypcdn.com/blob/ae51bf6db047c452740cefd7c0132b6165986f68_100x100_crop.jpg?d9a04b5,,,"Tue - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (949) 581-0098 Phone: (949) 951-8683 Primary Phone: (949) 951-8683 Fax: (949) 581-0098",,paypal,,"Grace Christian Schools Grace Christian Elementary Grace Community Church Of Saddleback Valley",http://gracesv.org,,tealattemom2,09/05/2007,five,"This is the ideal community Christian school: loving and dedicated staff, focused on biblical principles and driven toward excellance in academics. Highly recommended!",librarymom,07/28/2007,five,"Exceptional preschool & elementary. Fun, caring staff and academics way above similar schools in the area. Would definetely recommend - make sure and get on the waiting list in January!"
565531,193831,"2020-09-27 02:49:12","Rivers Of Life Community Church",http://rolcc7.com,,"(618) 501-4204","3131 E 23rd St","Granite City",IL,62040,"3131 E 23rd St,Granite City,IL 62040","Community Churches, Churches & Places of Worship, Religious General Interest Schools, Religious Organizations",,,,38.70324,-90.11681,,,,,"Primary Phone: (618) 797-7933 Phone: (618) 797-7933",,,,"Rivers Of Life Community Chr","http://rolcc7.com https://rolcc7.com/404.html",,,,,,,,,