business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
167758,57210,"2020-09-27 02:35:14","Palace Jewelry & Loan Company Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603393397.08c91c9d&ADID=12165469&DEST=http%3A%2F%2Fthepalacejewelryandloan.mydex.com%2F4vPPZFVM7CI&C=gold&T=Reno&S=NV&PH=(775)%20900-9755&FL=url&TL=off&position=50&PS=30&PI=2&Results=FEED_CLCK&uid=08c91c9d-2c00-4909-81b3-0834910f2304&REF=&IP=159.203.184.160&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@thepalacejewelryandloan.com,"(775) 900-9755","300 N Virginia St",Reno,NV,89501,"300 N Virginia St,Reno,NV 89501","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods, Watches",4,"4 Reviews",A+,39.52865,-119.81377,https://i2.ypcdn.com/blob/cbcaf9384510736295a0cd6a65c59add81c0d003_100x100_crop.jpg?cbd0284,,"* Family Owned & Operated Since 1958 * Integrity * Knowledgeable * Friendly * Commitment to Excellence * Serving Reno 45 Years * For a Once in a Lifetime Experience!. Lang:English / Spanish","Mon - Sun: 9:00 am - 6:00 pm",,,"mastercard, all major credit cards, debit, amex, discover, visa, paypal, travelers checks, diners club",,,"http://thepalacejewelryandloan.com http://www.thepalacejewelryandloan.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes","Wesley F.",10/15/2016,five,"Hello my name Wesley and I love this pawnshop they have always taken great care for me and help me out all the time and always have solution to fix things ! This is the best pawnshop to ever go to! I can sure promise that .","Paul J.",12/01/2013,one,"LOL that guys review below me Jason is actually one of the sales men at palace jewelry and loan. Wonder if both of the reviews they have are fake seeing how you could go to helzberg and get a cheaper diamond ring"
168176,57299,"2020-09-27 02:35:14","SOUTHERN OUTDOOR SPORTSMAN",http://www.facebook.com/pages/Southern-Outdoor-Sportsman-Pawn/183478581688450?ref=hl,pburford@ymail.com,"(770) 467-4003","2051 N Expressway",Griffin,GA,30223,"2051 N Expressway,Griffin,GA 30223","Gold, Silver & Platinum Buyers & Dealers, Ammunition, Fishing Bait, Fishing Tackle, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",,,,33.28909,-84.29393,,"FULL LINE OF HUNTIMG, ARCHERY AND FISHING","FULL LINE OF HUNTING, ARCHERY AND FISHING. ARCHERY RANGE AVAILABLE. WE PAWN GUNS.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"cash only, master card",,,http://www.facebook.com/pages/Southern-Outdoor-Sportsman-Pawn/183478581688450?ref=hl,,,,,,,,,
168261,57319,"2020-09-27 02:35:14","Diamond Ridge Pawn",http://www.diamondridgepawn.com,info@diamondridgepawn.com,"(352) 564-7296","6984 W Gulf To Lake Hwy","Crystal River",FL,34429,"6984 W Gulf To Lake Hwy,Crystal River,FL 34429","Gold, Silver & Platinum Buyers & Dealers, Automobile Salvage, Financial Services, Financing Services, Guns & Gunsmiths, Jewelers, Loans, Pawnbrokers, Sporting Goods",5,"1 Review",,28.89267,-82.5507,https://i2.ypcdn.com/blob/4f0aed9175eb3f5899c6d9e85d52d8a8f8a1f5e1_100x100_crop.jpg?cbd0284,"Let Us Put Cash In Your Pocket!","Diamond Ridge Pawn is located in Crystal River, FL, and your premier full-service pawn broker serving Citrus County. Whether you are a buyer or a seller, our goal is to make sure our customers are satisfied. If you need cash, we will provide a quick assessment of your goods and help you decide if you want to trade, sell, or borrow against the item. We are always looking for unique items and great values to share with our customers.","Mon - Fri: 9:00 am - 5:30 pm","Phone: (352) 436-1373 Phone: (352) 436-1384 Phone: (352) 564-0169 Phone: (352) 436-1402",,"amex, cash, discover, visa, master card",,,http://www.diamondridgepawn.com,"Parking: Lot",mpriv,11/30/2011,five,"Pleasantly surprised! Great experience. The staff were friendly. They have a great variety of merchandise. Absolutely love the deal I got. Will be stopping by regularly to see what new items they have in the store. !",,,,
169170,57507,"2020-09-27 02:35:14","Discount Pawnbrokers",http://www.discountpawn.com,discountpwn@aol.com,"(954) 561-9800","4141 N Dixie Hwy","Oakland Park",FL,33334,"4141 N Dixie Hwy,Oakland Park,FL 33334","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Guns & Gunsmiths, Jewelry Buyers, Loans, Musical Instruments, Pawnbrokers, Sporting Goods",,,,26.17787,-80.13477,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"debit, all major credit cards",,,http://www.discountpawn.com,"Parking: Lot Bike Parking: No",,,,,,,,
169185,57509,"2020-09-27 02:35:14","All Stars Gold & Pawn",http://www.allstarspawn.com/,allstarspawn@gmail.com,"(864) 574-9006","1529 John B White Sr Blvd",Spartanburg,SC,29301,"1529 John B White Sr Blvd,Spartanburg,SC 29301","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Pawnbrokers, Sporting Goods",4,"7 Reviews",,34.92248,-81.97431,https://i2.ypcdn.com/blob/6ece730d2db693614ad636b997a50a6ded24e953_100x100_crop.jpg?cbd0284,"Cash Loans - Buy - Sell","We can help you get the money you need! We loan and buy a wide range of valuable items, Gold jewelry in any condition, firearms, flat screen TVs, lawn equiptment just to name a few. Looking for a great deal? We also sell TVs, Laptops, jewelry, Guns and more at great prices!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,http://www.allstarspawn.com,,"Jason S.",07/13/2016,five,"Very good customer service. Knowledgeable on the products they sell. They have a great selection of items.","Eric P.",11/17/2015,five,"one of the best pawn shops i have ever been in was treated respect and kindness which is rare around these parts highly recommend"
169222,57518,"2020-09-27 02:35:14","Pimlico Loan Office",http://www.pimlicoloanoffice.com,pimlicoloan@verizon.net,"(410) 367-4404","5127 Park Heights Ave",Baltimore,MD,21215,"5127 Park Heights Ave,Baltimore,MD 21215","Gold, Silver & Platinum Buyers & Dealers, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Pawnbrokers, Sporting Goods",,,,39.34888,-76.67492,https://i1.ypcdn.com/blob/d2b5df9981aed6ce0ddc6f969cecf7b15db5a5a6_100x100_crop.jpg?cbd0284,"Guns, Bought & Sold.","We have been in business for over 50 years and moved to our current location in Park Heights in 1969. We are licensed and bonded as a pawn shop, in precious metals, and in firearms, including rifles, shotguns, and handguns. Unlike most pawn shops that give you 30 days to get your property back, the Pimlico Loan Office gives you 90 days. Call us today for more information!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (443) 865-6618",,"master card, amex, check, discover, financing available, travelers checks, visa, carte blanche, cash only, debit, money order, paypal",,,http://www.pimlicoloanoffice.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
169265,57526,"2020-09-27 02:35:14","The Pawn Shop",http://www.thepawnshopgunandjewelry.com,pawn2us@gmail.com,"(256) 248-4792","1020 Woodward Ave","Muscle Shoals",AL,35661,"1020 Woodward Ave,Muscle Shoals,AL 35661","Gold, Silver & Platinum Buyers & Dealers, Ammunition, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",5,"5 Reviews",,34.75111,-87.66797,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards",,,http://www.thepawnshopgunandjewelry.com,"Bike Parking: Yes","Raymond C.",09/08/2017,five,"Have bought from and traded with these guys on several occasions. Always a pleasure to deal with. The few times they didn't have what I was looking for they were more than willing to order it for me. Highest recommendation!!!","John S.",02/11/2017,five,"Really great guys to deal with! If I'm looking for something, I visit them first. Yall keep up the good work. It a REAL pleasure dealing with you!"
169776,57646,"2020-09-27 02:35:15","Dicker Deal",,,"(517) 783-3325","209 S Mechanic St",Jackson,MI,49201,"209 S Mechanic St,Jackson,MI 49201","Check Cashing Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Pawnbrokers, Second Hand Dealers, Sporting Goods",,,,42.24631,-84.40558,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa",,,,"Specialties: Houses, Household Goods, Homes",,,,,,,,
170450,57794,"2020-09-27 02:35:15","Amigo Pawn & Jewelry",http://amigopawn.com,,"(956) 554-9151","6181 Paredes Line Rd",Brownsville,TX,78526,"6181 Paredes Line Rd,Brownsville,TX 78526","Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Sporting Goods, Used Tools",,,,25.98933,-97.48368,https://i1.ypcdn.com/blob/3bd88beb25eeea8a0ea6e1b5f85c7fbfc6743180_100x100_crop.jpg?cbd0284,"When you need a helping hand...","Amigo Pawn & Jewelry is a pawnshop located in Brownsville, TX. We loan cash on almost anything of value. We also buy and sell used merchandise.","Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, cash, debit, amex, discover, master card",,,http://amigopawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No",,,,,,,,
170498,57805,"2020-09-27 02:35:15","Rowan Gun & Pawn LLC",http://www.rowangunandpawn.com,rowangunandpawn@windstream.net,"(704) 209-7487","7715 US 52 Hwy",Salisbury,NC,28146,"7715 US 52 Hwy,Salisbury,NC 28146","Gold, Silver & Platinum Buyers & Dealers, Ammunition, Guns & Gunsmiths, Jewelers, Pawnbrokers, Sporting Goods",5,"2 Reviews",A+,35.57777,-80.41999,https://i1.ypcdn.com/blob/6dc66c76405a56e9f567d915d69e53cd73f3b73b_100x100_crop.jpg?cbd0284,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 1:00 pm - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"mastercard, discover, visa",,"Rowan Gun & Pawn","http://www.rowangunandpawn.com http://rowangun.com","Parking: Lot",dawn.rangel,01/17/2013,five,"Finally a place with a good variety of ammo!",dawn.rangel,01/17/2013,five,
170643,57839,"2020-09-27 02:35:15","Big Al's Pawn Shop",http://www.bigalspawn.com,mboley74@yahoo.com,"(479) 316-3251","1153 S School Ave",Fayetteville,AR,72701,"1153 S School Ave,Fayetteville,AR 72701","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelry Buyers, Pawnbrokers, Sporting Goods",5,"1 Review",,36.05122,-94.16468,,"WE ARE THE BEST",,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.bigalspawn.com,,"Shane W.",08/06/2014,five,"Kind of limited selection but they are very willing to deal. Friendly, courteous people that want to sell their goods. Will do business again for sure.",,,,
171269,57975,"2020-09-27 02:35:15","7th Street Pawn Shop",http://www.7thstreetpawnshop.com,pwnitt@yahoo.com,"(442) 229-1270","15160 7th St",Victorville,CA,92395,"15160 7th St,Victorville,CA 92395","Gold, Silver & Platinum Buyers & Dealers, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Sporting Goods",1,"2 Reviews",A,34.52726,-117.30162,https://i1.ypcdn.com/blob/6bf025d902e9fc37d8769945f36a3c6d5e8d736c_100x100_crop.jpg?cbd0284,"Serving the High Desert for the past 30 years. Buy, Sell, Loan","7th Street Pawn Shop is located in the heart of the Victor Valley on Old Route 66. 7th Street Pawn Shop has been serving the high desert for over 30 years. We deal in a wide variety of items, from firearms to jewelry, and just about anything of value. Many people may be hesitant to come into the pawn shop because they are unsure how it works. Pawning your gold or other valuables is really a very easy process. Simply bring your gold or other valuables to 7th street pawn shop so we can examine the item in person. If it's gold, we will test it for purity and it's weight. If it's an item such as a flat screen TV, laptop computer or firearm we will take into consideration things like age, condition and resale value. After we examine your item, we will determine a value and price that we are authorized to pay you for your item as a buy, or lend to you using the item for collateral. You can generally get a little more cash for your item if you sell it. If you decide to sell, we will pay you cash and you are on your way! If you decide to use the item as collateral for a loan, we will lend you the money and you will have a certain amount of time to come back into the store and pay the loan back plus interest. Loans are for four months. We do give a grace period after the initial loan has expired. If you run into a hardship, we can usually work with you to extend the loan as long as you cover your interest. You are charged interest monthly until you pay your loan back in full and redeem your item. When you fail to redeem your item by paying back the original loan amount plus interest, we will resell your item. Items get resold in our show rooms, to wholesalers and retailers and to refineries. If you ever think that you're going to have trouble paying back your loan in the agreed upon time and you don't want to give up your collateral, please talk with us.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa, debit, amex, paypal, cash, money order",,,http://www.7thstreetpawnshop.com,"Bike Parking: Yes By Appointment Only: No","Donna L.",09/16/2016,one,"My sister died. I had to pawn her jewelry to get her stuff at her apartment when I went back to get it they couldn't find it it was a gold cross with diamonds and gold hoop earrings then they had the nerve to try and tell me I owe them for the pawn ticket. All they were willing to do was give me back what they pawned it for and it was worth a lot more money I'm taking him to court",advocateforpetshd,10/12/2012,one,
172688,58296,"2020-09-27 02:35:24","Gateway Jewelry And Pawn",http://www.gatewayjewelryandpawn.com,gatewayjewelryandpawn@gmail.com,"(706) 354-4653","401 North Ave",Athens,GA,30601,"401 North Ave,Athens,GA 30601","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools",5,"2 Reviews",,33.9768,-83.36507,,"Serving Athens Since 1985","Buy, Sell & Pawn any jewelry or items of value! We buy and sell Gold, Silver & Platinum! On the spot appraisal and sale! Turn your broken jewelry into cash!","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, master card, cash",,"Gateway Jewelry & Pawn",http://www.gatewayjewelryandpawn.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: No","YPMobile User",12/15/2012,five,,taniainathens,09/21/2011,five,"Best Pawn Shop in Athens!!!"
173080,58386,"2020-09-27 02:35:24","Florida Pawn & Gun",http://www.floridapawnandgun.com,mike@floridapawnandgun.com,"(407) 745-5644","9318 E Colonial Dr",Orlando,FL,32817,"9318 E Colonial Dr,Orlando,FL 32817","Consumer Electronics, Ammunition, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Jewelers, Musical Instruments, Pawnbrokers, Pneumatic Tools, Sporting Goods, Television & Radio Stores, Used Tools",5,"1 Review",,28.5672,-81.25865,https://i1.ypcdn.com/blob/26e20f28224ed7ab2f5b94f5395ef5fc2237b267_100x100_crop.jpg?cbd0284,"Cash for anything of value Big or Small, We Do it ALL","We have a large selection of new and used Guns, knives, tools, musical instruments, home electronics and much much more! Stop in and see us!","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, amex, debit, cash, financing available, mastercard, discover",,"Florida Pawn & Gun","http://www.floridapawnandgun.com http://www.floridapawnandgun.net","Parking: Lot","Mike K.",03/21/2014,five,"Nice shop with helpful staff. Large selection of tools and guns.",,,,
173191,58407,"2020-09-27 02:35:24","Charlie's Pawn Shop",http://www.charliespawnshoponline.com,,"(985) 384-7296","7212 Highway 182 E","Morgan City",LA,70380,"7212 Highway 182 E,Morgan City,LA 70380","Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Pawnbrokers, Sporting Goods",,,,29.69451,-91.19062,https://i1.ypcdn.com/blob/5acb394158f3130d62adb66770df06f1f79893eb_100x100_crop.jpg?cbd0284,"We sell quality merchandiseAtthebestprices",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (985) 384-7293",,"cash, visa, master card, discover, debit, amex",,,http://www.charliespawnshoponline.com,,,,,,,,,
173929,58573,"2020-09-27 02:35:24","Odyssey Coins & Collectibles",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581597839076.f941579f&ADID=6670&DEST=http%3A%2F%2Fodysseycoinsandcollectibles.mydex.com%2FRczh6wt60Q4&C=gold&T=Everett&S=WA&PH=(425)%20953-5537&FL=url&TL=off&position=55&PS=30&PI=2&Results=FEED_CLCK&uid=f941579f-8898-49c9-b9c2-f78c18ea8c68&REF=&IP=163.172.147.94&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,odysseycoins@frontier.com,"(425) 953-5537","5815 Evergreen Way",Everett,WA,98203,"5815 Evergreen Way,Everett,WA 98203","Gold, Silver & Platinum Buyers & Dealers, Antiques, Collectibles, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Sporting Goods, Sports Cards & Memorabilia","3,5","3 Reviews",A+,47.94467,-122.21605,https://i2.ypcdn.com/blob/f4f7d7bb5086644289db8b88f89dd86317f857da_100x100_crop.jpg?cbd0284,"Buying & Selling Coins, Gold & Silver.","Odyssey Coins and Collectibles buys and sell coins and collectibles in the Snohomish County WA, area. We have antiques, coin collections, war and military souvenirs, and gold and silver. We are a great store for any maritime historian or person looking to collect. We specialize in personal and quality service. Call now to learn more!","Mon - Tue: 10:00 am - 5:00 pm Wed Closed Thu - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Primary Phone: (425) 320-1845 TollFree: (800) 801-4061",,"cash, master card, visa, debit",,,"http://www.OdysseyCoinsAndCollectibles.net http://www.odysseycoinsandcollectibles.net","Parking: Lot By Appointment Only: No","Marci L.",02/25/2017,five,"My husband and I are in a difficult financial situation right now. We've never had to worry about paying bills but we needed to look at our situation and decided to sell some of our keepsakes. I went in here and Elisa made me feel completely comfortable and not as embarrassed as I was. She was absolutely honest with me and helped me in more ways than what I was in there for. I would recommend Odyssey Coins & Collectibles to anyone!","Richard H.",02/21/2015,one,"these guys will rip you off give you pennies on the dollar for your coins be ware go somewhere else"
174122,58611,"2020-09-27 02:35:24","Tyler's Jewelry & Pawn",,richardtpawn@yahoo.com,"(979) 532-0971","2310 N Richmond Rd",Wharton,TX,77488,"2310 N Richmond Rd,Wharton,TX 77488","Guns & Gunsmiths, Aluminum, Brass, Bronze, Construction Engineers, Copper, Gold, Silver & Platinum Buyers & Dealers, Hunting & Fishing Preserves, Jewelers, Lead, Metals, Pawnbrokers, Precious Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Sporting Goods, Structural Engineers, Trapping Equipment & Supplies",,,A+,29.33205,-96.0944,,,"Richard and Margaret Tyler have proudly owned and operated Tyler's Jewelry & Pawn for 33 years. We offer pawn loans on items of most value, sell new and used guns and jewelry. Jewelry repair's such as chain solder $8.00, ring sizing $10.00 and up, watch battery replacement $5.00. We also do diamond replacements and watch repairs. We have power tools, tools, TV's and Circle E candles.","Mon - Sun: 9:00 am - 6:00 pm",,,"visa, amex, discover, mastercard, all major credit cards",,,,,,,,,,,,
174242,58639,"2020-09-27 02:35:24","Dallas Pawn & Jewelry",http://www.dallaspawnandjewelry.com,dallaspawn1@aol.com,"(972) 617-8667","4299 N Highway 77",Waxahachie,TX,75165,"4299 N Highway 77,Waxahachie,TX 75165","Gold, Silver & Platinum Buyers & Dealers, Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Sporting Goods",4,"4 Reviews",,32.49457,-96.82315,,,"*Guns & Rifles*Hunters Dream!!*Jewelry - Diamonds - Rings - Bracelets - Earrings*Tools, Gold* Guns* Jewelry* Chain Saws*Generators*Power and Hand Tools*Trailers*Loans*20 Miles South of Dallas - Worth the Drive*Off 35 and 77 at the Waxahachie/ Red Oak line.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (972) 617-7296",,"visa, debit, discover, financing available, master card, cash, travelers checks",,,http://www.dallaspawnandjewelry.com,,"S. U.",05/07/2016,five,"Very nice and polite staff. Competitive loans. Quick and easy process without haggling. Such a pleasure to do business with. Highly recommend.","Yasin B.",07/29/2014,one,"I cannot believe the type of blunt discrimination I faced walking into this place. Context: An arab-american male selling a couple pieces of womens jewelry. First the perosn in charge begins asking irrelevant questions like ""what kind of identification do you have?, DL or ID?, Where is the address? you know, as if Im not even a citizen of this country, or better yet the same county (which I do live in Ellis county)! Then he makes a ridiculously LOW offer for my jewelry. Im halfway insulted but what do you expect from an old country pawn shop? The icing on the cake was him telling me that its womens jewelry and he doesnt know if I ""stole"" it or not. I then asked him if a woman brought this in to pawn/sell would he offer higher? he says yes. Blatantly profiling me as some sort of foreign thief. Anyways do not spend your money here nor would I recommend ever giving them the oppurtunity to disrespect you. 0 stars!!"