business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1026926,329439,"2020-09-27 03:02:46","Superior Granite & Cabinetry LLC",http://superiorgraniteandcabinetry.com,granitesuperior@yahoo.com,"(850) 320-6464","2823 Capital Cir NE Ste 2",Tallahassee,FL,32308,"2823 Capital Cir NE Ste 2,Tallahassee,FL 32308","Granite, Bathroom Fixtures, Cabinets & Accessories, Cabinets, Counter Tops, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Stone Products",,,,30.49259,-84.24294,https://i1.ypcdn.com/blob/17b8bf063205f6821638a375e89758c39b79dfe6_100x100_crop.jpg?f9d23e1,"Granite & Marble Counter Tops","Superior Granite & Cabinetry, LLC can make your indoor space more attractive and welcoming with professionally installed cabinets, countertops and more. We use the best materials and designs on all of our projects, including beautiful granite and marble.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, amex, check, debit, discover, visa",,"Superior Granite & Cabinetry LLC",http://superiorgraniteandcabinetry.com,,,,,,,,,
1027022,329464,"2020-09-27 03:02:46","Theut Products Inc",http://www.theutproductsinc.com,office@theutproductsinc.com,"(586) 949-1300","47875 Gratiot Ave",Chesterfield,MI,48051,"47875 Gratiot Ave,Chesterfield,MI 48051","Masonry Equipment & Supplies, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cement, Concrete Aggregates, Concrete Blocks & Shapes, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Products, Fireplace Equipment, Heating Equipment & Systems, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Stone Natural",4,"3 Reviews",,42.65203,-82.85232,https://i1.ypcdn.com/blob/13f9d1aefbf7847ef64173f9618e1c518c4419c2_100x100_crop.jpg?f9d23e1,,"Products For General Contractors & Do-It-Yourselfers","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 1:00 pm Sun Closed","Fax: (586) 949-6620",,"mastercard, visa",,,"http://www.theutproductsinc.com http://6theutproductsinc.com","Specialties: Slabs, Pads, Architectural Services, Exterior",teamziehm,08/01/2013,two,"Just go there for yourself if you want to get treated like a dirt bag. The old man at the counter is very rude every time I go in there. I purchased thousands of yards of concrete and for me to be treated like that is uncalled for. It's not just once in a while it's every time. Several of my construction friends have dealt with the same problems there. There are several other businesses that are much more helpful and have just as much if not more material in stock.","Jimmy T.",06/21/2013,five,"I highly recommended this company to anyone for your construction needs. They have excellent customer service and and high quality products."
1027340,329541,"2020-09-27 03:02:46","Metro Brick and Stone Co",http://www.metrobrick.com,info@metrobrick.com,"(972) 991-4488","2184 Joe Field Rd",Dallas,TX,75229,"2184 Joe Field Rd,Dallas,TX 75229","Fireplace Equipment, Brick-Clay-Common & Face, Stone Natural, Stone Natural-Wholesale & Manufacturers, Used Brick",,,,32.89291,-96.90514,https://i2.ypcdn.com/blob/24e82a15751c55e444c4797be84f400103ea438d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Sales- Pete Hanson: (214) 317-2614",,"visa, master card, amex, debit, check, financing available",,,"Your Specialty Brick and Stone Source!",,,,,,,,,
1027850,329684,"2020-09-27 03:02:46","Acme Brick Tile & Stone",http://jenkinsbrick.com,,"(877) 487-7916","105 Liberty Ln Ste 200",Scottsboro,AL,35769,"105 Liberty Ln Ste 200,Scottsboro,AL 35769","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,34.65906,-86.01705,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,"http://jenkinsbrick.com http://local.yp.com/Listings/Details.aspx?NUM=a%3a13743303%3a13%3a4859924%3a14%3a0%3a7",,,,,,,,,
1029308,330037,"2020-09-27 03:02:55","Angelo & Sons Construction Inc.",http://www.angeloandson.com,gino@angeloandson.com,"(818) 549-1877","604 Vine St",Glendale,CA,91204,"604 Vine St,Glendale,CA 91204","Granite, Counter Tops, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",,,,34.14057,-118.26742,,,"Fabrication and Installation of Residential and Commercial, Marble, Granite, Travertine, Limestone, Engineered Stone, Family Owned for Over 30 Years, Serving All of Southern California, Customer Showroom and Fabrication Shop in Glendale, CA","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards",,"Angelo & Sons",http://www.angeloandson.com,,,,,,,,,
1029475,330076,"2020-09-27 03:02:55","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647043068.0b189c71&ADID=11455989&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fal-mobile-36615-4203%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Mobile&S=AL&PH=(251)%20210-7701&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0b189c71-a55d-41c2-a8be-8307b725f75d&REF=&IP=167.172.247.59&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F64.0.3282.140%20Safari%2F537.36%20Edge%2F17.17134,opportunities@jenkinsbrick.com,"(251) 210-7701","2180 Avenue C",Mobile,AL,36615,"2180 Avenue C,Mobile,AL 36615","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,30.64912,-88.07269,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (251) 433-5594 TollFree: (800) 876-8209",,,,,"http://www.acmebricktileandstone.com https://brick.com/mobile",,,,,,,,,
1032932,330942,"2020-09-27 03:02:55","J & C Masonry Structures",,jcmasonrystructures@yahoo.com,"(570) 972-1078","289 Bromley rd",Henryville,PA,18332,"289 Bromley rd,Henryville,PA 18332","Masonry Contractors, Building Contractors, Building Materials, Chimney Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Siding Contractors, Stone Natural, Stone Products",,,,41.10826,-75.23089,https://i1.ypcdn.com/blob/77063f8618388fbda82b0cb061471a03a4b86406_100x100_crop.jpg?f9d23e1,"Our concepts are set in stone","We are proud of the superior masonry craftsmanship we offer our customers. Here at J & C Masonry Structures we endeavor to serve the public with 100% determination toward unsurpassed masonry services. As masonry specialists we pride ourselves on customer satisfaction. Our success as a masonry company is dependent on our professionalism and happy customers, this can only be achieved by providing the best customer experience. We proudly offer the most competitive pricing in Northeast Pennsylvania. Our Master Masons can perform all custom masonry designs. We serve residential customers only. We are not a commercial based company, your experience with us is completely personable.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, check, discover, master card, visa, mastercard, all major credit cards, insurance, financing available, debit",,,,,,,,,,,,
1032957,330948,"2020-09-27 03:02:55","Acme Brick Tile & Stone",http://brick.com,ccorcoran@brick.com,"(877) 329-6068","401 Prairie Hawk Dr","Castle Rock",CO,80109,"401 Prairie Hawk Dr,Castle Rock,CO 80109","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,39.37336,-104.86735,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,debit,,,"http://brick.com http://brick.com/denver",,,,,,,,,
1033098,330977,"2020-09-27 03:02:55","Brown's Masonry Co Inc",http://www.yp.com,lfmrnow@yahoo.com,"(910) 367-1937",,,,,,"Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Patio Builders, Stone Natural",,,,,,,"32 Years in business","Since 1982","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.yp.com,,,,,,,,,
1033191,331000,"2020-09-27 03:02:55","Acme Brick Tile & Stone",,,"(888) 561-7773","9314 Barringer Foreman Rd","Baton Rouge",LA,70809,"9314 Barringer Foreman Rd,Baton Rouge,LA 70809","Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Masonry Contractors, Paving Contractors, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,30.408892,-91.08421,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1033262,331013,"2020-09-27 03:03:02","Acme Brick Tile & Stone",http://www.acmebricktileandstone.com,acmesds@brick.com,"(479) 756-0550","1607 N Thompson St",Springdale,AR,72764,"1607 N Thompson St,Springdale,AR 72764","Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,36.19917,-94.13762,,,"Established in 1891, Acme Brick Company operates more than 20 brick making plants throughout the United States. The company offers bricks in various colors and materials. It also specializes in engraved pavers and fireplace systems. Acme Brick Company provides customized brick sculptures for homes, offices and institutional buildings. The company offers a variety of stonehenge series. It additionally provides ceramic tiles, marbles, granites, glass block accents, and masonry cleaners and sealers. Acme Brick Company participates in a range of community support activities.","Mon - Fri: 7:30 am - 4:30 pm","Phone: (870) 756-0550 Phone: (479) 756-0037 Fax: (479) 756-0037",,"master card, visa",,"Acme Brick Company",http://www.acmebricktileandstone.com,,,,,,,,,
1033374,331036,"2020-09-27 03:03:02","Acme Brick Tile & Stone",http://www.acmebricktileandstone.com/?utm_campaign=ypmiyp&utm_medium=platinum&utm_source=yellowpages,,"(877) 496-1532","2299 Pelham Pkwy",Pelham,AL,35124,"2299 Pelham Pkwy,Pelham,AL 35124","Brick-Clay-Common & Face, Deck Builders, Fireplace Equipment, Fireplaces, Patio Builders, Patio Equipment & Supplies, Roof Decks, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.33047,-86.79218,,,"Since 1891, millions of homeowners have relied on the beauty, durability, and lasting quality of Acme Brick. The Acme Brick logo is stamped onto select residential brick for very specific reasons. When you see the Acme name, you can be sure that the bricks are: - Hard-fired for lasting strength - Tested for durability and safety - American-made by an American-owned company - Backed with two of the strongest commitments in the industry: 100 Year Limited Guarantee for homebuyers and Good Housekeeping seal. Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: - Installation tools and materials - Sealing and cleaning supplies - Expert tile and stone consultants on duty during store hours.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, debit, discover",,,"http://www.acmebricktileandstone.com/?utm_campaign=ypmiyp&utm_medium=platinum&utm_source=yellowpages http://brick.com",,,,,,,,,
1034322,331270,"2020-09-27 03:03:02","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647628094.45ac5883&ADID=11455999&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Far-fortsmith-72903-3359%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Fort%20Smith&S=AR&PH=(479)%20310-8866&FL=url&TL=off&position=6&PS=30&PI=1&Results=FEED_CLCK&uid=45ac5883-b368-482c-a739-9b0cd33d932d&REF=&IP=35.240.173.246&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,contact@brick.com,"(479) 310-8866","2001 Old Greenwood Rd","Fort Smith",AR,72903,"2001 Old Greenwood Rd,Fort Smith,AR 72903","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,35.36356,-94.39779,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,"http://www.acmebricktileandstone.com https://brick.com/fortsmith","Specialties: Pools & Spas, Hot Tubs",,,,,,,,
1034329,331272,"2020-09-27 03:03:02","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646950517.1824e4e2&ADID=11456037&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fla-shreveport-71103-3640%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Shreveport&S=LA&PH=(318)%20367-2781&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=1824e4e2-3b73-4799-aab8-28cf6941bb6b&REF=&IP=165.22.251.180&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,acmeap@brick.com,"(318) 367-2781","1919 Kings Hwy",Shreveport,LA,71103,"1919 Kings Hwy,Shreveport,LA 71103","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,32.48107,-93.76883,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:30 am - 5:00 pm",,,"master card, visa, all major credit cards, amex, check, debit, discover",,,"http://www.acmebricktileandstone.com https://brick.com/shreveport",,,,,,,,,