business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21514,9167,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(818) 662-0836","412 W Broadway Ste 212",Glendale,CA,91204,"412 W Broadway Ste 212,Glendale,CA 91204","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.14653,-118.26162,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (323) 201-7579 Phone: (323) 209-5801 Phone: (323) 209-5805 Phone: (818) 217-1104",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21542,9180,"2020-09-27 02:31:12","ClearPoint Credit Counseling Solutions",http://www.clearpointccs.com,customer.service@clearpointccs.org,"(818) 545-8301","200 N Maryland Ave Ste 102",Glendale,CA,91206,"200 N Maryland Ave Ste 102,Glendale,CA 91206","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.14832,-118.25342,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun Closed",,,,,"CCCS CCCS Consumer Credit Counseling Service","http://www.clearpointccs.com http://clearpoint.org/office-locations/california/glendale http://www.clearpointccs.org https://www.clearpoint.org/office-locations/california/glendale",,,,,,,,,
21559,9187,"2020-09-27 02:31:12","Consumer Credit Counseling Service",,,"(209) 937-9821","2291 W March Ln Ste A110",Stockton,CA,95207,"2291 W March Ln Ste A110,Stockton,CA 95207","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.98702,-121.33496,,,,,"Primary Phone: (209) 333-2476 TollFree: (800) 750-2227",,"all major credit cards",,"Consumer Credit Counseling Svc Consumer Credit Counseling Service of Los Angeles Clearpoint Credit Counseling Solutions",,"Specialties: Debt Reduction, Credit Problems, Debt Solutions, Debt Management, Debt Relief",,,,,,,,
21568,9188,"2020-09-27 02:31:12","Wise Financial LLC.",http://wisefinancial.com,,"(312) 714-7890","745 N Gilbert Rd",Gilbert,AZ,85234,"745 N Gilbert Rd,Gilbert,AZ 85234","Credit & Debt Counseling, Credit Repair Service, Financial Planners, Financial Planning Consultants, Financial Services",,,,33.36322,-111.78965,,,,"Mon - Fri: 8:00 am - 8:00 pm",,,,,,http://wisefinancial.com,,,,,,,,,
21644,9216,"2020-09-27 02:31:12","International Credit Consultants",http://www.internationalcreditconsultants.biz,thalia7337@sbcglobal.net,"(210) 525-9977","7800 W Interstate 10 Ste 626","San Antonio",TX,78230,"7800 W Interstate 10 Ste 626,San Antonio,TX 78230","Credit Repair Service, Credit & Debt Counseling, Debt Adjusters, Financial Planning Consultants, Financial Services, Financing Consultants, Insurance Adjusters",4,"1 Review",A+,29.50878,-98.5521,,"Need Your Credit Repaired? We CAN Help!",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.internationalcreditconsultants.biz,"Specialties: Credit Repair, Credit Restoration, Judgments, Stop Collection Calls, Regain Control, Re Establish Credit, Credit Improvement, Remove Negative Credit, Rebuild Credit","YPMobile User",03/07/2013,four,,,,,
21687,9232,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(618) 993-8495","1616 W Main St",Marion,IL,62959,"1616 W Main St,Marion,IL 62959","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,37.73124,-88.94431,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (618) 364-4869 Phone: (312) 380-1986 Phone: (618) 364-4521 Phone: (618) 380-1986 Toll Free: (800) 750-2227",,paypal,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21714,9249,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,allie.vered@clearpointccs.org,"(619) 291-1390","2635 Camino Del Rio S Ste 101","San Diego",CA,92108,"2635 Camino Del Rio S Ste 101,San Diego,CA 92108","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,32.76898,-117.13586,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (619) 780-2943 Phone: (619) 821-2648 Phone: (619) 683-2689 Phone: (619) 342-9492 Phone: (619) 342-1374 Toll Free: (800) 750-2227 TollFree: (866) 216-2715 TollFree: (888) 216-2715",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21801,9277,"2020-09-27 02:31:12","Victoria's Credit Services LLC",,victoria@vickyscreditservices.com,"(843) 479-2843","210 cypress ln",bennettsville,SC,29512,"210 cypress ln,bennettsville,SC 29512","Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,34.62905,-79.66805,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (843) 454-0204 Fax: (843) 454-1266",,"no credit cards, check, paypal",,,,,,,,,,,,
21818,9283,"2020-09-27 02:31:12","Beautiful Credit LLC",,Beautifulcreditscore@gmail.com,"(812) 610-8004","1800 Camden Rd Suite 107-148",Charlotte,NC,28203,"1800 Camden Rd Suite 107-148,Charlotte,NC 28203","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,35.2124,-80.85937,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Call anytime: (908) 989-0178",,"discover, visa, mastercard, amex",,,,,,,,,,,,
21855,9296,"2020-09-27 02:31:12","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointfs.org,"(901) 276-2000","5050 Poplar Ave Ste 1101",Memphis,TN,38157,"5050 Poplar Ave Ste 1101,Memphis,TN 38157","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,35.1494,-90.0488,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Phone: (901) 522-5075 Phone: (901) 684-6082 Primary Phone: (901) 684-6082 Phone: (901) 333-3508 TollFree: (888) 537-5235 TollFree: (888) 537-4194 TollFree: (866) 860-8247 TollFree: (800) 537-5235 TollFree: (888) 679-0022",,,,"Clear Point Financial Sltns Anchor Point Financial LLC Anchor Point Financial",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
21979,9340,"2020-09-27 02:31:13","D and H Investments",,,"(901) 305-7908","13 S Prescott St Unit 111597",Memphis,TN,38111,"13 S Prescott St Unit 111597,Memphis,TN 38111","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Real Estate Rental Service",,,,35.13162,-89.94875,,,,"Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 5:00 pm Sun: 3:00 pm - 7:00 pm",,,"financing available",,,,,,,,,,,,
22022,9354,"2020-09-27 02:31:13","AMB Credit Consultants",,info@ambcredit.com,"(214) 764-8381","3102 Maple Ave",Dallas,TX,75201,"3102 Maple Ave,Dallas,TX 75201","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financial Services",5,"1 Review",A+,32.79916,-96.80781,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 720-0992",,"debit, cash, all major credit cards",,,,"Price Range : Below Average","Deana R.",08/10/2018,five,"I just came to say that I can't thank Arnita and AMB Credit Consultants enough for what they have done for me and my credit. Today I was able to close on my home and get a business loan to start my new business. I have been in her program for 13 months and although there were times when I wanted to give up, AMB Credit kept me motivated to keep going and I am so glad I did. When I started the program, my credit score was a 506 and today I proudly stand in the 700s across the board. I have referred so many of my family and friends and like me, they are extremely happy with the services AMB Credit Consultants has provided thus far. I could go on and on because I am overjoyed right now. This company is really like family and I feel as if I know them. Thank you AMB Credit Consultants for truly caring about your clients and helping them reach their credit goals! Today has been a dream come true for me.",,,,
22059,9367,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(909) 269-8673","473 S Carnegie Dr Ste 200","San Bernardino",CA,92408,"473 S Carnegie Dr Ste 200,San Bernardino,CA 92408","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,34.06782,-117.27465,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22069,9370,"2020-09-27 02:31:13","Clear Point Credit Counseling",http://www.clearpointcreditcounselingsolutions.org,,"(618) 235-2312","1501 W Highway 50","O Fallon",IL,62269,"1501 W Highway 50,O Fallon,IL 62269","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.59052,-89.9093,,,,"Mon - Tue: 9:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm","Toll Free: (800) 750-2227",,,,"ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22103,9383,"2020-09-27 02:31:13","Information/Network-Services Unlimited",,eatonbey@gmail.com,"(917) 755-7740","121 Fifth Ave Suite 173",Brooklyn,NY,11217,"121 Fifth Ave Suite 173,Brooklyn,NY 11217","Financial Planning Consultants, Business Coaches & Consultants, Credit Repair Service, Financial Services, Mortgages",5,"1 Review",,40.67885,-73.97865,,"""Nurturing the gifts""","INSU / Information/Network-Services Unlimited is a NETWORK of Experienced Professionals providing ""Cutting-Edge"" services in the 3 Main areas of Health Education & Finance. Finance-101, Credit Repair. Since 2000 we've been working with local communities and helping people understand the complexities of credit repair, getting out of debt, and foreclosure. We have also helped clients with citizenship tests, ESL classes, tutoring, home based business opportunities, business workshops, and we also do music workshops, business & amp. music career consultations - we also offer Mentoring & Notary public services. From time to time we offer Workshops and Seminars on all the services offered.","Hours Appointment Only","Fax: (718) 345-3292",,"debit, visa, discover, mastercard, all major credit cards, paypal, check",,,,,"Daniel C.",05/05/2017,five,"Albert is a man of many talents. He's helped me out of debt, and he's also given me some career counseling as well. I didn't even know he tutored ESL and citizenship courses too! My daughter is signing up for his math tutoring services next week! Thanks Albert!",,,,
22133,9398,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(503) 894-7014","4800 SW Griffith Dr Ste 102",Beaverton,OR,97005,"4800 SW Griffith Dr Ste 102,Beaverton,OR 97005","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,45.48541,-122.79464,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","TollFree: (888) 205-2228",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22159,9406,"2020-09-27 02:31:13","Eminent Credit Services",,,"(407) 272-5845","Po Box 180716",Casselberry,FL,32718,"Po Box 180716,Casselberry,FL 32718","Credit & Debt Counseling, Credit Repair Service, Financial Planning Consultants, Identity Theft, Tax Return Preparation",5,"1 Review",,28.6775,-81.32806,,,"Po Box 180716, 32718",,,,,,,,,"Howard M.",10/20/2016,five,"These people are awesome. They were very patient with me and worked with me every step of the way to helping me build my credit. I'm about to go house hunting next month with my wife and we couldn't be happier.",,,,
22173,9411,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(323) 890-9500","6055 E Washington Blvd Ste 390",Commerce,CA,90040,"6055 E Washington Blvd Ste 390,Commerce,CA 90040","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,33.99662,-118.14853,https://i3.ypcdn.com/blob/87ab5d7463b0f08e86364aa8b17c2884b8e29e19_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm","Phone: (323) 480-9975 Phone: (323) 205-5902 Phone: (323) 250-6589 Phone: (323) 250-6591 Phone: (209) 475-0504 Primary Phone: (323) 480-9975 Phone: (323) 892-4190 Phone: (323) 725-1075 TollFree: (866) 559-8198",,"amex, cash, discover, master card, visa",,"ClearPoint Financial",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22209,9423,"2020-09-27 02:31:13","Practical Debt Relief",http://www.practicaldebtrelief.com/miami-debt-consolidation.html,info@practicaldebtrelief.com,"(305) 702-1989",,Miami,FL,33135,"Miami,FL 33135","Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Financial Services",,,,,,,,"Practical Debt Relief was founded with the goal of helping individuals and families gain control of their personal finances. At Practical Debt Relief we work FOR YOU, not the creditors. With a management team that consists of former Military Personnel and Certified Debt Arbitrators our aggressive approach to slashing your debt is one that is embedded in our entire team. Our Mission Statement is simple. ""Treat the client like a king and destroy their debt with all our might"". Our simple approach ensures that you know we value you and that we are here to see after YOUR interests.debt with all our might"". Our simple approach ensures that you know we value you and that we are here to see after YOUR interests.","Mon - Fri: 9:00 am - 9:00 pm",,,check,,,"Practical Debt Relief offers debt settlement and consumer credit counseling services in Miami.",,,,,,,,,
22226,9431,"2020-09-27 02:31:13","SC Financials",,,"(856) 313-7334","100 W Elm St",Conshohocken,PA,19428,"100 W Elm St,Conshohocken,PA 19428","Financial Planning Consultants, Credit Repair Service, Life Insurance, Tax Return Preparation",,,,40.07375,-75.30825,,,,,,,,,,,,,,,,,,,
22239,9436,"2020-09-27 02:31:13","Financial Partner Group",http://financialpartnergroup.com,financialpartnergroup@gmail.com,"(954) 530-6086","1299 N State Road 7",Lauderhill,FL,33313,"1299 N State Road 7,Lauderhill,FL 33313","Financial Planners, Credit Repair Service, Financial Planning Consultants, Financial Services, Tax Return Preparation",,,,26.14212,-80.20281,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://financialpartnergroup.com,,,,,,,,,
22270,9447,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(217) 546-7101","205 S 5th St Ste 910",Springfield,IL,62701,"205 S 5th St Ste 910,Springfield,IL 62701","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,39.80031,-89.6498,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm","Toll Free: (800) 750-2227",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22377,9495,"2020-09-27 02:31:13","SMB Credit Solutions",,,"(478) 227-4518","7681 Bethel Church Rd",Lizella,GA,31052,"7681 Bethel Church Rd,Lizella,GA 31052","Estate Planning, Probate, & Living Trusts, Credit Plans, Credit Repair Service, Financial Planning Consultants, Financing Services",,,,32.7896,-83.79261,https://i1.ypcdn.com/blob/97e2aedc4a8826526944f02bc6239d064efdf794_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
22464,9532,"2020-09-27 02:31:13","Credit Repair Plus",http://www.savemycreditreport.com,info@creditrepairclient.com,"(718) 475-2087","1642 Coney Island Ave",Brooklyn,NY,11230,"1642 Coney Island Ave,Brooklyn,NY 11230","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants, Financial Services",5,"5 Reviews",,40.61727,-73.96396,https://i1.ypcdn.com/blob/ed4e7274edcbb0a73c564adf78b87449319537fe_100x100_crop.jpg?f832250,"Break Through your limits!","Credit Repair Plus prides itself in being mostly a referral based company that has worked very hard to perfect our level of service and provide real solutions for our clients when it comes to mending their credit reports and raising their credit scores. Service and solutions are imperative, but timing and technique are also vital to help consumers repair their credit. Through carefully crafted guided advice from our leading credit experts along with our process of successfully removing erroneous, obsolete, unverifiable information found on consumers credit reports, we have helped countless individuals increase their credit scores despite their financial hardships.","Mon - Fri: 9:00 am - 8:00 pm Sun: 10:00 am - 3:00 pm",,,,,,http://www.savemycreditreport.com,"Parking: Street","Bee W.",11/02/2017,five,"I was referred by a friend to consult with Jimmy K. He was excellent to do business with! Very quick, helpful and overall a pleasant experience. Jimmy was very patient with me and answered all of my questions. Highly recommend Credit Repair Plus with Jimmy K!","Gail P.",09/30/2017,five,"Love their knowledge ... very happy with the answers AND QUICK response they give. Jimmy K. a great guy who will assist you with your Concerns. Credit Repair Plus 1642 coney island ave., brooklyn ny Thank you Gail P."
22557,9567,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(877) 675-5719","218 Liberty St",Oneida,NY,13421,"218 Liberty St,Oneida,NY 13421","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,43.09569,-75.65516,,,,,"TollFree: (800) 479-6026",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22564,9569,"2020-09-27 02:31:13","prime financial services",,jayautomotive@yahoo.com,"(256) 652-1736","2227 Drake Ave SW",huntsville,AL,35805,"2227 Drake Ave SW,huntsville,AL 35805","Financial Planning Consultants, Credit Repair Service, Financial Services, Tax Return Preparation",,,,34.69908,-86.60298,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, paypal, financing available, no credit cards, travelers checks",,,,,,,,,,,,
22774,9649,"2020-09-27 02:31:13","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,Sherry.Tetreault@moneymanagement.org,"(931) 553-6660","137 Dean Dr Ste 4",Clarksville,TN,37040,"137 Dean Dr Ste 4,Clarksville,TN 37040","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.51288,-87.36409,,,,"Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 3:00 pm",,,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22836,9671,"2020-09-27 02:31:13","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(877) 705-3167","3100 Interstate North Cir SE Ste 300",Atlanta,GA,30339,"3100 Interstate North Cir SE Ste 300,Atlanta,GA 30339","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,33.89751,-84.46561,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm",,,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
22966,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23038,9746,"2020-09-27 02:31:13","Clearpoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,,"(434) 202-6420","1658 State Farm Blvd Ste B",Charlottesville,VA,22911,"1658 State Farm Blvd Ste B,Charlottesville,VA 22911","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.02853,-78.44181,,,,"Mon - Thu: 7:30 am - 9:30 pm","Phone: (434) 260-8140 Phone: (434) 244-2476 TollFree: (888) 906-4299 TollFree: (888) 231-8334 TollFree: (877) 675-5719",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,