business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23823225,4070425,"2020-09-27 09:09:26","Aspen Auto Clinic",http://www.aspenautoclinic.com,Kate@aspenautoclinic.com,"(719) 445-1020","1755 Jet Stream Dr","Colorado Springs",CO,80921,"1755 Jet Stream Dr,Colorado Springs,CO 80921","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"19 Reviews",A+,38.99768,-104.79528,https://i1.ypcdn.com/blob/260f8c9c736993fdd2bbec65b77d951b30859a7f_100x100_crop.jpg?f832250,,"We believe we are on the cutting edge of providing true customer service and integrity to the auto repair industry. The car repair industry has a reputation of taking advantage of people, talking down to people, and being run by unprofessional high school dropouts. Our mission is to change the way you think about car service and repair.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"financing available",,,http://www.aspenautoclinic.com,"Parking: Lot","Paul W.",02/08/2016,five,"Aspen Auto Clinic is the greatest shop that I have found. the customer service that is provided is incredible. they know so much and share everything with me.","Michael L.",01/06/2016,five,"I appreciate the customer service and quality of work that was done on my car. They were so friendly and super helpful the minute I walked into the shop."
23826331,4071288,"2020-09-27 09:09:32","Auto 1 Complete Car Care 3",,auto1completecarcare111@gmail.com,"(313) 908-6007","10040 Freeland St",Detroit,MI,48227,"10040 Freeland St,Detroit,MI 48227","Towing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Repairing & Service-Equipment & Supplies, Brake Service Equipment",,,,42.37023,-83.18322,,"Committed to be Better.","Major and minor repair. Foreign and domestic. We do it all! .",,,,,,,https://auto1completecarcare3.com/1,,,,,,,,,
23826649,4071379,"2020-09-27 09:09:32","Precision Auto Repair",http://precisionautorepairlubbock.com,ssim6431@aol.com,"(806) 866-9021","8508 Venita Ave",Lubbock,TX,79424,"8508 Venita Ave,Lubbock,TX 79424","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,33.51575,-101.98091,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat - Sun Closed",,,"check, cash, amex, discover, master card, visa",,,http://precisionautorepairlubbock.com,"Specialties: Domestic",,,,,,,,
23827228,4071541,"2020-09-27 09:09:32","Michael's British American & Foreign Auto Repair",http://www.daytonabeachautorepair.com,Mgzaharios@hotmail.com,"(386) 253-2832",,,,,,"Radiators Automotive Sales & Service, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Carburetors, Shock Absorbers & Struts, Towing",5,"1 Review",A+,,,https://i1.ypcdn.com/blob/ad03ee944d6a381d8601b91aa1782fabf7891140_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Fax: (386) 253-7433",,"mastercard, amex, discover, visa, all major credit cards, cash",,,"Primary Website",,sharecropper,05/12/2010,five,"British American has stayed in business for decades by taking care of its customers. They're a versatile auto repair shop. Stop by for brake, air conditioning or auto electric service. They'll diagnose your problem and get you rolling again for a fair price.",,,,
23827716,4071690,"2020-09-27 09:09:32","Keilly's Automotive Inc",http://keillysautomotive.mechanicnet.com,keillysautomotive@verizon.net,"(941) 794-8581","6104 43rd Ave W",Bradenton,FL,34209,"6104 43rd Ave W,Bradenton,FL 34209","Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Brake Repair, Brake Service Equipment, Tire Dealers, Towing",,,A+,27.46361,-82.62321,https://i1.ypcdn.com/blob/633a34d50cbe75923cdc684e32005b4a2390653e_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (941) 795-6031 Primary Phone: (941) 795-6031 Fax Number: (941) 795-6031 TollFree: (877) 632-4638",,"debit, check",,,http://keillysautomotive.mechanicnet.com,,,,,,,,,
23830555,4072447,"2020-09-27 09:09:35","Dennis Johnson's Auto Repair",https://dennisjohnsonsauto.com,dennisjautorepair@yahoo.com,"(256) 230-0400","1114 Old Railroad Bed Rd",Madison,AL,35757,"1114 Old Railroad Bed Rd,Madison,AL 35757","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",3,"6 Reviews",A+,34.76254,-86.78596,https://i1.ypcdn.com/blob/daa44ccec16eb5f8c6297e041878ee5f13522081_100x100_crop.jpg?f832250,,"At Dennis Johnson's Auto Repair in Madison, AL, we specialize in the complete maintenance and repair of all foreign and domestic vehicles for your family or business. We are full service repair facilities utilizing the latest diagnostic equipment and computerized repair manuals to ensure your specific vehicle is maintained and repaired to the latest factory specifications. Our ASE certified technicians are fully trained and work hard to get you back on the road quickly. For all of your auto repair needs, depend on Dennis Johnson's Auto Repair in Madison, AL to keep you on the road.","Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,https://dennisjohnsonsauto.com,,"John B.",01/04/2018,five,"Replaced turbo on my FORD diesel, they did a great job at the quoted price. Great mechanics and Great customer service.","Giusi S.",01/29/2016,one,"Terrible job! I paid a lot of money for repairing three times the engine just to use the car for few months. When I was told that they could not repair it anymore they charged me just to simply check the car. After all the money that I had already payed them. To be honest I could have been adviced to replace the car before having let me waste money for unusuful attempt to fix it. And above all ethically for sure they would not have asked money for having just told me that the car was unusable because of the engine."
23831660,4072712,"2020-09-27 09:09:35","Autotech Service Center",,atsvcmgr2@aol.com,"(740) 331-4331","2079 E State St",Athens,OH,45701,"2079 E State St,Athens,OH 45701","Towing, Auto Repair & Service, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Service Equipment, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,39.33414,-82.03304,,,"We use high-tech diagnostic equipment to guarantee your vehicle is repaired and/or serviced correctly the first time around, and we only use the highest quality replacement parts, filters, oils, and components when it comes to your car. To keep your vehicle running properly at all times, we offer a number of services at Autotech Service Center that are carried out by our expert auto service and repair technicians. We have years of experience in everything from: Oil Changes, Diagnostic Services, Tires, Tune-Up's, Batteries, Alignment, Brakes, Shocks, Struts and Suspension. This names just a few of the services provided at Autotech Service Center. Please come to Autotech for all your auto repair needs. We also offer 24 hour towing.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (740) 592-1907",,"mastercard, visa, discover, amex, all major credit cards",,,,,,,,,,,,
23832611,4073008,"2020-09-27 09:09:37","J & M Automotive",http://www.jmautomotive.com,jandmauto_25@yahoo.com,"(315) 287-4868","203 W Main St",Gouverneur,NY,13642,"203 W Main St,Gouverneur,NY 13642","Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Brake Repair, Brake Service Equipment, Towing",,,A+,44.33113,-75.47532,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.jmautomotive.com,,,,,,,,,
23833030,4073125,"2020-09-27 09:09:37","A&B Service Center",,,"(937) 492-6570","1090 Wapakoneta Ave",Sidney,OH,45365,"1090 Wapakoneta Ave,Sidney,OH 45365","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Salvage, Brake Service Equipment, Diesel Engines, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair",,,A+,40.29794,-84.15803,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (937) 498-9139",,,,,,,,,,,,,,
23833348,4073212,"2020-09-27 09:09:37","Dansen's Auto Repair",https://www.napaautocare.com,Dansensautorepair@gmail.com,"(808) 696-5385","85-850 Farrington Hwy",Waianae,HI,96792,"85-850 Farrington Hwy,Waianae,HI 96792","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Automobile Electric Service, Automotive Tune Up Service, Brake Service Equipment, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,A+,21.44561,-158.18765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","TollFree: (800) 452-6272",,"debit, amex, master card, visa, discover, all major credit cards",,,"https://www.napaautocare.com http://dansensautorepair.com","Parking: Lot",,,,,,,,
23833864,4073334,"2020-09-27 09:09:37","Beck's Automotive",http://www.acdelco.com,,"(334) 280-0115","4865 Norman Bridge Rd",Montgomery,AL,36105,"4865 Norman Bridge Rd,Montgomery,AL 36105","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",,,A+,32.30083,-86.30585,,,"We have been in our current location for 12 years. The owner, Gene Beck has specialized in Cadillac repair since 1989. As of January 1st 2006, at the request of our Cadillac customers, we now repair most other GM brand cars, trucks and SUVs. We are ASE certified and a member of the ACDelco Total Service Support ( TSS ) program which is a part of their nationwide repair and warranty system. We regularly attend training classes from ACDelco and Carquest to better serve you. We also use genuine ACDelco and GM parts for repairs. We have a modern facility with all the special diagnostic equipment and tools including Full programming capability to repair your Cadillac and other makes of GM vehicles.","Mon - Sat: 8:00 am - 5:00 pm","Fax Number: (334) 281-0231 TollFree: (800) 223-3526",,,,,"http://www.acdelco.com https://www.acdelco.com http://acdelcoau.to/nrcf http://bell-auto.com",,,,,,,,,
23834191,4073411,"2020-09-27 09:09:37","Dean's Auto Repair",http://www.deansautorepair.net,contact@deansautorepair.com,"(602) 275-7636","2242 N 32nd St",Phoenix,AZ,85008,"2242 N 32nd St,Phoenix,AZ 85008","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Towing","3,5","3 Reviews",A+,33.47258,-112.01304,https://i4.ypcdn.com/blob/39b712402469d5109373a6cee4487e85172896af_100x100_crop.jpg?f832250,,"Deans Auto Repair In Phoenix, AZ is a full service, independent and family owned auto repair shop & service center. Our mechanics provide high quality, honest and affordable auto service & repair.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (602) 275-5107 Phone: (602) 441-2640 Primary Phone: (602) 441-2640 Fax: (602) 275-5107",,"all major credit cards",,Deans-Automotive,"http://www.deansautorepair.net https://www.deansautorepair.net",,"Kat B.",04/04/2018,five,"We have been extremely satisfied customers for 10+ years. The ownership & staff are always completely professional, knowledgeable and friendly. They take care of business in a timely manner and are incredible fair. We highly recommend Dean's Auto! Armand & Kat","Amy M.",04/20/2016,one,"We took our truck here to have motor replaced. It took months to get it back and when we did the a/c still wasn't hooked back up. That didn't happen until the weather was getting hotter. About 5 Mos later. Just recently found none of the bolts were screwed in just sitting there. When we hot our truck back there was 5 gallons of gas in the diesel tank. Needless to say it kept dying going down the freeway. Our truck ran perfect with no problems except loss of oil pressure and needing a new motor put in. In the year and a half that we have had it back we have had nothing but problems. We had to go back a couple of times. Nothing has been resolved and our truck runs terribly when it should run like a champ. Dean has even quit taking our phone calls. So now if we have a question we have to find a phone with a different area code to get any response from him. We spent almost 7K just have him put the new motor together. We paid way too much & didn't get what we paid for. The problems continue"
23836135,4073971,"2020-09-27 09:09:38","Auto Solutions",http://www.burdickautosolutions.com,autosolutions12@gmail.com,"(972) 542-5700","1513 S Tennessee St Ste 106",Mckinney,TX,75069,"1513 S Tennessee St Ste 106,Mckinney,TX 75069","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Heaters, Brake Repair, Brake Service Equipment, Clutches, Engine Rebuilding & Exchange, Shock Absorbers & Struts, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,33.18303,-96.61701,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (214) 491-1826 Phone: (972) 978-8797 Phone: (214) 878-2706",,"discover, visa, amex, mastercard, all major credit cards",,"Solutions Automotive Auto Solutions Paint & Body","http://www.burdickautosolutions.com http://www.solutionsautomotive.com",,,,,,,,,
23836195,4073989,"2020-09-27 09:09:38","Christy's Auto Service",http://www.christysautoservice.com,,"(763) 560-9984","5300 Dupont Ave N",Minneapolis,MN,55430,"5300 Dupont Ave N,Minneapolis,MN 55430","Auto Repair & Service, Auto Oil & Lube, Automobile Diagnostic Service, Brake Service Equipment, Gas Stations, Mufflers & Exhaust Systems, Tire Dealers, Towing",,,A+,45.05139,-93.29367,,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 3:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"Christys Auto Svc",http://www.christysautoservice.com,"Parking: Lot",,,,,,,,
23838856,4074698,"2020-09-27 09:09:45","Webster Groves Auto Repair",https://www.repairshopwebsites.com/domain-for-sale/?domain=webstergrovesautorepair.com,jeseek2722@sbcglobal.net,"(314) 961-2728","2 S Old Orchard Ave","Saint Louis",MO,63119,"2 S Old Orchard Ave,Saint Louis,MO 63119","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Heaters, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,38.59102,-90.3378,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, check, mastercard, amex, all major credit cards",,"Webster Groves Complete Auto Repair",https://www.repairshopwebsites.com/domain-for-sale/?domain=webstergrovesautorepair.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23839124,4074784,"2020-09-27 09:09:45","R & M Auto Center, Inc.",http://rmautocenters.com,,"(704) 827-4240","401 Beaty Rd","Mount Holly",NC,28120,"401 Beaty Rd,Mount Holly,NC 28120","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Brake Service Equipment, Tire Dealers, Towing",,,A+,35.31187,-81.03056,https://i4.ypcdn.com/blob/8ced4db42dc9b9188d7eafa328559dbfafa420eb_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (704) 823-0270 Phone: (704) 823-0430 Fax: (704) 823-0430",,,,"R M AUTO CTR INC","http://rmautocenters.com https://rmautocenters.com",,,,,,,,,
23839532,4074897,"2020-09-27 09:09:45","Van's Garage",http://www.vansgarageandtowing.com,vansgaragellc@gmail.com,"(573) 642-7676","5517 Old Us Highway 40","Kingdom City",MO,65262,"5517 Old Us Highway 40,Kingdom City,MO 65262","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Service Equipment, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Steering Systems & Equipment, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing",1,"1 Review",A+,38.94961,-91.94398,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (573) 642-1795 Phone: (573) 642-9414 Fax Number: (573) 642-9414 Fax: (573) 642-9414",,,,"Van's Garage LLC",http://www.vansgarageandtowing.com,"Specialties: Trucks","Warren L.",05/25/2015,one,"Holiday travel can mean more idiots on the road, but the last we expect to act irresponsibly is a public servant: Van's Garage & Towing, pulling a Mazda Miata, unlawfully used their lights in a non-emergency situation to intimidate a driver (who was already going well over the speed limit himself) to yield out of a lane, in a precarious configuration, surrounded by vehicles on i70, in a torrential downpour. The driver and passenger seemed to greatly enjoy the 'humor' in using their lights and driving one foot from the bumper of the car ahead of them, which transported a responsible couple and their baby. Needless to say, we will never recommend Van's Garage & Towing due to these dangerous, irresponsible, life-endangering, sadistic behaviors.",,,,