business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
703115,242363,"2020-09-27 02:53:50","All Storage And U-Lock Mini-Warehouse",http://allstorage.biz/,ustore@allstorage.biz,"(800) 475-9938","1904 Hibiscus Dr",Edgewater,FL,32141,"1904 Hibiscus Dr,Edgewater,FL 32141","Storage Household & Commercial, Boat Storage, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Self Storage",5,"1 Review",,28.96729,-80.90195,//i2.ypcdn.com/videos/BS940100248842/BS940100248842.png?63f80dd,,"We are centrally located in first and second block south of SR442 on Hibiscus Dr. We have been family owned for 36 years. We have on site management 24/7 available for emergencies and after hours rentals.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"check, debit, discover, travelers checks, visa, mastercard",,,"http://allstorage.biz http://www.allstorage.biz","Specialties: Boats, Merchandise, Inventory, Campers Services: Call Anytime 24/7&nbsp.for appointmentClimate and Non-Climate ControlledElectronic GateKeypad accessPest ControlStorage5x10 to 15x30 Warehouses",bbattersby1,02/28/2011,five,"В“We have been renting from All Storage for several years. After we sold our motel and retired we needed a place to store all of our many belongings that we had accumulated over the years. Our renting experience has been totally satisfactory. Recently, we decided to reorganize and downsize. They offered an adjacent unit that we could use temporarily at no cost and even gave us some shelving that someone had left behind. Yes, we would certainly give them a five-star rating."" C. Brenton Battersby Cecilia B. Battersby",,,,
704106,242657,"2020-09-27 02:53:50","Mableton Dump-Truck Parking & Storage",http://www.storemytruck.com,storemytruck@gmail.com,"(678) 631-7275","1889 Freeman Pkwy",Mableton,GA,30126,"1889 Freeman Pkwy,Mableton,GA 30126","Dump Truck Service, Parking Lots & Garages, Storage Household & Commercial, Trucking Transportation Brokers, Trucking-Heavy Hauling",5,"1 Review",,33.80871,-84.49838,https://i4.ypcdn.com/blob/c2e75cc79ec19d8d37a1d9989342fdbab3a4acab_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.storemytruck.com,,"Keith C.",09/13/2016,five,"Its a great place to park..... DROP LOT, Container, Truck, tractor trailer, Semi, Boat or RV Storage, Atlanta Commercial Trucks Try another choice... for Container, Truck, trailer, Boat or RV Storage... Atlanta Commercial Truck Parking has 10 locations in Atlanta at www.StoreMyTruck.com 10 Locations to park your truck... 9. At address 4650 Stacks Road College Park Georgia 30126, South Atlanta Tractor Trailer Parking & Storage ,LLC #2 is an open 7.6 acre lot on established gravel and some pavement. This busy location has amenities of Truck Scales, Offices for lease, Diesel Mechanics Shop, Rec Room, Bunk Rooms, Snack Area, Large entrance, Wide aisles, Key locked gate and secure 6 foot barb wired fencing. This location is easy to access and located off exit 61 off I-285 and just past the Roosevelt Highway. We are opening many more lots around Atlanta including Conyers, Norcross, Tucker, and more! Call us at 678-631-P-A-R-K",,,,
705971,243236,"2020-09-27 02:53:52","AAA Stowaway Mini Storage",http://www.aaastowawaystorage.com,rentals@aaastowawaystorage.com,"(270) 908-2366","925 Joe Clifton Dr",Paducah,KY,42001,"925 Joe Clifton Dr,Paducah,KY 42001","Moving-Self Service, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Business Management, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Parking Lots & Garages, Self Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",5,"2 Reviews",A+,37.08164,-88.63652,https://i3.ypcdn.com/blob/c89568fc94e9c13d100a9570a11d15e1c624973a_100x100_crop.jpg?63f80dd,"27 Locations and Over 3000 Storage Units!","AAA Stow-A-Way Storage, LLC a storage company in Western Kentucky and Southern Illinois, that offers the storage solution you have been seeking. Our 3000 storage units are available at 27 locations with various sizes, climate controlled, non-climate and open/closed parking. Our locations include Paducah, Kevil, Lone Oak, Reidland, Mayfield, Boaz and Metropolis Illinois. AAA Stow-A-Way Storage, LLC has storage space available to fit all your needs such as climate-controlled storage units, non-climate storage units, open and covered parking units to accommodate RVs, cars, boats, and trailers. In addition, to make your move easier, we have moving trucks available for rent and we allow you to use our trucks free of charge when you are moving in. AAA Stow-A-Way Storage, LLC takes security seriously. We safeguard your valuables as if they were our own and strive to provide the most secure and safest location for your items. That is why numerous locations are fenced, keypad entry/exit, cameras & security systems, gated and we offer 24-hour access. Each location has different amenities.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun: 1:00 pm - 5:00 pm","Mayfield: (270) 247-0031",,"amex, discover, visa, check, debit, paypal, mastercard, cash",,"AAA Storage Penske Truck Leasing AAA Stow A Way Truck Rentals AAA Covered & Open Parking","http://www.aaastowawaystorage.com Add us on Four Square",,"Lew J.",02/12/2019,five,"Never had a problem with AAA. Always have provided excellent service for me. Highly recommended. Nice, friendly folks, too!",oldkentuckyhome,03/18/2010,five,"I enjoy dealing with these folks. They are always so nice and I have never had a problem to complain about. I highly suggest giving them a call if your looking for a location anywhere in Paducah for storage."
706162,243302,"2020-09-27 02:53:52","McKinley Mini-Storage Units",,,"(740) 975-3390","695 Mckinley Ave",Newark,OH,43055,"695 Mckinley Ave,Newark,OH 43055","Self Storage, Parking Lots & Garages, Storage Household & Commercial",,,,40.06463,-82.3729,,,,,,,,,,,,,,,,,,,
706230,243324,"2020-09-27 02:53:52","AAAAA Self Storage & Parking",,garymackgriffin@gmail.com,"(432) 413-8341","2740 Faudree Rd",Odessa,TX,79765,"2740 Faudree Rd,Odessa,TX 79765","Self Storage, Parking Lots & Garages, Storage Household & Commercial",,,A+,31.89671,-102.27866,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, no credit cards",,,,,,,,,,,,
707199,243623,"2020-09-27 02:53:52","Brandon Sheds Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583720334036.1cfad15b&ADID=11558377&DEST=http%3A%2F%2Fbrandonshedsinc.mydex.com%2F5eb6z5y3OAg&C=parking&T=Brandon&S=FL&PH=(813)%20906-8165&FL=url&TL=off&position=46&PS=30&PI=2&Results=FEED_CLCK&uid=1cfad15b-a5c1-4771-9398-6899a7659100&REF=&IP=200.73.128.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(813) 906-8165","1325 W Brandon Blvd",Brandon,FL,33511,"1325 W Brandon Blvd,Brandon,FL 33511","Buildings-Portable, Building Contractors, Buildings-Pre-Cut, Prefabricated & Modular, Carports, Commercial Real Estate, Gazebos, General Contractors, Mobile Offices & Commercial Units, Parking Lots & Garages, Patio & Outdoor Furniture, Portable Storage Units, Self Storage, Sheds, Storage Household & Commercial, Tool & Utility Sheds, Trailers-Automobile Utility",,,A+,27.9372,-82.30294,,"Call us today for your next outdoor shed, gazebo, carports or even outdoor furniture!","We are a family owned business that was founded in the Tampa area 1987. We started building high quality lawn and patio furniture and in 1989 we started carrying sheds, carports and gazebos. We strive hard to find and sell the people of Brandon and neighboring communities the best sheds money can buy at very reasonable prices. Come in and see why Tampa and Brandon chooses Brandon Sheds as the best shed in the area. Our family has lived in the Riverview area since 1949 so we are some of the old timers af the area.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Fax: (813) 661-4715",,"all major credit cards, check, debit, financing available",,,"http://www.brandonshedsinc.com tampa area",,,,,,,,,
707898,243852,"2020-09-27 02:53:52","Self Storage Of Santa Maria",,allsafeministoragesm@verizon.net,"(805) 357-9668","1920 Preisker Ln","Santa Maria",CA,93454,"1920 Preisker Ln,Santa Maria,CA 93454","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Carports, Cold Storage Warehouses, Marinas, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials-Wholesale & Manufacturers, Parking Lots & Garages, Public & Commercial Warehouses, Records Management Consulting & Service, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Transportation Providers, Transportation Services",,,,34.9752,-120.42862,https://i4.ypcdn.com/blob/920680649feb803880ab5ed122653ec877afd247_100x100_crop.jpg?63f80dd,"You'll know instantly you made the right decision when you walk onto our bright, clean and renovated","iStorage Santa Maria is the leading self storage facility in Santa Maria, CA. Our managers are friendly and will help you pick the right unit for your needs. We maintain secure facility with 24/7 security monitoring and security cameras covering the fenced in property. We offer storage units that are the size of a closet, up to a full apartment and even large commercial spaces. We also offer boat, RV and car parking for long term storage.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (805) 922-2090",,"mastercard, amex, discover, visa, all major credit cards, check",,"iStorage Santa Maria",,,,,,,,,,
709647,244420,"2020-09-27 02:54:01","AAA Storage NW Freeway",https://www.aaastorage.com/self-storage/cypress-tx-142133,nwfreeway@aaastorage.com,"(281) 890-9991","21300 Gentry Rd",Cypress,TX,77429,"21300 Gentry Rd,Cypress,TX 77429","Self Storage, Boat Storage, Moving Boxes, Parking Lots & Garages, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",1,"1 Review",,29.93304,-95.63342,,"Cypresss Best-of-the-Best Storage Experience! Claim your FREE BOOK, 7 Self Storage Secrets You Must Know Before Renting From Anyone, at http://www.aaa-storage.com/nwfreeway . Grab your Free Storage Rate Quote","At AAA Storage NW Freeway, in Cypress Texas, we don't just meet your storage expectations, we exceed them! We provide quality self storage at affordable prices! We offer a variety of sizes to suit your storage needs. Our clean, modern storage facility provides everything you want: drive-up access, digital security monitoring, monthly pest control and gated entry. At AAA Storage NW Freeway, our staff will assist you in choosing the storage unit that best suits your individual needs, and will help you save by taking advantage of our no-deposit policy and discount programs.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,"all major credit cards, debit, check, cash, mastercard, visa, master card, amex, discover",,"A-A-A Storage NW Freeway A-A-A Storage 290W AAA Storage 290W","Cypress Tx Storage Houston Self Storage Like us on Facebook","Wheelchair Accessible: Yes Parking: Lot, Free","Faraz R.",05/14/2016,one,"It floods here...my stuff got damaged....the insurance they force you to buy covers nothing. Avoid this place unless you like dealing with headaches.",,,,
710669,244738,"2020-09-27 02:54:01","Hialeah Drive Self Storage",,,"(786) 509-6055","1000 Hialeah Dr",Hialeah,FL,33010,"1000 Hialeah Dr,Hialeah,FL 33010","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber, Movers, Movers & Full Service Storage, Parking Lots & Garages, Storage Household & Commercial",,,,25.82263,-80.26043,,"Brand New Property","Are you in the market for climate-controlled self storage? Let us help! Our indoor spaces are tucked away from the outdoor elements, providing a stable temperature and humidity level for your belongings. Be sure to swing by our office to stock up on boxes, packing supplies, and protective materials for your valuables. Speaking of helpful resources, be sure to ask us about our moving truck rental program to save hours on your big move-in day. WeВ’re committed to making your experience the best it can be. With extended access hours, a helpful call center, onsite moving dollies, online bill pay, and video surveillance, we provide the perfect combination of features for our valued customers.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun: 10:00 am - 2:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
710984,244856,"2020-09-27 02:54:01","Moove In Self Storage",http://moovein.com,,"(717) 396-9900","220 Centerville Rd",Lancaster,PA,17603,"220 Centerville Rd,Lancaster,PA 17603","Boat Storage, Parking Lots & Garages, Shipping Room Supplies, Storage Household & Commercial, Truck Rental",,,,40.04731,-76.39404,,"We Make Mooving a Party! Ask us how.","Here at Moove In Self Storage we want to make your storage experience as simple and as easy as possible. We offer convenient locations with flexible hours with state-of-the-art security. We have all of the amenities you need with great customer service that can?В€В™t be beat. Stop by today and get a tour, we would love to meet you!","Mon - Fri: 9:30 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (717) 396-9800",,"visa, master card, amex, debit, check",,,Website,"Parking: Garage, Free Wheelchair Accessible: Yes",,,,,,,,
711117,244902,"2020-09-27 02:54:01","Troy Usina Enterprise",http://www.davidusinaenterprises.com,troyusinaenterprise@gmail.com,"(904) 824-0311","2171 State Road 16","Saint Augustine",FL,32084,"2171 State Road 16,Saint Augustine,FL 32084","Parking Lots & Garages, Building Contractors, Buildings-Portable, Sheds, Storage Household & Commercial, Tool & Utility Sheds, Warehouses-Merchandise",5,"2 Reviews",A,29.91489,-81.40216,//i4.ypcdn.com/videos/BS122778007/BS122778007.png?63f80dd,,"Troy Usina Enterprises began as a small business with a stock of only seven buildings, but now it has grown to hold a stock of over 70 structures. If you donВ’t see what you are looking for, we can custom build a portable building to your exact needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (904) 823-9092",,"amex, discover, visa, mastercard",,,"http://www.davidusinaenterprises.com http://wellsmarblegranite.com http://troyusinaenterprises.com","Specialties: Barns",frank07butterfield,04/22/2008,five,"""Bought shed in 2003 to store a few things and house my motorcycle. Got excellent service from Usina Enterprises and the shed is still like new. Anchored down and holding up like it was put there last week. Great people to do business ...""morewith.""less","Ainsley W.",04/08/2019,five,"We are very pleased with the quality of service and product provided by Troy Usina Enterprises. Troy and staff are great to work with. Our Handi-House Cedar Storage Building is a great addition to our property. We couldnВ’t be more pleased."
711927,245149,"2020-09-27 02:54:09","American Self Storage",http://www.americanselfstorage.com,mblackard@plateautel.net,"(575) 763-0260","421 E Llano Estacado Blvd",Clovis,NM,88101,"421 E Llano Estacado Blvd,Clovis,NM 88101","Parking Lots & Garages, Automobile Storage, Boat Storage, Carports, Cold Storage Warehouses, Movers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage",,,,34.43348,-103.20137,,"24/7 computer access. Manager on duty. Extra wide driveways.","American Self Storage is located in Clovis, New Mexico and offers a full service self storage facility with 635 units available. We offer safe, secure storage for your personal goods, including boats and vehicles. Our features include, but are not limited to: В• Security fenced & lighted В• Manager on duty six days a week В• Computer controlled access 24/7 В• Extra wide driveways for easy access В• Sizes from 5 X 5 to 10.5 X 30 available Remember, at American Self Storage: the bottom line is peace of mind! Call today and get more where you store!","Mon - Sun: Open 24 Hours",,,"visa, debit, master card",,,"http://www.americanselfstorage.com http://americanselfstorageclovis.com",,,,,,,,,
712620,245370,"2020-09-27 02:54:10","J&D West Storage",,jdweststorage@gmail.com,"(432) 352-1597","8603 Florida Ave",Odessa,TX,79765,"8603 Florida Ave,Odessa,TX 79765","Parking Lots & Garages, Automobile Storage, Boat Storage, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage",5,"1 Review",,31.93137,-102.40434,https://i3.ypcdn.com/blob/0ef841b05e7f1834a89a614f636d4e10b03c3b1e_100x100_crop.jpg?63f80dd,,"Parking with Security Fence & Security Lighting, 24 hr. Combination Gate Access, 18 Wheeler Parking, RV Parking, Car Parking, Boat Parking, Equipment Parking, 14'x45' Inside Storage Units, 12'x50' Covered Outside Parking & Storage, Almost Six Acres of Outside Parking & Storage, Manager on Site Available Daily.","Mon: 8:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm",,,"money order, cash, check",,,,,"Farven C.",03/07/2018,five,"The Manager here is a nice guy and very helpful. He went out of his way to meet me after hours to get me taken care of ! The parking yards are clean and brand new. It is hard to find this kind of customer service now days. I highly recommend them !",,,,
713311,245584,"2020-09-27 02:54:10","Lock Box Self Strage",http://www.lockboxselfstorage.net,,"(615) 758-3433","12337 Lebanon Rd","Mount Juliet",TN,37122,"12337 Lebanon Rd,Mount Juliet,TN 37122","Boat Storage, Parking Lots & Garages, Self Storage, Storage Household & Commercial, Truck Rental",,,,36.22982,-86.53299,https://i3.ypcdn.com/blob/5d9c02361ca2f437406cb83993d450ffdf24c2d1_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Penske Truck Rental: (615) 773-1220",,"cash, master card, amex, check, debit, visa",,,lockboxselfstorage.net,,,,,,,,,
713617,245693,"2020-09-27 02:54:10","Brooks Concrete Inc.",http://brooksconcreteinc.com,sales@brooksconcreteinc.com,"(713) 947-8440","4018 Allen Genoa Rd",Pasadena,TX,77504,"4018 Allen Genoa Rd,Pasadena,TX 77504","Parking Lot Maintenance & Marking, Concrete Contractors, Driveway Contractors, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,29.64902,-95.20387,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, no credit cards",,"Brooks Storage",http://brooksconcreteinc.com,,,,,,,,,
715234,246206,"2020-09-27 02:54:12","Compass Self Storage",https://www.compassselfstorage.com/self-storage/nc/goldsboro/compass-162-parkway,css162@compassselfstorage.com,"(919) 766-2550","1301 Parkway Dr",Goldsboro,NC,27534,"1301 Parkway Dr,Goldsboro,NC 27534","Self Storage, Boat Storage, Cold Storage Warehouses, Movers, Moving Boxes, Moving Equipment Rental, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,35.38266,-77.93369,,,"Compass Self Storage LLC and its affiliates are proud members of the Amsdell family of companies (Amsdell Companies) headquartered in Cleveland, OH. In over 85 years of doing business, the Amsdell Companies have been active in several billion dollars worth of real estate ventures. Compass Self Storage is committed to providing an exceptional product and top-notch service to our customers. By taking a customer-centric focus and combining it with a national management scope, Compass truly makes self-storage easy for their customers. Compass Self Storage has locations across the United States, in both metropolitan and suburban markets. Compass proudly strives to make the moving and storage process easier for all of its' customers, by providing self storage, moving, packing supply and truck rental solutions. Compass Self Storage provides a convenient solution for both business and residential customers, and offers many modern amenities and features to help enhance the customer experience.","Mon - Sat: 9:00 am - 5:30 pm Sun Closed",,,debit,,"Carolina Mini Storage",https://www.compassselfstorage.com,"Parking: Lot",,,,,,,,
715350,246243,"2020-09-27 02:54:12","Elite Storage",http://www.elitestoragerexburg.com,erin@elitestorage.llc,"(208) 656-5855","1044 N 2nd E",Rexburg,ID,83440,"1044 N 2nd E,Rexburg,ID 83440","Self Storage, Automobile Storage, Boat Storage, Business Documents & Records-Storage & Management, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Warehouses-Merchandise",,,,43.80472,-111.77913,https://i3.ypcdn.com/blob/f34e21b347443d6f3f6758197e85988a859ea144_100x100_crop.jpg?63f80dd,"Safe. Sound. Secure.","Elite Storage is your premier RV, Boat, ATV, Trailer and Large Storage Unit provider in Rexburg serving South East Idaho. We have the highest security with automated gate access, security cameras, and LED lighting ensuring the most secure storage units. We have 3 storage options to choose from, enclosed storage, covered storage, and outdoor storage. Many of our large enclosed storage units have access to power to plug in your trickle chargers to keep your batteries maintained while being stored indoors. We also have a complementary RV Dump Station, Water, and Compressed Air to help make your stay with us easy and convenient. We are the largest storage facility in Rexburg with over 7 acres to meet your needs.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, insurance",,,http://www.elitestoragerexburg.com,,,,,,,,,
715432,246277,"2020-09-27 02:54:12","Cool Sheds",http://www.coolsheds.com,keith@coolsheds.com,"(843) 832-8555","1747 N Main St",Summerville,SC,29486,"1747 N Main St,Summerville,SC 29486","Automobile Storage, Buildings-Portable, Cabinets, Garage Cabinets & Organizers, Garages-Building & Repairing, Home Repair & Maintenance, Parking Lots & Garages, Portable Storage Units, Self Storage, Sheds, Storage Household & Commercial",5,"2 Reviews",A+,33.04134,-80.13051,https://i3.ypcdn.com/blob/8c4f2037eb74a9c033f0673547f49e3017a3f9d2_100x100_crop.jpg?63f80dd,"Why rent when you can Own Your Space! At Cool Sheds, we've got something for everyone!","Finance or Rent to Own","Mon - Tue: 9:30 am - 6:00 pm Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, paypal, cash, insurance",,,http://www.coolsheds.com,"Parking: Lot","Verlynn B.",12/10/2019,five,"I purchased a 16x24 three piece modular building. No surprises! No hidden fees! Great staff! Building is built like a tank with lots of options. Great website with building designer. Every detail was discussed and planned for. Setup was PROFESSIONAL, really top notch! They had all the right equipment for tight entrances. IВ’m one happy customer!","Jerry K.",10/31/2019,five,"Patient and friendly sales staff. Very good delivery and set up. Price was less than to build a shed on site."