business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
267149,87706,"2020-09-27 02:38:25","Blissett's Specialty Shop",http://blissettsbridal.com,jayesulli@yahoo.com,"(585) 798-1033","447-449 Main St",Medina,NY,14103,"447-449 Main St,Medina,NY 14103","Formal Wear Rental & Sales, Bridal Shops, Children & Infants Clothing, Women's Clothing",3,"6 Reviews",,43.21843,-78.38742,,"Incredible designer dresses for all formal occasions! Stop in today!","For over 70 Years, Blissetts Specialty Shop has been there for milestones in the lives of thousands of people. Customers travel to Blissetts from miles around because of their small town friendly service. From uniquely fabulous prom dresses to gorgeous wedding gowns, Blisset's has the right piece for any formal occasion.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://blissettsbridal.com,"Parking: Lot","Brooke S.",12/01/2017,one,"I have never written a review but I was so disgusted with my experience at Blissetts that I felt I needed to share. My family and I traveled 2.5 hours to visit this shop. We called Blissets a week or so prior to our visit to discuss what type of dress we were looking for (they claimed they would pull some for us ahead of time) and what day/time we would come in. When we called the day of our appointment to discuss our appointment further (my whole family and I were already long on our way), they disrespectfully exclaimed they don't take appointments and they claimed they had no information down for us. When we finally arrived, they refused to even acknowledge us for 10+ minutes as we patiently waited near their desk. When they finally acknowledged us, they were very short with us. They told us that they had not selected any dresses for us but they would look in their storage room. They left us for about 20 minutes to look for dresses (that were supposed to already be set aside). My family got so bored that my bridesmaids started trying on bridesmaid dresses. During this time, we saw a covered up sticky note on their desk that had our name and time of appointment written on it.....very sketchy. Unfortunately I found a dress I loved here that I was not able to find at any other bridal shops.....however I noticed sereveral missing beads and pulls in the bodice of the dress, the manager refused to budge on the price or even fix the defects on the dress. She told me that I could pay for these issues in alterations. The owner was so short and seemed to not even want our business when we ended up buying a $1000+ dress. Overall I was disgusted by the way Blissetts treated my family and I on a day that should have been so special. This shop is obviously sketchy about the way they do business. My advice: do not go to Blissetts if you want a special dress shopping experience or simply want to be treated with respect.",mama,09/22/2011,five,"Best experience ever! Lots of dresses VERY reasonably priced. The staff was very friendly and professional. They made you feel very special and did not try to hard sell or rush you along. It was wonderful and YES we found the dress! Would highly recommend this as your FIRST place to look. You won't be dissapointed!"
268186,88054,"2020-09-27 02:38:32","Orosdi Beck Fashions",,,"(248) 443-2325","29710 Southfield Rd",Southfield,MI,48076,"29710 Southfield Rd,Southfield,MI 48076","Bridal Shops, Children & Infants Clothing, Clothing Alterations, Clothing Stores, Women's Clothing",2,"10 Reviews",A+,42.50768,-83.22265,,"Where fashion beging...","Established in 1985. We carry womens bridal and special occasion formal wear. Custom orders, fitting, tailors, and repairs available.","Mon - Sat: 11:00 am - 7:00 pm Sun Closed","Fax Orders: (248) 443-1451",,"visa, master card, amex, check, company card, debit, discover, financing available, paypal",,,,,"Lynn D.",09/04/2015,one,"LIAR****CHEATER****THIEF***CON ARTIST OWNER ********PLEEEEAAASE DO NOT SHOP HERE!!!!! The dresses in the store are mostly old, out of date and funky! No really!! I think she keeps them and never dry cleans them. I saw dresses that were ripped, stained, dirty and zippers busted still hanging on the racks. I did find a treasure in all the trash but she charged me for letting it out after telling me that she would let it out for me. When I returned to try on my dress and pick it up, the alteration job was DISGUSTING and it had a one inch seam on both sides with hanging threads and it was missing the crystals. she told me that she would add more crystals for ONLY $100. I said No. She then tried hard to sell me some old, used looking shoes for $175 that looked like they had been worn many times. I said no to the shoes and the cheap, gaudy jewelry as well and just wanted my dress so I could leave. She said oh btw, you need to pay me $30 for the bra cups in the dress. I said What? Are you serious? The cups were already in the dress when I paid for it, she didn't add them in. I told her I am not going to give her one more dime for that dress. She told me then I'm going to go and cut the bra pads out. I called the police immediately. When they arrived they only informed me that they couldn't force her to leave the pads in and suggested I take her to civil court. Someday this old lying, cheating witch is going to cheat the wrong person and I can't wait to hear about it on the news! P.s. I would have given ZERO stars but the page wouldn't allow it.","Batoul C.",03/21/2015,one,"Baaaaaad service . First of all she is a big liar . First of all , she told me the dress is 750 plus when swipe my credit card , she charged me 750 plus tax without telling my the final amount . Alteration is very bad there . She talks loud and she doesn't respect customers . Bad customer service"
268395,88122,"2020-09-27 02:38:32","Holiday Inc",http://shoptheholiday.com,shop@shoptheholiday.com,"(251) 342-4911","4513 Old Shell Rd",Mobile,AL,36608,"4513 Old Shell Rd,Mobile,AL 36608","Gift Shops, Boutique Items, Bridal Shops, Children & Infants Clothing, Clothing Stores, Toy Stores, Wedding Supplies & Services, Women's Clothing",,,A+,30.69507,-88.14665,,,,"Mon - Sat: 9:30 am - 5:00 pm",,,"amex, check, debit, discover, master card, visa",,,http://shoptheholiday.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Bike Parking: Yes",,,,,,,,
268636,88202,"2020-09-27 02:38:32","Miami Village Consignment Shoppe",,,"(574) 287-2655","2123 Miami St","South Bend",IN,46613,"2123 Miami St,South Bend,IN 46613","Bridal Shops, Children & Infants Clothing, Consignment Service, Resale Shops, Thrift Shops, Wedding Supplies & Services",,,,41.65211,-86.23524,,,,,,,,,,,"Specialties: Business Functions, Corporate Functions, Informal Weddings, Casual Weddings",,,,,,,,
269961,88636,"2020-09-27 02:38:32","Treasured Moments Bridal & Prom",http://tmbridals.com,info@tmbridals.com,"(330) 726-9144","80 Boardman Poland Rd",Youngstown,OH,44512,"80 Boardman Poland Rd,Youngstown,OH 44512","Bridal Shops, Boutique Items, Children & Infants Clothing, Formal Wear Rental & Sales, Tuxedos, Wedding Tailoring & Alterations",,,,41.02477,-80.6582,https://i2.ypcdn.com/blob/455b67534b337a0e8be0ced230da673bde6fe604_100x100_crop.jpg?e66d351,,,"Mon - Fri: 12:00 pm - 12:00 am Sat: 10:00 am - 4:00 pm",,,"visa, discover, check, mastercard, financing available, master card, amex",,,http://tmbridals.com,,,,,,,,,
270271,88733,"2020-09-27 02:38:32","Parker & Penelope",http://www.petitpenelope.com,penelope@petitpenelope.com,"(845) 226-0800","985 Route 376 Ste 6","Wappingers Falls",NY,12590,"985 Route 376 Ste 6,Wappingers Falls,NY 12590","Bridal Shops, Children & Infants Clothing, Religious Goods, Tuxedos, Wedding Tailoring & Alterations",,,,41.60696,-73.83676,,"The Source of All Things Wonderful!","Apparel for Baptism/Christening/Bris, Bar/Bat Mitzvah, First Communion, Confirmation, Flower Girl, Ring Bearer, Prom, Quincea?В±era, Sweet Sixteen, Tuxedos, Weddings. Gifts for Baby Showers, unique toys","Mon - Fri: 11:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Parker Tuxedos and Penelope Bridal",,,,,,,,,
270338,88750,"2020-09-27 02:38:32","A HEAVENS PARADISE DISCOUNT BOOTS & APPAREL (online wholesale & retail 25%-75% off)",http://www.discountwesternwear.weebly.com,discountsalesservice@gmail.com,"(402) 807-9152",,Omaha,NE,68116,"Omaha,NE 68116","Boot Stores, Belts & Suspenders, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Buckles, Children & Infants Clothing, Custom Made Shoes & Boots, Hat Shops, Hats-Wholesale & Manufacturers, Indian Goods, Interior Decorators & Designers Supplies, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Jackets-Wholesale & Manufacturers, Jeans, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Leather Apparel, Leather Cleaning, Leather Clothing Wholesale & Manufacturers, Leather Goods, Leather Goods Wholesale & Manufacturers, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Paint Manufacturing Equipment & Supplies, Painting-Production, Riding Apparel & Equipment, Saddlery & Harness, Shirts-Custom Made, Shirts-Wholesale & Manufacturers, Shoe Dyers, Shoe Shining, Western Apparel & Supplies, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,,,,"25%-75% DISCOUNTS ON ALL BOOTS & APPAREL","25-75% off on boots, apparel, leather items, bolo ties, buckles,jackets, dresses, skirts, wedding bridal dresses and supplies, jewelry,wedding rings,other rings, horse tack, care products, wall decor,paintings,collectibles indian made items. deer wall mounts,deer antler,deer gun rack, indin made drums,rifle case","Mon - Sun: 12:00 pm - 9:00 pm",,,"all major credit cards, cash, visa, mastercard",,,http://www.discountwesternwear.weebly.com,,,,,,,,,
271389,89100,"2020-09-27 02:38:35","Lee's Store",,,"(435) 674-4668","1770 Red Cliffs Dr Ste 180","Saint George",UT,84790,"1770 Red Cliffs Dr Ste 180,Saint George,UT 84790","Women's Clothing, Bridal Shops, Children & Infants Clothing, Clothing Stores",,,,37.11594,-113.54548,,,,,,,,,,,,,,,,,,,
271951,89278,"2020-09-27 02:38:35","Eterra Couture",,eterracouture@yahoo.com,"(913) 210-6956","11878 W 135th St","Overland Park",KS,66221,"11878 W 135th St,Overland Park,KS 66221","Bridal Shops, Children & Infants Clothing",,,,38.88648,-94.7231,,"Unapologetically over the top!","Who says fashion is just for grown ups? At Eterra Couture, we specialize in bringing the hottest fashion trends to a younger generation. Our high-quality, handmade and embellished designs are perfect for every occasion.","Mon Closed Tue - Wed: 11:00 am - 7:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
272171,89357,"2020-09-27 02:38:35","Bell Tower Bridal & Boutique",http://belltowerbridal.com,marsha@cookemail.com,"(435) 272-3334","1386 E 100 S Unit H","Saint George",UT,84790,"1386 E 100 S Unit H,Saint George,UT 84790","Bridal Shops, Children & Infants Clothing, Clothing Alterations, Dressmakers, Women's Clothing",,,,37.10601,-113.55396,https://i2.ypcdn.com/blob/cd6f98034d756da3b52358c589bf2cc788dd3cf1_100x100_crop.jpg?e66d351,,"Bell Tower Bridal and Boutique is Southern Utahs best bridal boutique shop! Located in St. George, UT, our goal is to provide you with the perfect dress for your wedding, as well as any other special occasion. We have wedding and bridal dresses available that are ready for purchase, and we offer custom, made-to-order, one of a kind dresses. Let us help you find or create the weddings dress of your dreams!","Mon - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"check, debit, all major credit cards, mastercard, visa, amex, discover",,"Bell Tower Bridal and Boutique",http://belltowerbridal.com,,,,,,,,,
272777,89563,"2020-09-27 02:38:35","B&C Fashions",,bcfashions1@gmail.com,"(734) 466-9190","251 Inkster Rd","Garden City",MI,48135,"251 Inkster Rd,Garden City,MI 48135","Bridal Shops, Children & Infants Clothing, Clothing Stores, Formal Wear Rental & Sales, Women's Clothing",,,,42.31295,-83.31104,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 7:30 pm","MobilePhone: (313) 522-9295",,"amex, check, debit, discover, master card, visa",,,,,,,,,,,,
272833,89580,"2020-09-27 02:38:35","Special Occasions Plus",http://specialoccasionsplusbridal.com,,"(270) 885-1730","1204 Liberty St",Hopkinsville,KY,42240,"1204 Liberty St,Hopkinsville,KY 42240","Bridal Shops, Children & Infants Clothing, Florists, Formal Wear Rental & Sales",,,,36.86293,-87.48787,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards",,"Special Occassions Plus Special Occasions Plus Bridal",http://specialoccasionsplusbridal.com,"Parking: Lot, Free Specialties: Proms, Bridal Showers, Marriage Ceremonies, Wedding Day, Funerals & Memorials, Wedding Ceremonies",,,,,,,,
274236,90047,"2020-09-27 02:38:40","Ruffles Ribbons N' Bows Boutique",,,"(214) 517-5115","4747 N Josey Ln Apt 1210",Carrollton,TX,75010,"4747 N Josey Ln Apt 1210,Carrollton,TX 75010","Bridal Shops, Children & Infants Clothing, Women's Clothing, Women's Fashion Accessories",,,,33.0407,-96.88203,https://i2.ypcdn.com/blob/ab5e1c394d1b4e7dc081b22c7b6ce143c752b532_100x100_crop.jpg?e66d351,"Christian-Based. Cruelty-Free. Handmade.","Ruffles Ribbons N' Bows Boutique is a faith-based, mom-owned online business based in the Etsy Marketplace. Established in 2011, we offer cruelty-free, sustainable fashions for women and kiddos of all ages. Some of our products include tutus, dresses, kids outfits, kids bedroom decor, womens' tutus, accessories and baby boy clothing, to name a few. Visit: http://www.etsy.com/shop/RufflesRibbonsNBows to shop online today!","Mon - Fri: Open 24 Hours",,,"visa, discover, mastercard, debit, paypal, all major credit cards",,,,,,,,,,,,
276253,90699,"2020-09-27 02:38:40","Practically Perfect Consignments",http://www.practicallyperfectconsignments.com,practicallyperfectconsignments@gmail.com,"(401) 332-9077","271 Post Rd",Westerly,RI,02891,"271 Post Rd,Westerly,RI 02891","Bridal Shops, Children & Infants Clothing, Consignment Service, Maternity Clothes",,,A+,41.35165,-71.76257,,"A ""practically perfect"" consignment store!",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.practicallyperfectconsignments.com,"Parking: Lot, Private",,,,,,,,
276759,90870,"2020-09-27 02:38:40","My New Wardrobe",http://www.mynewwardrobeboutique.com,mynewwardrobe29@yahoo.com,"(860) 678-7087","29 E Main St",Avon,CT,06001,"29 E Main St,Avon,CT 06001","Children & Infants Clothing, Boys Clothing, Bridal Shops, Girls Clothing",,,,41.80786,-72.82791,,"A specialty children's clothing store where fashion is fun!",,"Mon - Sat: 10:30 am - 5:30 pm Sun Closed",,,"debit, check, all major credit cards",,,http://www.mynewwardrobeboutique.com,,,,,,,,,
277159,91009,"2020-09-27 02:38:44","Patara Collection",http://www.pataracollection.com,sales@pataracollection.com,"(801) 572-4484","10450 S State St",Sandy,UT,84070,"10450 S State St,Sandy,UT 84070","Women's Clothing, Bridal Shops, Children & Infants Clothing, Clothing Stores, Men's Clothing",,,A,40.56139,-111.89408,https://i2.ypcdn.com/blob/65578686b1bc06b4b560ac31648be2b1eb509578_100x100_crop.jpg?e66d351,,"We carry all kinds of clothing from casual wear, to party wear. All of our clothing is hand made everything is from India. We have a wide collection of ladies wear from Lehenga Choli's, Salwar Kameez, Patiala Suits, Sarees, Punjubi Jutti's, Jewelry. Our Men's Collection includes Men's Kurta Pajama's, Men's Sherwani's, Men's Punjabi Jutti's, pathani suits etc. For the kids we have girls lehenga choli's, girls sharara's, boys sherwani's, boys kurta pajama's come check us out.","M-Sa 10am-9pm, Su 12pm-6pm (Open most holidays)",,,"amex, cash, discover, master card, visa",,"Patara Collection LLC",website,,,,,,,,,
278555,91487,"2020-09-27 02:38:44","Childhood Way Boutique",http://www.childhoodwayboutique.com,info@childhoodwayboutique.com,"(786) 237-4432","4908 SW 72nd Ave",Miami,FL,33155,"4908 SW 72nd Ave,Miami,FL 33155","Children & Infants Clothing, Bridal Shops, Formal Wear Rental & Sales",5,"1 Review",,25.72398,-80.31072,https://i3.ypcdn.com/blob/76710d619ec8d0a3b5258e928d69ecf32bf4de0f_100x100_crop.jpg?f9d23e1,"Children and Teen Formals","Best collection of children and teen formal wear in Miami.","Tue - Fri: 4:00 pm - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed","MobilePhone: (786) 237-4432",,"check, paypal, all major credit cards",,,"Children's Formals and Gifts","Pets Allowed: No Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes","YPMobile User",04/05/2013,five,,,,,
279221,91692,"2020-09-27 02:38:44","Patrizia's Paradise Emporium",http://stores.ebay.com/patriziasparadiseemporium,ppe7217@gmail.com,"(352) 464-1448",,"Beverly Hills",FL,34465,"Beverly Hills,FL 34465","Clothing Stores, Book Stores, Bridal Shops, Children & Infants Clothing, Collectibles, Gift Shops, Home Decor, Men's Clothing",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/40537c54752a221ed00e0cbefa1bf7f22962e141_100x100_crop.jpg?e66d351,"An Old Fashioned Variety Store With Pizzazz","Happiness is a click away. Hassle-Free ordering with a 100% Satisfaction Guarantee. ALWAYS Free Shipping, and, ALWAYS ""Packed & Shipped With Loving Care.""","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Closed",,,"visa, discover, mastercard, all major credit cards, check, amex, cash, invoicing available",,,"Primary Website",,"Lisa B.",09/20/2018,five,"Excellent products and service. Patricia went the extra mile to make delivery arrangements for me as well!","Cynthia B.",09/19/2018,five,"Patrizia has wonderful merchandise with a wide variety that should appeal to everyone. Also she is super nice and a real pleasure to deal with. She makes you feel that youВ’ve been friends for years and you keep checking back to see what sheВ’s got new today. I highly recommend PatriziaВ’s Paradise Emporium."
279557,91806,"2020-09-27 02:38:44","Savannah Children",http://www.savannahchildren.com,,"(615) 784-3949","4231 Harding Pike",Nashville,TN,37205,"4231 Harding Pike,Nashville,TN 37205","Bridal Shops, Boutique Items, Children & Infants Clothing, Clothing Stores, Dressmakers",,,,36.12779,-86.84265,https://i2.ypcdn.com/blob/6742d577c851720c7517c98643c33026f54f1dda_100x100_crop.jpg?f9d23e1,"Because every little girl deserves to feel like a princess","Nashville boutique selling special occasion little girls dresses and couture accessories.","Tue - Sat: 10:00 am - 6:00 pm",,,"visa, all major credit cards",,,"Communion, Birthday, and flower girl dress",,,,,,,,,
279639,91835,"2020-09-27 02:38:44","LOVE BRIDAL & TUX",,,"(951) 225-5382","40685 California Oaks Rd Ste C",Murrieta,CA,92562,"40685 California Oaks Rd Ste C,Murrieta,CA 92562","Bridal Shops, Children & Infants Clothing, Clothing Stores, Shoe Stores, Tuxedos",5,"2 Reviews",,33.57264,-117.20354,https://i2.ypcdn.com/blob/b9a8020b06a04a1451095caa77b098c7e9b190d5_100x100_crop.jpg?f9d23e1,"tuxedos rentals at the bestprices 69.99 & up wedding gowns, edening prom, kids clothing designers 1/2 off",,"Mon - Fri: 11:00 am - 5:30 am Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, discover",,,,,"Jan J.",04/02/2018,five,"we love the discounts and shes has wherhouse with designers,1/2off. why pay full price wedding gowns and. som eve.. sale alteration goid too tux suits buy .mloved my dresx paid 499.and suit nice for our wedding 951-225-5382","Countryclothes@yahoo.com H.","Edited: 08/06/2017",five,"the best bridal shop, designer gowns 1/2 off, got my dress 7o off retail ,love this cute shop, bridesmaides tuxes got grat prices and designers 1/2 prices, like most botiques you pick ,some people want to just , try get money back from sam botiques, only if big corpation can dothat, thios place freat wedding tuxes, suit renta & sales kids suits dresses, quince dresses, baby clothes bridal gowns 1/2 off. and bridemaids buy designer suits and shoes, only best store,great prices"
364874,120699,"2020-09-27 02:42:08","Eastview Mall",http://www.eastviewmall.com,,"(585) 223-4420","7979 Victor Mendon Rd",Victor,NY,14564,"7979 Victor Mendon Rd,Victor,NY 14564","Shopping Centers & Malls, Children & Infants Clothing, Clothing Stores, Men's Clothing, Shoe Stores, Sporting Goods, Sportswear, Women's Clothing, Yoga Instruction",5,"1 Review",,42.99771,-77.47652,,"Higher form of shopping.","Shopping Centers & Malls","Mon - Fri: 10:00 am - 9:30 pm Sat: 11:00 am - 6:00 pm Sun: 10:00 am - 9:30 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.eastviewmall.com,"Parking: Lot, Free Wheelchair Accessible: Yes",mafalda1,08/27/2010,five,"Chico's is one the best stores in the country",,,,
377120,125860,"2020-09-27 02:42:28","Yoga 111 West",http://yoga111west.com,yoga111west@gmail.com,"(480) 825-4063","1825 E Guadalupe Rd Suite 103",Tempe,AZ,85283,"1825 E Guadalupe Rd Suite 103,Tempe,AZ 85283","Yoga Instruction, Arts Organizations & Information, Children & Infants Clothing, Clothing Stores, Health & Fitness Program Consultants, Men's Clothing, Women's Clothing",,,,33.36369,-111.90959,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed",,,"discover, visa, mastercard, amex",,,http://yoga111west.com,,,,,,,,,
513437,173999,"2020-09-27 02:47:20",Macy's,https://www.motherhood.com,,"(302) 231-1109","1900 29th St",Boulder,CO,80301,"1900 29th St,Boulder,CO 80301","Recording Service-Sound & Video, Audio-Visual Creative Services, Beauty Supplies & Equipment, Bedding, Children & Infants Clothing, Clothing Stores, Cosmetics & Perfumes, Department Stores, Furniture Stores, Housewares, Jewelers, Mattresses, Men's Clothing, Women's Clothing",2,"1 Review",,40.02056,-105.25624,,,"Mid South Audio works with event organizers who want an experienced technical team to help them execute spectacular events or integrate cutting-edge audio, video and lighting technology in their facilities. Our clients need audio-video solutions","Mon: 10:00 am - 9:00 pm Tue: 10:00 am - 10:00 pm Wed - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"check, financing available, cash, all major credit cards, amex, apple pay, debit, discover, paypal, master card, visa",,,"https://www.motherhood.com http://macys.com",,bob220976,09/09/2005,two,"I hate shopping at Foley's. You can never find anyone to ring you up. The stores are always a mess. Boxes everywhere. Clerks who have no idea about anything. I am really glad that they got sold to Macy's, hopefully it will be better. They also have WAY too many coupon sales, Never know if you are getting a good deal. Just sell it for a good price and be done with it. Their REGULAR prices are a joke. Nobody if town charges that amount for the exact same merchandise. Foley's sale price is the same price as Bed Bath & Linens & Things.",,,,