business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23008095,3876497,"2020-09-27 08:50:07","Hampton Roads Ent-Allergy",http://hamptonroadsent.com,,"(757) 825-2500","901 Enterprise Pkwy Ste 300",Hampton,VA,23666,"901 Enterprise Pkwy Ste 300,Hampton,VA 23666","Physicians & Surgeons, Allergy & Immunology, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",5,"1 Review",,37.05865,-76.40644,,,"Gender male","Mon: 7:30 am - 6:00 pm Tue - Wed: 7:30 am - 5:00 pm Thu: 8:30 am - 5:30 pm Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (757) 825-8288 Phone: (757) 874-6501 Phone: (757) 825-8355 Fax: (757) 825-2521","Dentists Hearing Aids","amex, financing available",,,http://hamptonroadsent.com,"Specialties: Otorhinolaryngology","B. E.",12/07/2016,five,"Awesome experience, truly positive and professional every step of the way. He did an amazing job on my nose!",,,,
23010863,3876798,"2020-09-27 08:50:07","Hattiesburg Clinic Ear Nose & Throat",http://hattiesburgclinic.com,,"(601) 947-9187","838 Mill St Ste D",Lucedale,MS,39452,"838 Mill St Ste D,Lucedale,MS 39452","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,30.92238,-88.58774,,,,,"Fax: (601) 947-9214",,"all major credit cards",,,http://hattiesburgclinic.com,,,,,,,,,
23016410,3877345,"2020-09-27 08:50:10","Southern ENT Associates",http://www.southernent.com,,"(985) 446-5079","604 N Acadia Rd Ste 101",Thibodaux,LA,70301,"604 N Acadia Rd Ste 101,Thibodaux,LA 70301","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,29.78092,-90.80712,https://i3.ypcdn.com/blob/7b064f189686f27fe774f13fc3181ae4ac2d85d3_100x100_crop.jpg?adceb05,,"Board Certified Yes Biography About Southern ENT Associates For quality and unsurpassed ear, nose, and throat care in Southeast Louisiana, go to the otolaryngologists at Southern ENT Associates. Serving patients in the area since 1975, the experienced physicians, nurse practitioners, and technicians offer great skill and extensive training in treating conditions of the ear, nose, larynx, and upper respiratory tract. Peers highly regard these physicians as experts in their fields, and several of the doctors have been recognized as В“TOP DOCSВ” by New Orleans Magazine. Members of the practice belong to Alpha Omega Alpha, one of medicineВ’s most prestigious honor societies. The number one priority of Southern ENT Associates is the well-being of children and families in the community. The practice provides a variety of services that are usually only offered in large metropolitan areas. These include a full range of hearing and balance testing, pediatric ENT services, facial plastic surgery, sinus surgery, allergy testing and treatment, and spa specials. Use the online booking agent to make an appointment with the trusted experts at Southern ENT Associates, or call one of the offices in Thibodaux, Houma, Raceland, Morgan City, New Iberia, Youngsville or Opelousas, Louisiana. Gender male","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (877) 795-9281",,"all major credit cards, cash, check, debit, master card, visa",,,website,"Specialties: Head and Neck Surgeon, Nurse Practitioner, Otolaryngology, Otolaryngologist, Ear, Nose & Throat Doctor",,,,,,,,
23026241,3878279,"2020-09-27 08:50:19","Mankato Clinic At Wichersham",http://www.mankatoclinic.com,,"(507) 625-1811","1421 Premier Dr",Mankato,MN,56001,"1421 Premier Dr,Mankato,MN 56001","Medical Clinics, Allergy Treatment, Hearing Aids & Assistive Devices, Optical Goods, Optometrists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology",5,"1 Review",,44.19436,-93.95132,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (507) 385-4000 Phone: (507) 385-4060 Phone: (507) 385-4025 Primary Phone: (507) 389-8522 Primary Phone: (507) 389-8529",,"insurance, all major credit cards, debit",,,"http://www.mankatoclinic.com http://www.mankatoclinic.com/audiology-1 http://www.mankatoclinic.com/wickersham-health-campus","Wheelchair Accessible: Yes Parking: Lot, Free","Tamara H.",11/18/2015,five,"Dr. Timothy Christiansen @ Wickersham is my hero after spending 5 hours in the Mayo Emergency Room with a Nasal Polyp extended below my nostril. I tried to make an appointment with the Mayo ENT that was suggested from the Emergency Room and was put on a 3 day wait list. Dr. Christiansen and his staff was able to make an appointment within 2 days and informed me that they would put me on the waiting list for and cancelled appointments, which they did. Within 4 hours the office staff called with a same day cancellation and my appointment and polyp was removed during the visit. I have found a new ENT Doctor and Staff who are all very kind, caring and professional. I am 100% satisfied with my decision to call Wickersham Clinic.",,,,
23026419,3878291,"2020-09-27 08:50:19","Ent Associates Of Alabama PC",http://www.entalabama.com,,"(205) 621-2020","644 2nd St NE",Alabaster,AL,35007,"644 2nd St NE,Alabaster,AL 35007","Medical Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,33.25055,-86.81298,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ent Associates of Alabama PC ENT Associates Of Alabama PC",http://www.entalabama.com,,,,,,,,,
23028839,3878533,"2020-09-27 08:50:19","Hampton Roads Ent-Allergy",http://www.hamptonroadsent.com,,"(757) 253-8722","5408 Discovery Park Blvd Ste 300",Williamsburg,VA,23188,"5408 Discovery Park Blvd Ste 300,Williamsburg,VA 23188","Physicians & Surgeons, Allergy & Immunology, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General",,,,37.2838,-76.74195,https://i1.ypcdn.com/blob/5f6b313a6233face696391d9fb8f27642c2cbd65_100x100_crop.jpg?adceb05,,"Biography At Hampton Roads ENT - Allergy, we genuinely care about your family's health. So we have made it our mission to provide real solutions and lasting relief for all your medical concerns. Drs. Queen, Bacon and Jacobson have earned the respect of their peers and the gratitude of their patients for the high quality of care they offer in the specialty of ear, nose and throat care.As ENT specialists, we're uniquely qualified to diagnose and treat conditions of the ears, including your hearing. Plus, we have an audiologist on staff who brings advanced capabilities and exceptional knowledge in hearing science. From anatomy and physiology to state-of-the-art hearing aids and assistive listening devices, we're here to improve your hearing... and your quality of life.Allergy Diagnosis and treatment are complex. Drs. Queen and Jacobson offer fellowship training and Dr. Bacon offers post graduate ongoing education in allergy care.Ear, Nose and Throat doctors offer a different approach to allergy treatment than general allergists. They follow guidelines established by their academy, the AAOA (American Academy of Otolaryngic Allergists). More times than not, allergies affect areas of the Ear, Nose and Throat. Doctors trained in this specialty can approach symptoms on several levels and they can establish if other, physical problems contribute to the severity of the condition.Needles are often scary for children. Our doctors offer allergy testing under anesthesia if the child needs to have surgery related to tonsils or adenoids.We follow our patients often for several years and get to share in the success of their treatment and their joy in improved quality of life. Children and adults alike are able to hug their pets again and play outside without major restrictions. Gender male","Mon: 8:00 am - 4:30 pm Wed: 8:00 am - 4:30 pm Thu: 8:00 am - 5:30 pm","Phone: (757) 253-8726 Fax: (757) 253-8726 Fax: (757) 825-2500","Hearing Aids","all major credit cards, visa, master card",,,"http://www.hamptonroadsent.com https://hamptonroadsent.com https://hamptonroadsent.com/williamsburg-va","Specialties: Otorhinolaryngology, Otolaryngology (ENT)",,,,,,,,
23029628,3878610,"2020-09-27 08:50:19","Chicago Otolaryngology Associates, SC",http://www.entchicago.com,,"(312) 567-2002","2525 S Michigan Ave",Chicago,IL,60616,"2525 S Michigan Ave,Chicago,IL 60616","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Surgery-General",,,,41.84659,-87.62273,,,"By Appointment Only Yes","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.entchicago.com,"By Appointment Only: Yes",,,,,,,,
23031913,3878902,"2020-09-27 08:50:19","Ear Nose & Throat Specialties PC",http://www.entspecialties.com,,"(402) 488-5600","1500 S 48th St Ste 200",Lincoln,NE,68506,"1500 S 48th St Ste 200,Lincoln,NE 68506","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,40.79787,-96.65357,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (402) 488-5812 Primary Phone: (402) 858-0307 Phone: (402) 858-0307 Phone: (402) 488-5079 Fax: (402) 488-7649 TollFree: (888) 247-5040",,"all major credit cards, cash, check, insurance",,,http://www.entspecialties.com,"Specialties: Otorhinolaryngology, Otolaryngology",,,,,,,,
23041611,3879970,"2020-09-27 08:50:25","Ear Nose & Throat Specialties",http://www.entspecialties.com,,"(402) 228-1316","1110 Jackson St",Beatrice,NE,68310,"1110 Jackson St,Beatrice,NE 68310","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,40.27825,-96.73922,,,"Services/Products Endoscopic Sinus Surgery Hearing Disorders","Tue: 8:00 am - 4:00 pm Thu: 8:00 am - 4:00 pm","Phone: (402) 488-5600",,"amex, discover",,,http://www.entspecialties.com,,,,,,,,,
23041984,3880003,"2020-09-27 08:50:33","Palmetto Ear Nose And Throat Consultants Pa",http://www.palmettoentconsultants.com,,"(803) 256-7076","2750 Laurel St Ste 203",Columbia,SC,29204,"2750 Laurel St Ste 203,Columbia,SC 29204","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Audiologists, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology",,,,34.01532,-81.01227,,,"Services/Products Hearing Aids","Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 254-5502 Phone: (803) 256-7085","Hearing Aids","insurance, paypal",,,http://www.palmettoentconsultants.com,,,,,,,,,
23058081,3881563,"2020-09-27 08:50:36","Magalie Nelson MD",http://www.allergydropsnj.com,,"(908) 352-6700","470 North Ave",Elizabeth,NJ,07208,"470 North Ave,Elizabeth,NJ 07208","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General",,,,40.67129,-74.23117,,,,"Mon - Thu: 9:00 am - 7:30 pm Fri: 9:00 am - 7:00 pm",,,"all major credit cards, master card, visa",,,http://www.allergydropsnj.com,,,,,,,,,
23058123,3881569,"2020-09-27 08:50:36","Michael J Jacobson MD",,,"(757) 253-8722","400 Sentara Cir Ste 300",Williamsburg,VA,23188,"400 Sentara Cir Ste 300,Williamsburg,VA 23188","Physicians & Surgeons, Allergy & Immunology, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sleep Disorders",,,,37.33741,-76.74334,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, master card, visa",,,,,,,,,,,,
23067211,3882507,"2020-09-27 08:50:44","Dr. Michael M Paparella, MD",http://www.pehni.com,,"(612) 339-2836","701 25th Ave S Ste 200",Minneapolis,MN,55454,"701 25th Ave S Ste 200,Minneapolis,MN 55454","Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",1,"2 Reviews",,44.96625,-93.23572,,,"Board Certified Yes Biography Paparella Ear Head & Neck Institute was founded in 1984 to deliver specialized ear, nose and throat care for patients in the upper midwest. The clinic has continuously grown by adding physicians and specialized services.Paparella Ear Head & Neck Institute now offers a wide variety of diagnostic and therapeutic ENT care, frequently even on a first visit. We offer balance rehabilitation, nasal and laryngeal video endoscopy, as well as hearing aid counseling and dispensing. Our two main clinics are in Minneapolis, located on the campus of the Fairview University Medical Center ( Riverside ), and in Maple Grove on the campus of the Maple Grove Hospital. In addition, we provide many outreach services to communities within a 100 mile radius of the Twin Cities. The physicians and staff of Paparella Ear Head & Neck Institute look forward to participating in your care. Gender male","Mon - Sun: 8:00 am - 5:00 pm","Phone: (612) 843-3550 Phone: (612) 339-2124 Fax: (612) 843-3550 Fax: (612) 339-9741 TollFree: (866) 316-0769","Hearing Aids","master card, visa",,,"http://www.pehni.com https://www.pehni.com","Parking: Lot Specialties: Nasal Disorders, Otorhinolaryngology, Sleep Disorders, Hearing Aids, Ear Diseases, Ear Nose & Throat, Ear Nose & Throat Conditions, Ent, Sleep Apnea, Otolaryngological Conditions, Ear Infections, Otolaryngology (ENT), Nose, Ear Disorders, Otolaryngology, Hiv / Aids","Joshua Y.",01/30/2014,one,"Doctor was very RUDE and condescending was more focused on running up excessive charges, & unnecessary testing. Overall experience was very unpleasant with problem unresolved. I most certainly not recommend Paparella.",twincityconsumer,08/16/2010,one,"My husband went to urgent care for an ear infection/blockage and was told he needed to go see an ENT. I scheduled an appt at our usual clinic but had to wait 2 weeks. So I decided to call Paparella because they had an office convenient to us in EP and he could be seen in 2 days. I explained he needed to be seen by an ENT because the urgent care doc didn't have the right equipment. They assured me doc was an ENT. When my husband went to the appt the doc did not have the proper equipment at that location and was told he needed to schedule another appt at their other clinic (more than 30 minutes away from our home). We were billed $246 for a consultation and my husbands problem had not been addressed. I called and said we shouldn't be billed but they refused to remove the charges. Fortunately I hadn't canceled the appt at Pk. Nicollet and my husband went there and received the treatment he needed on the spot. Do not waste your time or money at Paparella. Poor customer service and very unprofessional."
23070773,3882900,"2020-09-27 08:50:44","University Pharmacy",http://universityentgroup.com,,"(941) 355-2767","8451 Shade Ave Ste 107",Sarasota,FL,34243,"8451 Shade Ave Ste 107,Sarasota,FL 34243","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Clinics, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Sleep Disorders",5,"1 Review",,27.39086,-82.52157,https://i1.ypcdn.com/blob/58bf8cd7db5d31b2adc21c5b4f1248eaf4a3a727_100x100_crop.jpg?adceb05,"Find OUT what You've been missing.","Biography DR. AMY abbott completed HER masters degree from the university of south florida and completed HER doctor of audiology degree AT A. T. Stills university. SHE has been practicing audiology since 1996 and is a fellow of the american academy of audiology. SHE is also a fellow of the american speech and hearing association and the florida academy of audiology. DR. Abbott is honored by being named ""the best of the best"" in audiology in Sarasota. Bradenton and Lakewood ranch. Florida. DR. Abbott has also been honored AS a TOP professional in audiology by the Biltmore WHO'S WHO ASSOCIATION. DR. Abbott has worked within various settings and practices and works with OUR children within the school systems. AS well AS. Private practice. SHE is very experienced with diagnostics. Including hearing testing. Balance testing and hearing AID FITIING DR. Abbott and HER family moved to Sarasota Lakewood ranch in 1987. education: doctor of audiology. A. T. Stills university 2006 master of arts. University of south florida 1996 bachelor of science in communication disorders. University of south florida 1994.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 355-2500 Phone: (941) 358-5447 Primary Phone: (941) 355-2500 Primary Phone: (941) 358-5447 Phone: (941) 360-1030 Fax: (941) 355-2511 TollFree: (844) 744-3937",,,,,"http://universityentgroup.com http://universityhealthpark.net","Wheelchair Accessible: Yes","Gary W.",10/02/2013,five,"Dr. Amy Abbott is fantastic. Great service. Glad we met!",,,,
23077702,3883603,"2020-09-27 08:50:49","Dr. Mark E. Grosinger, DO",http://www.manta.com/c/mm09ml7/montgomery-ear-nose-throat,,"(937) 382-2000","1150 W Locust St Ste 500",Wilmington,OH,45177,"1150 W Locust St Ste 500,Wilmington,OH 45177","Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Hearing Aids & Assistive Devices, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,39.4471,-83.84947,https://i1.ypcdn.com/blob/bcfb684e0f9764cbd21a7d9aea0ed67857a95214_100x100_crop.jpg?adceb05,,"Board Certified Yes Biography Dr. Mark Grosinger is an otolaryngologist serving both Wilmington and Cincinnati areas for more than 28 years. Dr. Grosinger is experienced in Head & Neck Plastic Surgery, Facial Plastic and Cosmetic Surgery. He is also a Fellow of the American Osteopathic College of Otolaryngology and Head/Neck Surgery, a professional member of the American Academy of Facial Plastic and Reconstructive Surgery and the American Academy of Cosmetic Surgery. Gender male","Mon - Fri: 8:30 am - 4:30 pm","Phone: (937) 383-3001 Fax: (937) 383-3003 TollFree: (877) 388-8569","Hearing Aids","Yes amex, cash, check, discover, master card, visa, financing available",,,http://www.manta.com/c/mm09ml7/montgomery-ear-nose-throat,"Specialties: Otorhinolaryngology, Nasal Disorders, Internal Medicine, Nose",,,,,,,,
23079554,3883771,"2020-09-27 08:50:49","Christie Clinic Physical Therapy",https://www.christieclinic.com,,"(217) 366-1323","3101 Fields South Dr",Champaign,IL,61822,"3101 Fields South Dr,Champaign,IL 61822","Physicians & Surgeons, Allergy & Immunology, Hearing Aids & Assistive Devices, Physicians & Surgeons, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General",,,,40.1175,-88.293,,,"Brands Brethine",,"Phone: (217) 366-1228 Phone: (217) 366-1237 Phone: (217) 366-1240 Phone: (217) 366-4000 Phone: (217) 366-1387 Fax: (217) 366-1303 TollFree: (888) 391-0412",,"amex, cash, check, discover, master card, visa",,,"https://www.christieclinic.com https://www.christieclinic.com/locations/christie-clinic-at-the-fields",,,,,,,,,