business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
46079539,12101251,"2020-09-27 22:19:38","State Farm: Beth Bettger",http://www.statefarm.com,beth@bethbettger.com,"(562) 496-1000","20220 State Rd",Cerritos,CA,90703,"20220 State Rd,Cerritos,CA 90703","Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance, Travel Insurance",,,,33.84638,-118.09466,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (562) 809-9500 Fax Number: (562) 497-0456",,"visa, mastercard",,,"http://www.statefarm.com https://www.statefarm.com/agent/US/CA/Cerritos/Beth-Bettger-1WFKB1YS000",,,,,,,,,
46092606,12104059,"2020-09-27 22:20:05","Monroe Insurance Agency",http://www.monroeinsuranceagency.net,MonroeInsuranceAgency704@gmail.com,"(704) 289-8451","2602 W Roosevelt Blvd",Monroe,NC,28110,"2602 W Roosevelt Blvd,Monroe,NC 28110","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Dental Insurance, Employee Benefits Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Insured Property Replacement Service, Investment Advisory Service, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Renters Insurance, Retirement Planning Services, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,35.01634,-80.57212,https://i1.ypcdn.com/blob/34a00a8db7c668664ca02fb0fc0295828bc22c9a_100x100_crop.jpg?adceb05,,"We offer a wide variety of Insurance Products to suit all needs and desires. Monroe Insurance Agency has more carriers to write insurance with than anyone which allows us to offer more savings year to year.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa, financing available, travelers checks",,,http://www.MonroeInsuranceAgency.NET,,,,,,,,,
46093737,12104315,"2020-09-27 22:20:05","Kristina Smith - Insurance/ Financial",,kristina.smith@bankerslife.com,"(785) 414-7069","3745 SW Wanamaker Rd",Topeka,KS,66610,"3745 SW Wanamaker Rd,Topeka,KS 66610","Insurance, Financial Planning Consultants, Financial Services, Health Insurance, Life Insurance, Long Term Care Insurance, Travel Insurance",,,,38.99743,-95.76292,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
46100792,12105822,"2020-09-27 22:20:09","Fox Cities Insurance Agency",,scotts@foxcitiesinsurance.com,"(920) 739-0424","1204 N Mason St",Appleton,WI,54914,"1204 N Mason St,Appleton,WI 54914","Investments, Auto Insurance, Business & Commercial Insurance, Financial Services, Health Insurance, Insurance, Life Insurance, Surety & Fidelity Bonds, Travel Insurance",,,A+,44.27241,-88.42554,https://i1.ypcdn.com/blob/8aad3221a15a25754e67f1f26f24d31b25af73aa_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,"Specialties: Long-Term Care",,,,,,,,
46105245,12106778,"2020-09-27 22:20:20","L & W Associates Insurance & Financial Service",http://www.geinsuranceagency.com,,"(815) 485-2466","100 Batson Ct","New Lenox",IL,60451,"100 Batson Ct,New Lenox,IL 60451","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.51646,-87.96639,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (708) 485-2466 Phone: (815) 485-3399 Primary Phone: (815) 485-3399",,"amex, discover, master card, visa",,"Dennis C Wesel Insurance Services Wesel Dennis C Insurance & Financial Services L W ASSOC INS & FNCL SVC",http://www.geinsuranceagency.com,,,,,,,,,
46108714,12107544,"2020-09-27 22:20:28","Barnes Insurance & Financial Services",http://www.biafs.com,jburnham@biafs.com,"(850) 473-1500","1582 Airport Blvd",Pensacola,FL,32504,"1582 Airport Blvd,Pensacola,FL 32504","Insurance, Dental Insurance, Employee Benefits Insurance, Financial Planning Consultants, Financial Services, Group Insurance, Health Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Long Term Care Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,30.48203,-87.20954,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 993-0047 TollFree: (800) 352-2583",,,,"Combined Insurance Services Barnes Insurance & Fncl Svc","http://www.biafs.com http://floridablue.com","Parking: Lot",,,,,,,,
46109955,12107792,"2020-09-27 22:20:28","Shirley-Ann Robertson",https://www.progressive.com,,"(847) 301-7463","127 S Roselle Rd Ste 105",Schaumburg,IL,60193,"127 S Roselle Rd Ste 105,Schaumburg,IL 60193","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,42.02422,-88.07939,,,,,"Primary Phone: (847) 301-7400 Phone: (847) 301-1661 Phone: (847) 301-7462 Phone: (847) 301-7400 Fax: (847) 301-7462",,,,"Robertson, Shirley-Ann, AGT","https://www.progressive.com http://progressive.com",,,,,,,,,
46113702,12108578,"2020-09-27 22:20:37","Van Fleet Insurance Service",http://www.vfins.net,S_Conn@guardiangroup.com,"(352) 629-1116","725 NE 25th Ave",Ocala,FL,34470,"725 NE 25th Ave,Ocala,FL 34470","Insurance, Annuities & Retirement Insurance Plans, Financial Planning Consultants, Financial Services, Health Insurance, Life Insurance, Long Term Care Insurance, Travel Insurance",,,,29.19393,-82.10275,,,,,"Phone: (352) 629-6109 Fax: (352) 629-6109",,,,"Van Fleet Financial Services Van Fleet Insurance SVC Van Fleet Robert J Jr",http://www.vfins.net,"Specialties: Accident, Medical, Health",,,,,,,,
46116523,12109178,"2020-09-27 22:20:44","Buckland Insurance Agency, Inc.",http://www.bucklandinsurance.com,gnorberg@mainstreetsavings.com,"(269) 948-3720","1127 W State St Ste 6",Hastings,MI,49058,"1127 W State St Ste 6,Hastings,MI 49058","Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Investments, Life Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Travel Insurance",,,,42.64905,-85.30256,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (269) 948-3744",,,,,http://www.bucklandinsurance.com,,,,,,,,,
46126517,12111280,"2020-09-27 22:21:00","J. James Insurance Agency",http://www.jjamesinsures.com,jay@jjamesinsures.com,"(501) 268-5295","500 W Race Ave",Searcy,AR,72143,"500 W Race Ave,Searcy,AR 72143","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Investments, Life Insurance, Travel Insurance",,,,35.25105,-91.74203,https://i1.ypcdn.com/blob/bf630c82f0fd4f9df9211e9ef8e76ddbde758b40_100x100_crop.jpg?adceb05,,"Our Mission To be the best independent insurance agency we can be by working hard and with integrity. To cultivate relationships with our customers and companies that will be long lasting and beneficial to all involved.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.jjamesinsures.com,,,,,,,,,
46130378,12112108,"2020-09-27 22:21:01","McDonald Insurance & Financial Services",http://www.mcdonaldins.net,brooks_mcdonald_1_agency@nwagent.com,"(901) 388-9502","5820 Stage Rd",Memphis,TN,38134,"5820 Stage Rd,Memphis,TN 38134","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,35.20435,-89.8694,https://i1.ypcdn.com/blob/c2c4c9c537acd07fc8fdcac489591e1a39c1346d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (901) 385-1234 Phone: (901) 249-5287 Fax: (901) 388-9526 TollFree: (800) 421-3535",,,,"Mcdonald Insurance Fax McDonald Insurance LLC","http://www.mcdonaldins.net https://www.nationwide.com https://mcdonaldins.net http://www.nationwide.com",,,,,,,,,
46133536,12112763,"2020-09-27 22:21:01","Torres Insurance Agency",http://www.torresinsurance.com,dtorres@torresinsurance.com,"(860) 882-1892","1014 Main St","East Hartford",CT,06108,"1014 Main St,East Hartford,CT 06108","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Long Term Care Insurance, Property & Casualty Insurance, Renters Insurance, Travel Insurance",,,,41.7714,-72.64232,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.torresinsurance.com,,,,,,,,,
46136116,12113329,"2020-09-27 22:21:03","Nationwide Insurance: Chris Davis Agency",https://agency.nationwide.com/chris-davis-in-fort-payne-al,christopher_davis_1_agency@nwagent.com,"(256) 845-5116","2121 Gault Ave N","Fort Payne",AL,35967,"2121 Gault Ave N,Fort Payne,AL 35967","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,34.46227,-85.70369,,,"With our agency, you will feel right at home. Our top priority is doing what is best for our members. Whether it is buying a new vehicle or filing a claim, our agency will be there every step of the way. Our goal is to become a trusted advisor and to serve our members needs through On Your Side Reviews and to offer customized insurance solutions. We are proud to serve, Fort Payne, Rainsville, and DeKalb County, AL and many other communities in AL.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (256) 845-5414",,"cash, amex, check, master card, visa",,"Nationwide Insurance: Chris Davis Agency LLC",https://agency.nationwide.com/chris-davis-in-fort-payne-al,,,,,,,,,
46144906,12115192,"2020-09-27 22:21:10","Kouser Insurance Agency",http://www.anninsurestx.com,info@kouserinsurance.com,"(972) 235-1800","1350 E Arapaho Rd Ste 206",Richardson,TX,75081,"1350 E Arapaho Rd Ste 206,Richardson,TX 75081","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,32.96019,-96.70152,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.anninsurestx.com http://www.kouserinsurance.com https://www.kouserinsurance.com",,,,,,,,,
46145443,12115305,"2020-09-27 22:21:10","Taylor Dennis Insurance Agency Inc",http://www.dtainsurance.com,ric@devaulbuntaininsurance.com,"(330) 673-5958","4193 State Route 43",Kent,OH,44240,"4193 State Route 43,Kent,OH 44240","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,A+,41.10533,-81.35166,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 673-6723",,,,"Dennis Taylor Insurance Agency DeVaul-Buntain Insurance Agency Inc Dennis Taylor Insurance","http://www.dtainsurance.com http://www.nationwide.com/DENNISTAYLORAGENCY",,,,,,,,,
46157424,12117815,"2020-09-27 22:21:23","Financial Network",http://kdifs.com,climbinggirl007@sbcglobal.net,"(559) 251-0501","2080 N Winery Ave Ste 101",Fresno,CA,93703,"2080 N Winery Ave Ste 101,Fresno,CA 93703","Insurance, Annuities & Retirement Insurance Plans, Financial Planning Consultants, Financial Services, Health Insurance, Insurance Consultants & Analysts, Life Insurance, Long Term Care Insurance, Travel Insurance",,,A+,36.76927,-119.73045,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (559) 251-2128 Fax: (559) 251-0506 TollFree: (877) 315-3097",,,,"Kuhtz Diehl Insurance & Financial Service LLC Kuhtz Diehl Insurance & Financial Service Financial Services LLC Financial Services Kuhtz Diehl Ins & Financl Svc Rico Financial Services","http://kdifs.com http://kdionline.com",,,,,,,,,
46161123,12118616,"2020-09-27 22:21:32","Kenya McCarty Ins",http://www.statefarm.com,kenya.mccarty.jtks@statefarm.com,"(954) 749-1416","8710 NW 44th St",Lauderhill,FL,33351,"8710 NW 44th St,Lauderhill,FL 33351","Insurance, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Life Insurance, Travel Insurance",,,,26.17904,-80.26701,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (954) 747-7286 Phone: (954) 747-7844",,,,"Kenya Mc Carty Insurance - Mc Carty Kenya",http://www.statefarm.com,,,,,,,,,
46162384,12118881,"2020-09-27 22:21:32","Morris Insurance & Financial",http://www.americangeneral.com,,"(254) 773-5031","508 W Oakland Ave",Temple,TX,76501,"508 W Oakland Ave,Temple,TX 76501","Insurance, Financial Services, Life Insurance, Travel Insurance",,,,31.11294,-97.34032,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Morris & Pursley Insurance & Financial Services Morris Financial Insurance & Services Morris Insurance & Financial Services","http://www.americangeneral.com https://www.aig.com/individual/insurance/life",,,,,,,,,
46164571,12119343,"2020-09-27 22:21:40","Veltkamp Agency Inc.",https://www.veltkampagency.com,vveltkamp@veltkampagency.com,"(406) 586-4853","2620 W Main St",Bozeman,MT,59718,"2620 W Main St,Bozeman,MT 59718","Insurance, Annuities & Retirement Insurance Plans, Dental Insurance, Financial Services, Health Insurance, Insurance Consultants & Analysts, Investment Management, Investment Securities, Investments, Life Insurance, Long Term Care Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,45.67332,-111.07309,,,"Are you prepared? Do you have a plan for yourself and your family in case of illness, hospitalization, accidents and the like? These things are not pleasant to think about, but the fact is that bad things do happen to everyone at some point, and you want to make sure that you won't be ruined financially when something happens to you. That is why you need to call Veltkamp Agency, Inc., serving Bozeman and southwest Montana for more than 29 years. Vern Veltkamp and his team are independent agents addressing your medical insurance needs for individuals, groups and seniors. As an independent agent, we offer you the choices you deserve. We offer health insurance options for Montana employers and members of Chambers of Commerce including Blue Cross Blue Shield of Montana. We offer medical insurance and long-term care insurance for: Individuals Groups Seniors Long-term careCall Veltkamp Agency today for all your medical insurance needs.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,"https://www.veltkampagency.com http://veltkampagency.com",,,,,,,,,
46164785,12119391,"2020-09-27 22:21:40","Gordon, Avryl, AGT",http://www.statefarm.com,avryl.gordon.ecjw@statefarm.com,"(713) 680-2178","10500 Northwest Fwy",Houston,TX,77092,"10500 Northwest Fwy,Houston,TX 77092","Insurance, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,29.81272,-95.46002,,,"Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,,,"State Farm-Avryl Gordon","http://www.statefarm.com https://www.statefarm.com/agent/US/TX/Houston/Avryl-Gordon-MB7Y87T3DGE",,,,,,,,,
46172483,12121003,"2020-09-27 22:21:48","Farmers Insurance - Tony Vargas",,,"(623) 738-6264","20819 N Cave Creek Rd Ste D-103",Phoenix,AZ,85024,"20819 N Cave Creek Rd Ste D-103,Phoenix,AZ 85024","Insurance, Auto Insurance, Financial Services, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,33.67529,-112.0293,https://i1.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?adceb05,,,"Mon - Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
46179609,12122540,"2020-09-27 22:21:49","Appleton T Pat",http://statefarm.com,,"(773) 221-7395","8741 S Greenwood Ave Ste 102",Chicago,IL,60619,"8741 S Greenwood Ave Ste 102,Chicago,IL 60619","Insurance, Financial Planning Consultants, Financial Services, Travel Insurance",,,,41.73548,-87.59648,,,,,,,,,"T Pat Appleton Insurance INC",http://statefarm.com,,,,,,,,,
46189184,12124617,"2020-09-27 22:21:59","Pedigo Insurance",http://www.pghinsurancegroup.com,douglaspedigo@att.net,"(765) 482-7704","409 Ransdell Rd",Lebanon,IN,46052,"409 Ransdell Rd,Lebanon,IN 46052","Insurance, Auto Insurance, Financial Services, Travel Insurance",,,A+,40.04605,-86.48328,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,"Pedigo Insurance & Financial Services, L L C",http://www.pghinsurancegroup.com,,,,,,,,,
46190657,12124911,"2020-09-27 22:21:59","Upchurch Insurance & Financial",http://www.progressive.com,,"(606) 348-9585","181 W Highway 90 Byp",Monticello,KY,42633,"181 W Highway 90 Byp,Monticello,KY 42633","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,36.8409,-84.86946,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (606) 348-9209 Phone: (606) 348-9209 Fax: (606) 348-7281",,,,"Upchurch, Martin Upchurch Insurance & Financial Services Inc Upchurch Martin Insurance & Financial Services Inc","http://www.progressive.com https://www.progressive.com",,,,,,,,,
46197487,12126353,"2020-09-27 22:22:16","Annie J Castro Lutcf CLU",http://www.newyorklife.com,,"(361) 986-1321","4466 S Staples St Ste A","Corpus Christi",TX,78411,"4466 S Staples St Ste A,Corpus Christi,TX 78411","Life Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Financial Services, Health Insurance, Insurance, Insurance Consultants & Analysts, Travel Insurance, Workers Compensation & Disability Insurance",,,,27.7186,-97.37334,,"Being a leader in the insurance and financial services industry for over a century and a half means continually striving for improvement В– not resting on our laurels.","As with most other things in life, the key to achieving your long-term financial objectives is planning. Your goal may be to fund your childrenВ’s college education, protect your family during your working years, or guarantee your own retirement security. These things wonВ’t happen by accident. That is why it is important to determine what youВ’d like to achieve financially and then map out a strategy that will help you meet those goals. The good news is that itВ’s never too late to start. Of course, planning your financial future can be intimidating. Luckily, you don't have to do it alone. As a New York Life insurance agent, and a Registered Representative of NYLIFE Securities LLC, I am a trained professional who can help you identify your financial needs and then determine which insurance and financial products can best help you meet your objectives.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (361) 944-1936 Fax: (361) 944-1936",,,,"Castro Annie J LUTCF CLU Annie J Castro, CLU, LUTCF Castro Annie J Lutcf","http://www.newyorklife.com http://anniejcastro.com",,,,,,,,,
46200245,12126986,"2020-09-27 22:22:16","Nationwide Insurance: Molly Cheek Gordon Agency",https://agency.nationwide.com/molly-cheek-gordon-in-clemson-sc,molly_gordon_1_agency@nwagent.com,"(864) 654-5808","1353 Tiger Blvd Ste 6",Clemson,SC,29631,"1353 Tiger Blvd Ste 6,Clemson,SC 29631","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,34.68856,-82.82029,,,"We are dedicated to being ""on your side"" and providing you with a positive customer service experience. We are active members of the community and serve the Lyman, Greer, Duncan, and Wellford communities.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Nationwide Insurance: Molly Cheek Gordon Agency LLC",https://agency.nationwide.com/molly-cheek-gordon-in-clemson-sc,,,,,,,,,
46202802,12127528,"2020-09-27 22:22:24","United Security Agency",http://www.unitedsecurityagency.com,usa@unitedsecurityagency.com,"(304) 363-1660","1207 Fairmont Ave",Fairmont,WV,26554,"1207 Fairmont Ave,Fairmont,WV 26554","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Investment Advisory Service, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.46906,-80.15614,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (304) 842-3314 Phone: (304) 363-5956 Fax Number: (304) 363-5956 Fax: (304) 363-5956 TollFree: (888) 397-3742",,"all major credit cards",,,"http://www.unitedsecurityagency.com https://www.unitedsecurityagency.com/ins-wv http://erieinsurance.com http://progressive.com",,,,,,,,,