business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
852474,288856,"2020-09-27 02:58:31","Pine Street Family Practice",http://www.pinestreetfamilypractice.com,,"(856) 629-7436","220 Pine St",Williamstown,NJ,08094,"220 Pine St,Williamstown,NJ 08094","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General","2,5","11 Reviews",,39.69166,-74.99392,https://i1.ypcdn.com/blob/bec74a5a0cda4a20eade761ca01808d98fee90cb_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 11:00 am Sun Closed","Fax: (856) 875-4742",,,,,website,"Specialties: Surgery, Advanced Nurse Practitioner, Primary Care Practice, Family Medicine Physician","Kelli M.",04/27/2015,one,"Pressured into signing up for immunotherapy because they know they can suck money out of your insurance coverage. Cancelled before I even started and they continued to bill my insurance for months because ""they already created the medicine"" which is doubtful. Luckily no co-pay but they just made thousands off of my insurance for doing nothing.",Task,03/29/2011,one,"First off they are only open till 3pm, so if you expect to need care later than that, look elsewhere. As others have stated, the staff there is rude. I have been there three times. Each time I am 5-10 minutes early for my appointment. They didn't have a sign in sheet at the window so I would stand there for about 5 minutes, while the staff on the other side of the window went about their business pretending I didn't exist until they finally slid the window open and handed me a clipboard to sign. Once I showed up 10 minutes early for a 9:30 appointment. As I was waiting a man showed up at 9:50 for his 9:00 appointment. He was taken at 10:00 while I waited till 10:15. In other words, don't bother showing up on time, you'll be treated sooner if you're late. The last straw for me was when I called at 9am to make an appointment the day after I'd been in a car accident. They told me the person who scheduled appointments was unavailable and they'd call me back. At 10:30am I called again. They said the doctor would check his messages and get back to me at 11:30. At 12:30 I called again explaining that I've been waiting and nobody is getting back to me. They said that Dr. Lowry got my message and said to take 3 Motrin. That was it. I asked if I could see the doctor or schedule an appointment and they said """"no"""". I asked why not and they said that it's normal to be in pain after an accident so I don't need to see a doctor. Needless to say I changed my PCP immediately after that phone call. I recommend finding a doctor that actually cares about patients."
852562,288874,"2020-09-27 02:58:31","Sanchez Sara",,,"(626) 852-4977","2025 E Route 66",Glendora,CA,91740,"2025 E Route 66,Glendora,CA 91740","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,34.12846,-117.82558,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
852877,288936,"2020-09-27 02:58:31","Albrecht Womens Care",http://albrechtwomenscare.com,,"(720) 420-1570","9780 Pyramid Ct Ste 260",Englewood,CO,80112,"9780 Pyramid Ct Ste 260,Englewood,CO 80112","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.53863,-104.86512,,"Denver Fertility Albrecht Womens Care serves Englewood, CO!",,"Mon: 1:00 pm - 4:30 pm Tue - Wed: 7:30 am - 12:00 pm Fri: 7:30 am - 12:00 pm","Primary Phone: (303) 799-1009",,,,,http://albrechtwomenscare.com,,,,,,,,,
852992,288965,"2020-09-27 02:58:31","Serra Medical Pharmacy",http://www.serramedicalclinic.com,,"(818) 768-3322","9375 San Fernando Rd","Sun Valley",CA,91352,"9375 San Fernando Rd,Sun Valley,CA 91352","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",3,"2 Reviews",,34.23925,-118.39416,https://i1.ypcdn.com/blob/c406908774caa8c09ef3567b0b9901a28cf2e002_100x100_crop.jpg?8ad0f92,,"By Appointment Only No","Mon - Fri: 8:00 am - 8:00 pm","Phone: (818) 768-3000 Primary Phone: (818) 768-3000 Phone: (818) 504-0418 Fax: (818) 504-0418 Fax: (818) 504-4687",,"master card, visa",,,"http://www.serramedicalclinic.com http://www.serramedicalgroup.com","By Appointment Only: No",rebeccagarcia,02/07/2012,one,"If I could give this hospital a lower rating than a one star I would!! Been there for a 3 different family members over the past year. First visit: my 2 yr old grandchild was pulling at her ear and crying with a fever so we took her to pacifica urgent care - doctor took about 90 seconds with my grandchild and stated she had an earache due to a cold, gave me something to reduce fever n sent us home. OUTCOME: 2 DAYS LATER SHE HAS PUS ALL OVER HER EAR AND TOOK HER TO ANOTHER HOSPITAL. DR STATED SHE HAD A MIDDLE EAR INFECTION!! Second visit: Took another person to his appt at pacifica for what looked like an abcess on the palm of his hand that kept bleeding continuously - Dr stated looks like it needed to be lanced and cleaned then told him to go to the County Hospital because they can't do that there at pacifica (?) Third visit: Took my daughter in because she appeared to have all the symptoms of having strep throat - Dr DIDN'T even check her throat and said it wasn't strep, gave her antibiotics and vicodin and sent her home telling her she will be fine. OUTCOME: WE TOOK HER TO ANOTHER HOSPITAL 24 HRS LATER BECAUSE HER THROAT SWELLED UP AND THE PAIN WAS WORSE. - SHE HAD STREP THROAT ACCORDING TO THE DR WORKING AT THE REPUTABLE HOSPITAL. THE DOCTOR'S AT PACIFICA SHOULDN'T EVEN BE ALLOWED TO PRACTICE ANYMORE!! THE HOSPITAL IS CHEAP, DIRTY, RUN DOWN LOOKING AND THE STAFF JUST DOESN'T CARE!!",mariafpreal,05/17/2011,five,"Good and convenient site!"
853368,289038,"2020-09-27 02:58:42","Family Practice Center PC",http://www.fpcdoctors.com,,"(570) 966-1004","137 Forest Hill Rd",Mifflinburg,PA,17844,"137 Forest Hill Rd,Mifflinburg,PA 17844","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,40.92484,-77.04024,,,"Gender male","Mon - Thu: 7:00 am - 7:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am","Phone: (570) 523-6115 Fax Number: (570) 966-3736 Fax: (570) 966-3736 Fax: (570) 966-3286 TollFree: (877) 840-5931",,"all major credit cards, amex, visa, check, discover, debit, mastercard",,,"http://www.fpcdoctors.com https://www.fpcdoctors.com http://www.fpcdoctors.com/Locations/Mifflinburg",,,,,,,,,
853404,289039,"2020-09-27 02:58:42","Family Practice Center",http://www.fpcdoctors.com,,"(570) 326-8261","949 Westminster Dr",Williamsport,PA,17701,"949 Westminster Dr,Williamsport,PA 17701","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,41.25097,-76.95984,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (570) 322-6558",,"master card, visa",,,http://www.fpcdoctors.com,"Specialties: Family Practice, Internal Medicine",,,,,,,,
853530,289061,"2020-09-27 02:58:42","Silt Medical Center",,,"(970) 876-0508","2001 S Horseshoe Trl",Silt,CO,81652,"2001 S Horseshoe Trl,Silt,CO 81652","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.5456,-107.64058,,,,"Mon - Thu: 5:00 pm - 7:00 pm","Primary Phone: (970) 876-4022 Phone: (970) 876-4022 Phone: (970) 876-5700",,insurance,,,,,,,,,,,,
853650,289087,"2020-09-27 02:58:42","Sharrar William",,,"(856) 751-9339","6400 Main St",Voorhees,NJ,08043,"6400 Main St,Voorhees,NJ 08043","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.86375,-74.94454,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
853841,289130,"2020-09-27 02:58:42","Healthwise Family Medicine",http://www.tienahealth.com,,"(214) 387-4073","307 Main St Ste 135",Frisco,TX,75034,"307 Main St Ste 135,Frisco,TX 75034","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.15206,-96.88929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.tienahealth.com,,,,,,,,,
853995,289167,"2020-09-27 02:58:42","Grey Janene",,,"(770) 775-7861","1050 Mcdonough Rd",Jackson,GA,30233,"1050 Mcdonough Rd,Jackson,GA 30233","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,33.30389,-83.97897,,,,,,,,,,,,,,,,,,,
854217,289208,"2020-09-27 02:58:42","Andover Family Medicine",http://www.andoverfamilymed.com,,"(316) 733-5120","105 S Andover Rd Ste D",Andover,KS,67002,"105 S Andover Rd Ste D,Andover,KS 67002","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment","3,5","3 Reviews",,37.68622,-97.13569,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed - Thu: 7:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (316) 733-4886",,"discover, master card, visa",,,"http://www.andoverfamilymed.com https://www.dentistinandover.com",,"Jim S.",12/20/2013,five,"Excellant service provider, Dr.Greenberg is the kindest, and most caring MD I have ever used, she is very proffesional and knowledgeable and sets the bar for the medical community. The office staff is also very helpful and kind, something you dont see anymore at most offices, there was no waiting time as they seen me at the exact time that was scheduled, Dr.Greenberg addressed all my concerns and visited with me at length on any questions I had. I have never had an experience with a MD that made me feel like my concerns were important and had anybody go so far to make me confortable than the staff and Dr Greenberg at Andover Family Medicine.",blueeyed88,11/07/2012,one,
854238,289209,"2020-09-27 02:58:42","Prestonwood Primary Care",,,"(919) 481-1515","1010 High House Rd",Cary,NC,27513,"1010 High House Rd,Cary,NC 27513","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.79034,-78.82933,,,,,,,,,,,,,,,,,,,
854374,289249,"2020-09-27 02:58:42","Warsaw Family Eye Care",http://www.kch.com,,"(574) 372-5868","1540 Provident Dr",Warsaw,IN,46580,"1540 Provident Dr,Warsaw,IN 46580","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.25231,-85.83019,,,"Biography We offer contact lenses, bifocals, and a full line of eye wear. We also offer comprehensive eye exams, vision therapy, Amblyopia (lazy eye), emergency management Glaucoma evaluation and management cataract evaluation and surgical co-management, and refractive surgery co-management(Lasik/Prelex). Gender male Language Spoken Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 372-7617 Phone: (574) 267-3515 Primary Phone: (574) 267-3515 Fax: (574) 372-5869",,"insurance, cash, master card, visa, discover",,,"http://www.kch.com http://kmgdoctors.com https://www.warsaweye.com http://www.warsaweye.com http://kmgdoctors.com/gregory-haase",,,,,,,,,
854486,289271,"2020-09-27 02:58:42","Trinity Family Physicians",http://www.trinityfamilyphysicians.com,,"(727) 375-0842","1817 Cypress Brook Dr Ste 101","New Port Richey",FL,34655,"1817 Cypress Brook Dr Ste 101,New Port Richey,FL 34655","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",1,"1 Review",,28.18576,-82.63737,,,"By Appointment Only Yes","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (727) 834-8377 Phone: (727) 834-8377 Phone: (727) 375-0253 Fax: (727) 834-8371",,"discover, visa, mastercard, amex",,,http://www.trinityfamilyphysicians.com,"Specialties: Family Medicine","Eric w. M.",09/03/2014,one,"I have to say-things have changed. When I first started seeing Dr. Shirmo about 5 years ago- I loved going to Trinity Family Physicians. Over time, I have noticed the practice has changed--its no longer focused on helping people get well- its now all about money! The office staff at Trinity Family Physicians is very rude & Condescending. As a Manager in a customer focused environment, I put a huge emphasis on customer experience. The staff at Trinity Family Physicians are not very upbeat, customer focused & often times act like they could care less about you as a patient. Dr. Shirmo is a good guy- I hope he eventually refocuses his practice on care over money & gets a better staff! In the mean time, I would avoid using Trinity Family Physicians.",,,,
854514,289276,"2020-09-27 02:58:42","Physicians Pharmacy",,,"(770) 944-9101","3875 Austell Rd Ste 302",Austell,GA,30106,"3875 Austell Rd Ste 302,Austell,GA 30106","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,33.85854,-84.59932,https://i1.ypcdn.com/blob/bd33fe772fd737407bfa5c99d87f1a8e09bd2f83_100x100_crop.jpg?8ad0f92,,"Services/Products Orthopedic Appliances","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (770) 944-7702 Primary Phone: (770) 941-4775 Primary Phone: (770) 944-9102 Primary Phone: (770) 944-7702 Fax: (770) 944-7702","Orthopedic Appliances","all major credit cards, visa, amex, mastercard, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,