business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
357606,117646,"2020-09-27 02:41:40","Altitunes Neurologic Music Therapy",http://www.altitunes.net,m.hopkins@altitunes.net,"(303) 995-5634","5134 W 29th Ave",Denver,CO,80212,"5134 W 29th Ave,Denver,CO 80212","Music Schools, Party Planning, Yoga Instruction",,,,39.75827,-105.05287,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 231-5456",,"all major credit cards, paypal, amex, check, discover, master card, cash, visa",,,http://www.altitunes.net,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
361615,119363,"2020-09-27 02:41:58","Naadyog Academy of Music, Arts and Heritage",http://www.naadyog.org,naadyog@gmail.com,"(860) 781-6034","42 Cattail Rd",Glastonbury,CT,06033,"42 Cattail Rd,Glastonbury,CT 06033","Health & Wellness Products, Art Instruction & Schools, Home Health Services, Music Schools, Yoga Instruction",,,,41.73146,-72.5729,,"Music Academy one size fits all. Its right one its bright one.",,"Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (860) 781-6034",,"no credit cards, check, paypal, cash, financing available, travelers checks",,,"Academy of Indian Music is a conservatory school",,,,,,,,,
363774,120242,"2020-09-27 02:42:07",Fc4k,,,"(609) 516-2422","1300 Windsor Dr","Princeton Junction",NJ,08550,"1300 Windsor Dr,Princeton Junction,NJ 08550","Dancing Instruction, Music Schools, Yoga Instruction",,,,40.25345,-74.61196,,,,,,,,,,,,,,,,,,,
370117,122918,"2020-09-27 02:42:16","Motion Studio",http://www.motionstudioonline.com,motionstudioinfo@gmail.com,"(812) 207-4434","3211 Grant Line Rd","New Albany",IN,47150,"3211 Grant Line Rd,New Albany,IN 47150","Dancing Instruction, Art Instruction & Schools, Music Schools, Pilates Instruction & Equipment, Yoga Instruction",,,,38.32611,-85.8208,,,,"Mon - Fri: 4:00 pm - 7:00 pm Sat: 10:00 am - 12:30 pm Sun Closed","8122074434: (812) 207-4434",,"visa, master card, amex, discover, debit, check",,,"Motion Studio, LLC",,,,,,,,,
373196,124209,"2020-09-27 02:42:20","Eclectic Vibe Centre",,saram@eclecticvibecentre.com,"(423) 261-4192","560 Monroe St",Madisonville,TN,37354,"560 Monroe St,Madisonville,TN 37354","Dancing Instruction, Art Instruction & Schools, Exercise & Physical Fitness Programs, Music Schools, Yoga Instruction",,,,35.52044,-84.36494,,,,"Mon - Fri: 10:00 am - 7:00 pm","Phone: (423) 545-9289",,"cash, financing available, visa, amex, discover, check, mastercard",,,,,,,,,,,,
387096,130001,"2020-09-27 02:43:05","Imagine Arts, Inc.",http://imagine-arts.com,,"(404) 446-4663","6520 Burdett Dr",Atlanta,GA,30328,"6520 Burdett Dr,Atlanta,GA 30328","Music Schools, Art Instruction & Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Yoga Instruction",,,,33.93309,-84.3928,,,,"Mon - Sun: 10:00 am - 10:00 pm","Business Phone Number: (404) 446-4663",,check,,,"In-Home Arts Education",,,,,,,,,
452863,156458,"2020-09-27 02:45:29","Aurora Music Productions",http://auroramusicproductions.com,,"(209) 571-2602","1504 De Ve Ave",Modesto,CA,95350,"1504 De Ve Ave,Modesto,CA 95350","Recording Service-Sound & Video, Advertising-Broadcast & Film, Audio-Visual Creative Services, Music Instruction-Instrumental, Music Schools, Musicians",,,,37.68426,-121.01817,,,"We are a full service professional recording studio in Modesto California serving the Central Valley for 17 years. We record bands, songwriters, singers, CD releases, demos, theater and dance music.We offer",,,,,,,"Also see daviddow.org",,,,,,,,,
456008,157318,"2020-09-27 02:45:38","Bananas At Large",http://www.bananas.com,customerservice@bananas.com,"(415) 457-7600","1654 2nd Street","San Rafael",CA,94901,"1654 2nd Street,San Rafael,CA 94901","Musical Instruments, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer & Equipment Dealers, Consumer Electronics, Guitars & Amplifiers, Home Theater Systems, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musicians, Pianos & Organs, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Tape Recorders & Players-Sound-Dealers",5,"2 Reviews",,37.97288,-122.53693,https://i2.ypcdn.com/blob/baf82932a06a79a575e8b4785bc7334e1fef58af_100x100_crop.jpg?f9d23e1,"Musical Instruments, Professional Audio and Installation",,"Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/12/25 Closed","toll free: (888) 900-1959",,"all major credit cards, check, financing available, mastercard, travelers checks, amex, discover, visa, cash, apple pay, company card",,,http://www.bananas.com,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes Price Range : Average","Alan R.",04/11/2016,five,"Clearly the best music store in Northern California. Best selection of new, used and vintage instruments. All the big brands but tons of unique smaller builders. Best service, best knowledgeable staff and best prices I could find.",lilymusicchik,02/23/2010,five,"I had no idea about this place really until I went in. The obvious: Full line music instrument and pro audio store. Every major brand in stock. Many brands and models you wont find anywhere. Killer headphone selection. Best effect pedal selection. Hand percussion, acoustic guitars etc. Everything. They are even an Apple Authorized Reseller. Staff: Totally real. Friendly, knowledgeable and they WANT You to play. they like to be there and help, they respect you and the instruments they sell. Not so obvious: They have better prices then GC and online. They will guarantee it. They even searched right in front of me to prove it. They will match any deal I find provided its the same thing. They support the community. I met the owner and he told me its educating one customer at a time about their community action program. Tens of thousands of dollars every year going to local schools and non profits groups. He told me, you wont spend more at Bananas and your money stays local. How can you beat that? Clean, well lit. Not treated differently if you are total novice or total pro. While I was there I saw a few very famous faces but no one tripped out. It was biz as usual. Give them a try. I was pleasantly surprised and impressed enough to write this review!"
457100,157604,"2020-09-27 02:45:38","Octo School of Music",http://www.chordprogressionsforpiano.com,tiamfook2002@yahoo.com,"(347) 663-7522","727 Euclid Ave",Brooklyn,NY,11208,"727 Euclid Ave,Brooklyn,NY 11208","Audio-Visual Creative Services, Music Arrangers & Composers, Music Instruction-Instrumental, Music Producers, Music Schools, Recording Service-Sound & Video, Schools",5,"3 Reviews",,40.66909,-73.87005,https://i2.ypcdn.com/blob/2eb3ac86a73fa700083c5bb82e0880d94af622ad_100x100_crop.jpg?f9d23e1,"Always Getting Better!","Octo Music Studio is serving the Brooklyn Area with world class music lessons since 1996. We use a wide variety of teaching tools because every one learns differently. Lessons are customized for each students needs whiles making sure they having fun whiles making rapid progress. We use the best equipment for music education. Reasons to chose us: Many Music Theory Software specifically for adults and other software geared for children: these help students have fun whiles learning all aspects of music theory like reading notes, learning every thing about chords, melody, songwriting, etc. Custom made music theory online version developed for Octo Music Studio: the main goal is simple: to give our students a huge music advantage over students going else where whiles at the same time having lots of fun in the process. These lessons can't be bought be other music studios since they are copy righted by Octo Music Studio. Practical Instrument Performance software, to make playing your instrument fun. Custom made Instrument Performance software geared to make you progress quickly. This gives our students a huge advantage in performing their instrument over music students going else where. Using Innovative Computer Network System to make learning music fun also. We give back to Brooklyn in different ways: by providing weekly FREE music lessons on TV to help the under privileged children, by providing purchasing electric pianos for churches in Brooklyn who are taking lessons with us and helping our students where to get FREE pianos and even grand pianos. We give back to Brooklyn! We give back to you! Even though we are currently using the best teaching materials we are always researching new better ways to help students! All is backed with over 34 years experience in music! The 5 stars in our logo is NOT for decoration! It represents what we stand for, which is excellence in music education! This is what you deserve! Why settle for less than the best?","Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 2:00 pm - 6:00 pm",,,"check, cash",,,"http://www.chordprogressionsforpiano.com We teach piano, guitar and music production","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: No","Shawn D.",02/04/2014,five,"Honestly, this is one of the best music schools I have visited. The environment is very welcoming and coming up from not knowing how to play piano, in about two weeks, I already had down the basics.","Phil I.",01/02/2014,five,"very patient teacher , enjoy his teaching ..answering my questions when i have some difficulty in understanding music theory , very helpful ."
458706,158069,"2020-09-27 02:45:41","Troy Niebergall Music Productions",,troy@troyniebergallmusicproductions.com,"(763) 238-8716",,"New Munich",MN,56356,"New Munich,MN 56356","Audio-Visual Creative Services, Audio-Visual Production Services, Music Instruction-Instrumental, Music Schools, Recording Service-Sound & Video",,,,,,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
461675,158937,"2020-09-27 02:45:42","Markee Music",http://www.markeemusic.com,mark@markeemusic.com,"(954) 794-0033","1700 S Powerline Rd","Deerfield Beach",FL,33442,"1700 S Powerline Rd,Deerfield Beach,FL 33442","Music Instruction-Instrumental, Audio-Visual Creative Services, Music Instruction-Vocal, Music Publishers & Distribution, Music Schools, Music Sheet, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Recording Service-Sound & Video, Studio Rental",5,"1 Review",,26.29289,-80.15175,,"Let Your Music Be Heard ...","The Markee vision is to provide a world class facility that offers the best service, the best gear and the best atmosphere to musicians and bands that need and deserve rehearsal and recording space unlike any they ve ever experienced.","Mon - Fri: 12:00 pm - 12:00 am Sat: 10:00 am - 12:00 am Sun Closed",,,"cash, debit, visa, all major credit cards, mastercard",,,http://www.markeemusic.com,"Bike Parking: No","Daniel H.",01/29/2014,five,"Great place for a great price! Highly recommend. Friendly staff. Clean rooms. Good gear. If you need a place to rehearse this is the spot!",,,,
464776,159859,"2020-09-27 02:45:53","Abbey Music Lessons",http://www.abbeymusiclessons.com,psnstudio@yahoo.com,"(414) 541-8401","2213 S 98th St",Milwaukee,WI,53227,"2213 S 98th St,Milwaukee,WI 53227","Music Instruction-Instrumental, Audio-Visual Creative Services, Music Instruction-Vocal, Music Schools, Music-Background & Foreground, Recording Service-Sound & Video, Schools","4,5","14 Reviews",,43.00315,-88.03492,https://i2.ypcdn.com/blob/013864514c3cd931b7602df74ce18334172ab35f_100x100_crop.jpg?f9d23e1,"Lessons given 7 days a week. All ages and all styles.","Professional Lessons For All Ages And All Styles. ** GIFT CERTIFICATES AVAILABLE ** * Violin Lessons * Guitar Lessons * Bass Lessons * Piano Lessons * Voice Lessons * Harmonica Lessons * Violin Lessons * Kindermusic Classes (ages 2-5) * Trumpet Lessons * Saxophone Lessons Also, songwriting, theory, Pro Tools recording studio.","Mon - Sun: 9:00 am - 9:00 pm",,,,,,http://www.abbeymusiclessons.com,"Classes Offered: Adult Music Lessons, Guitar Lessons, Singing Lessons","Yangxoung ..","Edited: 05/05/2017",two,"Just my personal experience with the voice lesson coach. (1 lesson) I felt like I paid someone to insult me and that is a horrible feeling that haven't gone away yet. (1 month now) He started the class late and ended the class early. Seem preoccupied by his up coming vacation. Answer the phone 2-3 time adding up to 5+min lost out of a 30 min session. I am sure he(Paul) is knowledgeable for what he do but I guess it didn't just work out for me. You guys should give him a shot if you guys would like to do so. maybe you will have a different experience. I may not be knowledgeable in music but I would like a little bit of respect as a paying customer.","Stefan X.",04/15/2015,five,"I ve been taking lesson with Paul for over 3 years now...when I started I was a foreign student in Milwaukee looking for some music instructions...what I found was Paul...we really started with the basics what I would have never done just practicing by myself...Coolest thing, when I was up to go back to my country I was sad that I couldn t come to take lesson anymore, then he said don t you have skype!? ...Today we are having lesson over skype once a week and it s as good as back in the days in his music studio, which is awesome btw....I ll keep taking lessons, cause you re never done getting a better musician...for this you always need inspiration...Thanks Paul"
465925,160189,"2020-09-27 02:45:54","Castanet Records Inc",,,"(251) 457-0935","Po Box 10131",Prichard,AL,36610,"Po Box 10131,Prichard,AL 36610","Recording Service-Sound & Video, Audio-Visual Creative Services, Bands & Orchestras, Family & Business Entertainers, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Musicians, Wedding Music & Entertainment, Wedding Supplies & Services",,,,30.737846,-88.08376,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
466496,160347,"2020-09-27 02:45:54","B Street Music & Sound",http://www.bstreetmusic.com,,"(650) 342-6565","245 S Railroad Ave","San Mateo",CA,94401,"245 S Railroad Ave,San Mateo,CA 94401","Audio-Visual Creative Services, Bands & Orchestras, Consumer Electronics, Guitars & Amplifiers, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Sheet, Music Stores, Music-Background & Foreground, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Studio Rental, Tape Recorders & Players-Sound-Dealers, Telephone Messages & Music On Hold, Violins, Wedding Music & Entertainment",,,A+,37.56658,-122.3217,https://i2.ypcdn.com/blob/1a17f63183ac92bf97525baa5a80287ffd48ddad_100x100_crop.jpg?f9d23e1,,"The Peninsula's Largest Music Store - Major Brands - Internet Prices - No Interest Financing Available - School Rand Rentals - PA Rental & Sound Installations - CD/LP Transfers - Duplication Service - Rental, Repairs & Lessons - Buy, Sell & Trade - HOURS OF OPERATION: M-F 10:30-8:30/Sat 10-5 - BRANDS: Yamaha - Fender - Roland - Shure - Ibanez - Godin - Behringer - JBL - American DJ - Presonus - Maudio - Zoom - Ampeg - Mackie - Paul Reed - Senn Heiser - Korg - Smith Marshall - Boss - Musicman - ESP - G & L - Warwick - Larrivee - Guild - SWR - Line 6 - Casio - Gallin/Krueger - Hartke - Samson - Rode - Lightwave - AshDown - Electro Harmonix - Rivera - Tech 21 - Sansamp - Keeley - Crown - Whirlwind - QSC - Communitte - Audio Technica - AKG - DBX","Mon - Fri: 10:30 am - 6:30 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards",,,http://www.bstreetmusic.com,"Bike Parking: Yes Wheelchair Accessible: No Price Range : Average Services: Sound System Repair, Stereo Repair",,,,,,,,
467967,160778,"2020-09-27 02:45:54","Voice Works - Vocal Coach",http://www.debralee.com,Lessons@DebraLee.com,"(215) 643-1313",,,,,,"Music Schools, Audio-Visual Creative Services, Music Instruction-Instrumental, Music Instruction-Vocal, Music Producers, Wedding Music & Entertainment",5,"1 Review",,,,https://i3.ypcdn.com/blob/a8b756e28d3732010829c711fc05d4630f467838_100x100_crop.jpg?e66d351,"Stand back - I feel a song coming on! - Sing!","Certified Vocal Coaching Classically Trained Pianist Professional Singer Singer Songwriter Recording Artist Debra Lee is a certified Voiceworks TM AssociateTeaching the TOTAL SINGER TM Method ""My vision for my students is that they become brilliant scientists, teachers, outstanding in chosen professions that benefit their communities and the world at large -- AND continue as talented musicians who have a lifelong love affair with making and sharing music."" Debra Lee Offering Outstanding Music Instruction with Extraordinary Teachers for Piano Voice Guitar ~ Songwriting Flute & Wind Instruments","Mon - Sun: Open 24 Hours","Phone: (215) 488-7706",,paypal,,"Debra Lee School of Music","Check out our website now.","Parking: Lot",rick.denzien,03/12/2013,five,,,,,
468722,161009,"2020-09-27 02:46:00","Land Park Music Academy",https://soundcloud.com/the-chris-lee,hypnotrigger2@hotmail.com,"(925) 360-1245","5865 S Land Park Dr",Sacramento,CA,95822,"5865 S Land Park Dr,Sacramento,CA 95822","Audio-Visual Creative Services, Educational Services, Music Instruction-Instrumental, Music Schools",5,"7 Reviews",,38.52013,-121.51215,https://i3.ypcdn.com/blob/bfe98db153eeaf4370b4d795d9caec58052708fc_100x100_crop.jpg?e66d351,,"I'm a professional music instructor with over 10 years of teaching experience. I offer lessons for guitar, bass, piano and voice. I've had students as old as 70 and as young as 5 with a variety of different learning styles. While lessons are designed to be fun and accessible for players of all ages and skill levels, they're also tailored to assist each student in achieving their goals. My pedagogical philosophy is that music is a language. Thus, a lesson with me would touch on all the topics that might be covered in a language class (AND MORE): theory = grammar ear training = vocabulary sight reading = literacy skills composition = speech writing repertoire = speech memorization technique/articulations = enunciation improvisation & collaborative skills = basic conversation skills musicianship skills = musical multitasking (singing and playing at the same time, etc.) recording experience, etc I can help you bridge gaps in your knowledge, isolate hang-ups in your technique, learn to read music, right your own songs, collaborate with other players, recognize chords & scales by ear, communicate with other players about music on a technical level, explore new styles of playing, take your playing to the next level, and unlock your musical identity. Whatever your goals may be, I can help. I like to use the game Rocksmith to teach repertoire for guitar & bass students.","Mon - Fri: 3:00 pm - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash only",,"East Bay Music Academy","Here is some work that I've done.",,johann.r.,04/06/2013,five,"Chris Lee has been teaching my 11 year old son since May 2011. HeВ’s been instructing my son in the following areas: В• Electric guitar, В• Bass guitar, В• Harmonica, and В• Reading/writing music. Chris is very patient and keeps my son motivated. The lessons are exciting which keeps my son interested and yearning to learn more. This helps in my son practicing without it being a chore. Chris encourages his students to write their own music using the computer and lined note sheets. He also gives my son confidence in his musical aspirations. I feel that ChrisВ’ methods of instruction have helped my son excel in the musical area. My son is ready to begin taking a Jr. College level Music Theory class because of ChrisВ’ instruction.",chrisrt,04/02/2013,five,"It's rare to find a talented teacher, and even rarer to find one that is really passionate about what they do. Chris is both, and he went above and beyond what could reasonably be expected to help my son make the best progress possible in learning to play the guitar, as well as theory. He's a really nice guy, and a really great teacher."
469547,161262,"2020-09-27 02:46:00","Karlus Trapp Music.",http://karlustrappmusic.com,karlus.trapp@verizon.net,"(646) 569-9993","430 Bement Ave","Staten Island",NY,10310,"430 Bement Ave,Staten Island,NY 10310","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Production Services, Bands & Orchestras, Concert Bureaus, Event Ticket Sales, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Musicians, Opera Companies, Schools, Sports & Entertainment Ticket Sales",5,"1 Review",,40.6312,-74.11173,,,"Karlus Trapp Music has been teaching guitar for over 25 years. After studying guitar with master guitarist/teacher Peter Prisco, Karlus established his own practice. His personalized approach has helped to develop some of Staten Island's finest guitarists, bass players, and music teachers. We can help make you a better musician. Contact us now for more details!","Mon - Sat: 11:00 am - 8:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://karlustrappmusic.com,,"Rocco B.",06/08/2016,five,"I have been to many of the local music schools but none have given me clear instruction and attention as Karlus Trapp, he's very patient and and in tune with what I want as well is how it should be.Karlus listens to all my needs and make sure I go home with enough work to keep me active. I highly recommend Karlus Trapp as an instructor.",,,,
477030,163468,"2020-09-27 02:46:12","Breakthrough Music Services",http://www.breakthroughmusic.net,,"(229) 559-1939","MADISON Hwy",Valdosta,GA,31602,"MADISON Hwy,Valdosta,GA 31602","Music Instruction-Instrumental, Audio-Visual Creative Services, Music Instruction-Vocal, Music Schools, Recording Service-Sound & Video, Wedding Music & Entertainment",5,"1 Review",,30.753538,-83.27261,https://i2.ypcdn.com/blob/62a4b19d002eb05edfa1acec5e5b8d040d41a4bf_100x100_crop.jpg?e66d351,,"Top Quality, Affordable Prices. Relaxed, professional atmosphere! From Custom Tracks & Demos to Complete Packages! Recording, Music Instruction, Graphic & Web Design.",,,,,,,http://www.breakthroughmusic.net,,"Darlene R.",02/04/2017,five,"If it involves music, these people can do it all. Very friendly and knowledgeable professional teachers and excellent recording studio.",,,,