business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
333560,110224,"2020-09-27 02:40:53","Gem State Paper & Supply",http://gemstatepaper.com,nalbrethsen@gemstatepaper.com,"(208) 658-0449","10189 W Emerald St",Boise,ID,83704,"10189 W Emerald St,Boise,ID 83704","Office Equipment & Supplies, Industrial Consultants, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Wood Products",,,A+,43.60943,-116.30937,,"Gem State Paper & Supple... Service, Supplies & Solutions","Over 70 years ago, our company was founded by Armour Anderson with a core philosophy of dedication, excellence, and commitment to our customers.Today, our distribution center is strategically located to serve all our markets. With over 5,000 different products in our inventory, we are able to provide next day delivery to our customers.It's our ability to listen to our customers, know what they want, and deliver what we promise that has kept us in business all these years. We work with many markets and industries including Food, Industrial, Education, Healthcare, Lodging, Building services and National accounts. Please visit our website for more information and to order online.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://gemstatepaper.com,,,,,,,,,
333720,110259,"2020-09-27 02:40:53","Dutch Hollow Supplies",,webmaster@dutchhollowsupplies.com,"(618) 236-1553","6218 Old Saint Louis Rd",Belleville,IL,62223,"6218 Old Saint Louis Rd,Belleville,IL 62223","Paper Products, Automation Systems & Equipment, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Manufacturing Engineers, Mechanical Engineers, Office Equipment & Supplies, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Restaurant Equipment & Supplies, Wood Products",,,,38.53647,-90.04227,https://i4.ypcdn.com/blob/97babce5a983970c23e410f876f150221debc2ac_100x100_crop.jpg?63f80dd,"Your Single Source Solution Company.","Serving Southern Illinois, St. Louis, and Southeast Missouri, Dutch Hollow Supplies in Belleville, IL builds business relationships, not just purchases. We have all of the supplies your business needs, from cleaning products to office toner. With our personal service, you'll get your supplies when you need them, allowing your business to run efficiently and economically. Our products include: Janitorial supplies and equipment Food service disposables and equipment Industrial packaging supplies and equipment Office supplies, furniture and technology Safety and facility supplies Dutch Hollow Supplies provides access to more than 75,000 products from over 300 manufacturers, so you can be confident that we'll get you what you need. Need environmentally friendly cleaning products? Copy paper? A new office desk? We can get it for you! Contact Dutch Hollow Supplies for custom promotional items as well! We work hard to understa","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (314) 621-1194",,"discover, master card, debit, visa, check, cash",,,,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Services: Industrial Cleaning",,,,,,,,
333930,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334197,110388,"2020-09-27 02:40:53","Martin Lumber & Hardware - True Value",http://www.martinlumbereverett.com,truevaluelocations@yahoo.com,"(425) 259-3134","2730 Broadway",Everett,WA,98201,"2730 Broadway,Everett,WA 98201","Paper Products, Builders Hardware, Building Materials, Fence Materials, Garden Centers, Hardware Stores, Home Centers, Lumber, Lumber-Wholesale, Painters Equipment & Supplies, Paper Manufacturers, Wood Products",,,,47.9809,-122.20195,https://i3.ypcdn.com/blob/d9f2f7d11eeb22fa022270d01b49bb10c195ffdd_100x100_crop.jpg?63f80dd,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (425) 374-1635 Phone: (425) 374-4395",,"discover, mastercard, visa",,"Martin True Value Lumber & Hardware",http://www.martinlumbereverett.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
334389,110444,"2020-09-27 02:40:53","Pioneer Pallet BCI",http://www.pioneerpallet.com,robertr@pioneerpallet.com,"(816) 231-4004","3526 Nicholson Ave","Kansas City",MO,64120,"3526 Nicholson Ave,Kansas City,MO 64120","Pallets & Skids, Automation Systems & Equipment, Containers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Wood Products",,,,39.12483,-94.53864,,"Serving Kansas City since 1975","Established in 1975, the business offers new and used plastic pallets.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, discover, amex, mastercard",,,http://www.pioneerpallet.com,"Specialties: Pallets, Wood, Mulch",,,,,,,,
334781,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,
335124,110662,"2020-09-27 02:40:53","Bernier's Vacs",https://www.berniervacs.com,rabvacs@gmail.com,"(844) 567-0537","5 Alewive Rd",Lyman,ME,04002,"5 Alewive Rd,Lyman,ME 04002","Vacuum Cleaners-Household-Dealers, Heating Stoves, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wood Products",,,,43.47856,-70.60505,https://i3.ypcdn.com/blob/72a86b7a45dfc8fbbbde8a7e858b4341abc6099b_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Bring your old vacuum in and let Ray introduce you to some of the finest vacuums available. Our store is filled with an inventory of hundreds of new residential and commercial vacuums that are both wet and dry pickup machines. Bernier's Vac Shop also specializes in the selling of wood pellets. Several choices to choose from. We'll beat anyone's prices. Please contact us today! 207-324-3077","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, check, discover, visa, cash, debit, master card, money order",,,https://www.berniervacs.com,,,,,,,,,
335198,110684,"2020-09-27 02:40:53","High Country Hardwood Flooring",,brandon_4@q.com,"(208) 589-0444","5585 W 17th S","Idaho Falls",ID,83402,"5585 W 17th S,Idaho Falls,ID 83402","Flooring Contractors, Floor Materials, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,A+,43.48289,-112.1445,,,"High Country Hardwood Flooring is a flooring contractor serving Idaho Falls and the surrounding areas. Specializing in custom wood floors, our slogan is ""If you can imagine it, we can do it"". Serving both residential and commercial customers, we have the experience and know how to make your dreams come true. Our products and services include: Custom wood floors Unfinished and prefinished flooring Custom borders and medallions Installation and refinishing Sand and repair existing floors Oil and water based finishes Call us to make your new floor dreams come true.",,,,"cash, check",,,,"Services: Floor Refinishing",,,,,,,,
335580,110799,"2020-09-27 02:40:53","Reel Lumber Service",http://www.reellumberandhardwoods.com,,"(657) 999-7193","1321 N Kraemer Blvd",Anaheim,CA,92806,"1321 N Kraemer Blvd,Anaheim,CA 92806","Lumber, Automation Systems & Equipment, Building Materials, Lumber-Wholesale, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,,33.85868,-117.86072,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun: Open 24 Hours",,,,,,"http://www.reellumberandhardwoods.com http://www.reellumber.com",,,,,,,,,
335853,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
336087,110940,"2020-09-27 02:40:53","Maher Lumber - Millwork",http://maherlumberco.com,r.maher@maherlumberco.com,"(630) 766-8440","301 W Irving Park Rd","Wood Dale",IL,60191,"301 W Irving Park Rd,Wood Dale,IL 60191","Paper Products, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door & Window Screens, Fine Art Artists, Foundation Contractors, General Contractors, Glass Blowers, Lumber, Lumber-Wholesale, Masonry Contractors, Millwork, Paint, Paper Manufacturers, Patio Builders, Shutters, Windows, Wood Products",2,"5 Reviews",A+,41.96492,-87.98729,https://i3.ypcdn.com/blob/42b05434416efd8d7efdb3eafd7f74712628aee7_100x100_crop.jpg?63f80dd,"Buy Where the Pros Buy!","Way back in 1945, our family founded Maher Lumber - Millwork in order to better serve contractors, architects, homeowners, and anyone else involved in a construction project. Nearly 70 years later, we're still family owned and operated - and still dedicated to great service. From brand-name tools and quality materials to the hard-to-find pieces that you can't get anywhere else, you can trust us to have what you need for your next project. With our 20,000 square foot millshop, we can whip up the exact materials that you're looking for.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 1:00 pm Sun Closed",,,"discover, master card, visa",,,http://maherlumberco.com,"Parking: Lot","Joseph D.",10/04/2018,one,"I agree with the other reviews, they don't have any idea how to provide customer service. I walk in and a guy says high but never leaves his desk. I walking around paint dept trying to find a specific brand and wanted a sample card. Found paint on my own never got any help. Bought a gallon of paint for 56 dollars and would have spent another 100 bucks or more on paint supplies but had no help. All brushes are behind counter so I couldn't even look at them. I rarely need help at a hardware store and the time that I did, could not get it. Another employee kept walking out of an office talking on the phone and I could tell it wasn't a business call, saw me 3 times but never came to help me. Needless to say, I will never be back you can find better hardware stores anywhere.","Frank R.",03/14/2018,one,"Walked in and waited about 35 minutes no responce from the three persons working there asked for assistance and was told cant u see I'm busy. So I left located another lumber company and bought my lumber else where I guess my money is good somewhere else. So now I notified everyone that I build with to go else where. I hope everyone else does the same."
336124,110944,"2020-09-27 02:40:53","Stablein's Wholesale",http://www.stableinswholesale.com,mkstablein@gmail.com,"(724) 483-7331","229 Mckean Ave",Charleroi,PA,15022,"229 Mckean Ave,Charleroi,PA 15022","Paper Products, Automation Systems & Equipment, Beverages, Caterers, Cleaning Contractors, Janitorial Service, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Party Favors, Supplies & Services, Professional Engineers, Travel Services-Commercial, Water Companies-Bottled, Bulk, Etc, Water Coolers, Fountains & Filters, Wood Products","4,5","3 Reviews",,40.1361,-79.89521,https://i3.ypcdn.com/blob/e10bfc21b9c4d94901475793ac113b5f6096f1ed_100x100_crop.jpg?63f80dd,"Free Delivery! Paper Products, Janitorial/Cleaning Supplies, Party Supplies, Food Service/Catering Supplies, Sanitary Papers, Tyler Mtn. Bott","Open to the public, with Free Delivery, Stablein's Wholesale sells Tyler Mountain bottled water and water cooler sales, rental and repair, paper products, party supplies, food service/catering supplies, janitorial/cleaning supplies, sanitary papers, packaging supplies, candy, small games of chance. We also offer cooler sales/rentals and bottled water delivered to your door!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash only, check, debit, discover, visa, master card",,,"http://www.stableinswholesale.com http://ww2.stableinswholesale.com?sub1=923aa2e4-0eca-11ea-8cb2-b1a2474ea844 http://ww3.stableinswholesale.com",,"Edward D.",11/20/2009,four,"Nice to have a place that still deliver the water weekly. Great service.",jehlia,12/06/2007,four,"They sale in bulk everything from snacks to beverages? Street parking, friendly employees"
336195,110962,"2020-09-27 02:40:53","Fulton Distributing",http://www.fultondistributing.com,cs@fultondistributing.com,"(760) 262-6200","53603 Polk St",Coachella,CA,92236,"53603 Polk St,Coachella,CA 92236","Paper Products, Automation Systems & Equipment, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Contractors, Distributing Service-Circular, Sample, Etc, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Professional Engineers, Shipping Room Supplies, Shipping Services, Wood Products",,,,33.65959,-116.1469,,"Be sure to contact us for your Paper, Janitorial and Chemical Needs.","Fulton Distributing is proud to be the premier local supplier to the resort, gaming, recreational, industrial, and agricultural industries in the Coachella, Imperial Valley, San Bernardino County, Riverside County and Yuma County for over 50 years. We pride ourselves in offering our customers the finest service of quality branded products at competitive prices. Our customers will be treated as family members. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, debit, visa, master card",,,http://www.fultondistributing.com,"Parking: Lot",,,,,,,,
336771,111146,"2020-09-27 02:40:58","Sattler's H O Trains & Hobbies",http://www.branchline-trains.com,sattlerstrains@gmail.com,"(856) 854-7136","14 Haddon Ave","Haddon Township",NJ,08108,"14 Haddon Ave,Haddon Township,NJ 08108","Paper Products, Hobby & Model Shops, Hobby & Model Supplies-Wholesale Manufacturers, Paper Manufacturers, Toy Stores, Wood Products",1,"1 Review",,39.91225,-75.05562,,"WE SERVICE WHAT WE SELL","White metal casting offered railway modellers the ideal means of reproducing three dimensional models covering a wide range of subjects from figures and animals through various station and lineside items and any number of scene detail parts. Over the years many of these small businesses have ceased to exist, at least in an independent form. For some demand was insufficient to offer a full time commitment and for others, who perhaps had begun selling copies of their own models to fund their purchases, success put too much strain on a part time activity and ate up all their modelling time! Some of the models fell by the wayside altogether but others found themselves absorbed into competitor ranges and today there are relatively few firms left selling castings.","Mon: 10:00 am - 8:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, master card",,,"http://www.branchline-trains.com https://hobbyshopnj.com",,"Tommy T.",09/19/2016,one,"I went to this store with my 3 year old grandson who LOVES TRAINS! We were ignored by the 2 employees that were obviously annoyed that we entered their empty store. We were never even greeted except with a grunt. After spending 20 minutes waiting for employee assistance we left with a very disappointed little boy who just loves trains and wanted to see them and purchase one for his growing collection.",,,,
336811,111155,"2020-09-27 02:40:58","Gay's Quality Floors",https://www.facebook.com/GaysQualityFloors,gqfloors22@gmail.com,"(863) 859-7295","211 Lake Gibson Ln",Lakeland,FL,33809,"211 Lake Gibson Ln,Lakeland,FL 33809","Paper Products, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Wood Finishing, Wood Products, Woodworking",,,,28.11386,-81.95839,,"Three Generations of Hardwood Flooring Specialists","Hardwood, Wood & Laminate Flooring, Wood Finishing Refinishing & Repair Services, Wood Floor Refinishing & Resurfacing, Floors & Flooring Installation & Refinishing Products & Services Border & Trim Installation, Floor Leveling, Floor Leveling & Repair, Refinishing & Re-coating, Remodeling & Restoration, Repairs, Restoration, Restoration, Resurfacing, Waxing Less Hours: Mon-Fri: 08:00 AM-05:00 PM Sat-Sun: Open 24 Hours Offers Luxury Vinyl Tile","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (717) 354-6138",,"master card, visa",,,https://www.facebook.com/GaysQualityFloors,,,,,,,,,
336978,111210,"2020-09-27 02:40:58","Reliable Lumber & Supply CO",http://reliablelumbersupplyco.com,jackielisowski@yahoo.com,"(724) 498-4483","502 Sampson St","New Castle",PA,16101,"502 Sampson St,New Castle,PA 16101","Lumber, Building Contractors, Building Materials, Concrete Contractors, Deck Builders, Door Repair, Foundation Contractors, General Contractors, Home Repair & Maintenance, Lumber-Wholesale, Masonry Contractors, Millwork, Paper Manufacturers, Paper Products, Patio Builders, Wood Products",,,A+,41.00626,-80.35902,https://i3.ypcdn.com/blob/f0e03e005719dad48c77863380c1f6a2b28c2908_100x100_crop.jpg?63f80dd,"Your One Stop Building Center.","Reliable Lumber & Supply Co. Inc. is a full-service local lumberyard and mill shop in New Castle, Pennsylvania. With a large selection and a courteous sales team, you can rest assured that we will meet all of your construction needs with the highest level of professionalism.","Mon - Fri: 7:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (724) 658-5405 TollFree: (800) 861-5534",,"amex, visa, debit, discover, financing available, master card",,,http://reliablelumbersupplyco.com,"Specialties: Kitchens",,,,,,,,