business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30248,12815,"2020-09-27 02:31:22","Readings By Dorothy",,,"(954) 448-3032",,"Oakland Park",FL,33334,"Oakland Park,FL 33334","Psychics & Mediums, Divorce Assistance, Occupational Therapists, Spiritualists",,,,,,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm",,,"cash, check, paypal",,,,,,,,,,,,
31688,13580,"2020-09-27 02:31:23","Cesar Chavez psychic reader",http://cesarchavezpsychicreader.zohosites.com,,"(213) 949-5221","4316 E Cesar E Chavez Ave","Los Angeles",CA,90022,"4316 E Cesar E Chavez Ave,Los Angeles,CA 90022","Meditation Instruction, Occupational Therapists, Palmists, Psychics & Mediums, Spiritualists",,,,34.0403,-118.17291,,,,,,,,,,http://cesarchavezpsychicreader.zohosites.com,,,,,,,,,
34853,15320,"2020-09-27 02:31:31","Psychic Readings by Jessica",,,"(206) 941-9768","4227 n 27th ave",phoenix,AZ,85017,"4227 n 27th ave,phoenix,AZ 85017","Psychics & Mediums, Counselors-Licensed Professional, Occupational Therapists, Spiritualists",,,,33.49752,-112.11554,https://i2.ypcdn.com/blob/31c3ce6ca7858e2103a9c7aac9bf69beadfdf971_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
52058,23553,"2020-09-27 02:32:07","Functional Foot Fitness",http://www.2athgp.com,bwillott@athgp.com,"(361) 853-6100","4738 S Padre Island Dr","Corpus Christi",TX,78411,"4738 S Padre Island Dr,Corpus Christi,TX 78411","Shoe Stores, Clinics, Counseling Services, Health Clubs, Health Resorts, Massage Therapists, Occupational Therapists, Physical Therapists, Physical Therapy Clinics, Shoe Repair, Sports Medicine & Injuries Treatment",5,"1 Review",,27.71623,-97.38543,,,"В•Specialized Footwear for people that need extra cushioning, extra medial support, or just comfortable shoes for those that are on their feet all day. В•Custom-made Orthotics that are molded to your own individual feet & made on site with same day pick-up. В•Computerized Gait Analysis used to assess stride length, walking speed, and foot pressures while walking. and provides objective print-outs and video analysis. В•Wellness Products such as Theraband resistance bands, Swiss balls, McConnell Taping kits, Silver Sole socks, lymphedema sleeves, and braces for all extremities.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.2athgp.com http://www.athgp.com",,"Christina V.",01/09/2015,five,"This place is awesome! I was blessed to have an awesome employee assist me with shoe insoles and shoes to help my plantar fasciitis. He was extremely helpful and I will be back for sure.",,,,
359996,118648,"2020-09-27 02:41:48","Little Champs Therapy & Yoga",http://littlechampstherapy.com,,"(305) 923-2777","110 SW 9th Ave","Boca Raton",FL,33486,"110 SW 9th Ave,Boca Raton,FL 33486","Physical Therapists, Occupational Therapists, Speech-Language Pathologists, Yoga Instruction",,,,26.34763,-80.10444,,,,"Hours Appointment Only Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, debit",,,http://littlechampstherapy.com,,,,,,,,,
361922,119493,"2020-09-27 02:41:58","Sutherland Physical Therapy Inc",,,"(229) 244-1201","5108 Northwind Blvd",Valdosta,GA,31605,"5108 Northwind Blvd,Valdosta,GA 31605","Yoga Instruction, Clinics, Counseling Services, Health & Fitness Program Consultants, Occupational Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,30.89061,-83.27369,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, debit, discover, insurance, visa, mastercard",,,"http://sutherlandpt.com http://www.facebook.com/SUTHERLANDYOGASTUDIO http://sutherlandyoga.com http://www.sutherlandpt.com","By Appointment Only: Yes",,,,,,,,
362215,119629,"2020-09-27 02:41:58","Kirkland Pediatric Therapy",http://kirklandpediatrictherapy.webs.com,,"(206) 920-5573","12915 NE 94th st",Kirkland,WA,98033,"12915 NE 94th st,Kirkland,WA 98033","Occupational Therapists, Yoga Instruction",,,A+,47.68493,-122.16742,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"check, cash, insurance",,,http://kirklandpediatrictherapy.webs.com,,,,,,,,,
372887,124088,"2020-09-27 02:42:20","Function Egoscue and Pilates Studio",http://www.functionaz.com,info@functionaz.com,"(480) 815-2055","1801 S Jentilly Ln Ste B-10",Tempe,AZ,85281,"1801 S Jentilly Ln Ste B-10,Tempe,AZ 85281","Health Clubs, Occupational Therapists, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,33.40877,-111.92299,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 6:00 am - 3:00 pm",,,,,,http://www.functionaz.com,,,,,,,,,
377289,125921,"2020-09-27 02:42:28","SensationAll Kids Gym",http://sensationallkidsgym.com/the-gym,info@skgym.com,"(925) 798-1888","1770 Willow Pass Rd",Concord,CA,94520,"1770 Willow Pass Rd,Concord,CA 94520","Playgrounds, Children's Party Planning & Entertainment, Occupational Therapists, Yoga Instruction",5,"2 Reviews",,37.97352,-122.03964,https://i1.ypcdn.com/blob/628a9cb2938162a1a16b4912af951c0b669ea366_100x100_crop.jpg?f832250,,"SensationAll Kids Gym (SKGym) is more than an activity center. Our facility offers a safe, inclusive space for kids to play, learn, and explore using all their senses. With specialized equipment to encourage development and boost confidence, families can provide their children sensory and motor experiences rooted in fun, surrounded by peers.","Mon - Sun: 9:00 am - 6:00 pm",,,"discover, amex, all major credit cards, visa, mastercard",,,"http://sensationallkidsgym.com/the-gym http://www.sensationallkidsgym.com","Parking: Lot, Private","Marina V.",02/13/2018,five,"We enjoyed the experience very much.","Jan H.",04/13/2016,five,"Today was my first day there with my 2 year old grandson. i didn't know what to expect. It was really fun. We were there for 2 hours. Great equipment except my grandson doesn't seem to like anything that moves too fast so we didn't go on some of the fun stuff. The other activities were great. The kitchen, painting, huge blocks, tunnels, train set, puzzles, ball pit that looks like a hot tub! A functioning kitchen so you can bring snacks which we didn't:( We will be back. Nice and clean!"
380796,127391,"2020-09-27 02:42:43","Imagine Wellness, LLC",http://www.imaginewellnessllc.com,,"(443) 741-2249","7909 Belgaro Rd",Laurel,MD,20723,"7909 Belgaro Rd,Laurel,MD 20723","Mental Health Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Occupational Therapists, Yoga Instruction",,,,39.15428,-76.88456,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,http://www.imaginewellnessllc.com,,,,,,,,,
381616,127703,"2020-09-27 02:42:43","Reaching Milestones",,,"(732) 851-6947","400 Belchase Drive",Matawan,NJ,07747,"400 Belchase Drive,Matawan,NJ 07747","Occupational Therapists, Yoga Instruction",,,,40.40676,-74.27549,,,"We provide Occupational Therapy services and evaluations to children birth to 21 years old.","Mon - Sun: 7:30 am - 7:30 pm",,,"check, visa, amex, mastercard, discover, all major credit cards",,,,,,,,,,,,
390813,131605,"2020-09-27 02:43:12","Stability Pilates & Physical Therapy",http://www.stabilityatlanta.com,,"(404) 303-9153","5975 Roswell Rd Ste C-333",Atlanta,GA,30328,"5975 Roswell Rd Ste C-333,Atlanta,GA 30328","Massage Therapists, Exercise & Physical Fitness Programs, Occupational Therapists, Physical Therapy Clinics, Pilates Instruction & Equipment, Rehabilitation Services, Yoga Instruction",,,,33.91837,-84.3789,,,"What a great place to do pilates. A welcoming atmosphere with talented therapists and great instructors.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,http://www.stabilityatlanta.com,"By Appointment Only: Yes",,,,,,,,
392115,132130,"2020-09-27 02:43:18","Mel Thornton Lifestyle Design",,,"(804) 301-3351","421 Louise St","Little Rock",AR,72205,"421 Louise St,Little Rock,AR 72205","Health Resorts, Nutritionists, Occupational Therapists, Personal Fitness Trainers, Yoga Instruction",,,,34.75464,-92.30751,,,,,,,,,,,,,,,,,,,
519207,175710,"2020-09-27 02:47:33","Elcor Nursing & Rehabilitation Center",http://www.elcor.us,,"(607) 739-3654","48 Colonial Dr",Horseheads,NY,14845,"48 Colonial Dr,Horseheads,NY 14845","Social Service Organizations, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Counseling Services, Hospices, Nursing & Convalescent Homes, Occupational Therapists, Senior Citizens Services & Organizations",,,,42.16298,-76.85431,,,"Elcor Nursing & Rehabilitation Center is the region's largest provider of long term care, short term rehabilitation, Alzheimers or dementia care, and adult day health care, conveniently located in Horseheads, NY. We have been serving the local community since 1965. We employ approximately 500 employees and care for over 300 people daily.","M-F 9:30am-3:30pm, Sa-Su Closed (The DayTyme Adult Day Care program operates Monday thru Friday from 9:30 AM to 3:30 PM. Contact Us for Details.)","Fax: (607) 796-0540",,"cash, check",,,http://www.elcor.us,"Services: Medical Services",,,,,,,,
522052,176842,"2020-09-27 02:47:36","Woodcliff Lake Health & Rehabilitation Center",http://www.familyofcaring.com,,"(201) 391-0900","555 Chestnut Ridge Rd","Woodcliff Lake",NJ,07677,"555 Chestnut Ridge Rd,Woodcliff Lake,NJ 07677","Social Service Organizations, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Occupational Therapists, Physical Therapists, Rehabilitation Services",,,A+,41.04536,-74.07325,,,"At Woodcliff Lake Health and Rehabilitation Center, a part of our Family of Caring Healthcare Systems, we are serious about the level of quality we provide to our patients and families. Our commitment to quality is measured by our outstanding outcomes which reflect the passion within the facilities to raise the level of excellence. We are family owned and operated company where our goal is to provide the best care and service to every client every time. Our core values of excellence, compassion and respect challenge us to strive for distinction both in the quality of care we provide and the level of dignity with which it's delivered. We are built on a foundation of experience that provides our families with the best possible outcome in their rehabilitative experiences.","Mon - Sun: Open 24 Hours","Fax: (201) 391-2949",,insurance,,,http://www.familyofcaring.com,,,,,,,,,
526294,178547,"2020-09-27 02:47:46","Othello Community Hospital- Physical Therapy",http://www.othellocommunityhospital.org,,"(509) 488-2636","315 N 14th Ave",Othello,WA,99344,"315 N 14th Ave,Othello,WA 99344","Physical Therapy Clinics, Blood Banks & Centers, Charities, Clinics, Community Organizations, Counseling Services, Emergency Care Facilities, Hospitals, Medical Labs, Occupational Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Professional Organizations, Rehabilitation Services, Research & Development Labs",1,"1 Review",,46.83117,-119.15525,https://i3.ypcdn.com/blob/c97efb9b06eddf9355fcb0b4ce65113815503f62_100x100_crop.jpg?d9a04b5,"Let our fun and friendly staff help you with your Physical Therapy needs","The Physical Therapy Department at Othello Community Hospital provides excellent outpatient physical therapy, specializing in manual therapy. An emphasis is placed on the evaluation and treatment of patient disabilities which may be due to accident or injury, illness, birth defect, disease or other dysfunction such as stroke, developmental disabilities, cancer and others through the most current treatment techniques. Our highly skilled staff provides treatment for the entire body as well as inpatient services to the hospital. The therapist implements treatment programs that include exercises to increase strength, range of motion, coordination, and endurance. Activities may include physical modalities, balance activities, advanced equipment, weights and exercises. So let our fun, friendly, staff help with all your therapy needs. Se Habla Espanol.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 331-0047",,"visa, cash, check, debit, master card",,,http://www.othellocommunityhospital.org,"Hospital Ownership: Government","Ricardo L.",04/24/2015,one,"They are no good don't even bother going here they don't know what they are doing",,,,
542045,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
546348,186313,"2020-09-27 02:48:37","Dellridge Rehabilitation & Health Care Center",http://www.familyofcaring.com,,"(201) 261-1589","532 N Farview Ave",Paramus,NJ,07652,"532 N Farview Ave,Paramus,NJ 07652","Occupational Therapists, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Physical Therapists, Rehabilitation Services, Social Service Organizations",,,,40.95478,-74.05699,,,"At Dellridge Rehabilitation & Health Care Center, a part of our Family of Caring Healthcare Systems, we are serious about the level of quality we provide to our patients and families. Our commitment to quality is measured by our outstanding outcomes which reflect the passion within the facilities to raise the level of excellence. We are family owned and operated company where our goal is to provide the best care and service to every client every time. Our core values of excellence, compassion and respect challenge us to strive for distinction both in the quality of care we provide and the level of dignity with which itВ’s delivered. We are built on a foundation of experience that provides our families with the best possible outcome in their rehabilitative experiences.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.familyofcaring.com,,,,,,,,,
551267,188278,"2020-09-27 02:48:50","Wicomico Nursing Home",http://wicomiconursinghome.org,,"(410) 742-8896","900 Booth St",Salisbury,MD,21801,"900 Booth St,Salisbury,MD 21801","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Chiropractors & Chiropractic Services, Community Organizations, Counseling Services, Nurses, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Rehabilitation Services, Social Service Organizations",5,"26 Reviews",A+,38.37645,-75.61392,https://i3.ypcdn.com/blob/1188233be77391ea851171af86e3469b228457c2_100x100_crop.jpg?d9a04b5,"Make Us Your Choice For Short Rehab","Wicomico Nursing Home provides twenty-four hour nursing care, performed by Registered Nurses, licensed Practical Nurses and Certified Geriatric Nursing Assistants, all under supervision of the Medical Director and Director of Nursing.Meals and special diets are planned by the Registered Dietitian and prepared under the direction of a qualified Food Service Manager.A wide range of therapeutic recreational activities are provided to meet the individual needs of our residents, in a group setting or on a one to one basis.There is a variety of room accommodations, all with cable TV hook up availability. Walkers, wheel-chairs, and geri-recliner chairs are available for resident use.Residents are accepted by referral of the personal physician and are admitted without regard to race, color, religious belief, political affiliation or opinion, sex or physical handicap.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (410) 742-4987",,,,,http://wicomiconursinghome.org,"Parking: On Site Wheelchair Accessible: Yes","Mandy P.",02/13/2017,five,"I really appreciate the loving environment at Wicomico Nursing home. I believe my mother felt the same way. Thank you for caring and loving her!","C H.",10/21/2016,five,"Everyone really cares about the people and made sure no matter what, my mother felt safe there. Thank you!"
567940,194757,"2020-09-27 02:49:17","Imperial Healthcare Rehabilitation and Nursing Center",http://www.imperialhealthcarenj.com,,"(732) 963-0608","919 Green Grove Rd",Neptune,NJ,07753,"919 Green Grove Rd,Neptune,NJ 07753","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Occupational Therapists, Physical Therapists, Rehabilitation Services, Residential Care Facilities, Social Service Organizations",,,,40.2255,-74.07369,https://i3.ypcdn.com/blob/c9e0d30df39dcda8f327e58bb67d5606eba8606b_100x100_crop.jpg?d9a04b5,,"At Imperial Healthcare Center we take pride in treating each family and resident with compassion, friendliness, dignity and respect. Our goal is to provide the highest quality professional services every day and to maintain respect for each resident's individuality, unique needs and levels of independence. We approach every resident with an unparalleled sense of personal engagement and family involvement in the healing process.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (723) 922-3488",,,,,http://www.imperialhealthcarenj.com,,,,,,,,,
846541,287534,"2020-09-27 02:58:29","New York Wellness Center",,,"(845) 360-5125","5 Coates Dr Ste 1",Goshen,NY,10924,"5 Coates Dr Ste 1,Goshen,NY 10924","Nutritionists, Massage Therapists, Occupational Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,41.39046,-74.33829,,"Accepts most Insurances, New Hydro Massagetherapy","We accepts most Insurances, we take workers comp., No fault, and other cases for all our services. We specialized for cardiac rehab for post heart surgery, Angioplasty, Atherectomy, Rotablation, Stent, Valve repair or replacement, Pacemaker or defibrillator implant Heart Transplant, Heart Failure, Stable Angina. Also we have introduced latest Hydro Massage therapy to get relaxed dry massage while fully clothed. After hard day at work get relaxed for very nominal fees. Get massage in 10 minutes what takes 1 hour by manual massage therapist. All these under one roof call us for free consultations.","Mon - Fri: 9:00 am - 6:00 pm","Fax: (845) 360-5125",,,,,,"Services: Medical Services",,,,,,,,
860189,290558,"2020-09-27 02:58:44","Freeborn Wellness",http://freebornwellness.com,,"(360) 870-2473","515 Harrison Ave Ste A",Centralia,WA,98531,"515 Harrison Ave Ste A,Centralia,WA 98531","Nutritionists, Clinics, Counseling Services, Massage Services, Occupational Therapists, Physical Therapists, Physical Therapy Clinics",,,,46.72272,-122.96982,,,"Here at Freeborn Wellness we put our patients health first. Our goal is to help you get back to work and life pain free. We want you to be able to enjoy life so we are able to help you with all of your rehabilitation needs. Services We Provide:- Industrial Rehabilitation Facility- L & I Workplace Injuries- Occupational Therapy- Work Conditioning / Hardening / FCE- Massage- Nutrition ServicesCall or come by today to see how we can help you.",,,,"master card, visa",,,http://freebornwellness.com,,,,,,,,,
871984,293196,"2020-09-27 02:59:02","Advocate Therapy",,,"(281) 369-5640",,,,,,"Nutritionists, Occupational Therapists, Physical Therapists, Speech-Language Pathologists, Tutoring",,,,,,,,"Speech, Physical, Occupational Therapy and much more! Our goal is to help children reach their full potential through quality intervention that engages the whole family. Excellent Customer Service: At Advocate Therapy, we strive for overall excellent customer service from our office staff to our therapists. We believe our customers are our company. Excellent Communication: As parents of children with special needs, we understand the need for excellent communication. Throughout the healthcare industry, there are many barrier to communication. We strive to involve the parents of our customers/clients/patients in every aspect of their childs care. Happy & Reliable Staff: We search for excellent therapist who are aligned with our mission. Easy to Work With: Our goal is to serve you and your loved ones Specialties Speech Therapy, Communication & Technology Evaluations & Training, DIR/Floortime Autism Therapy, Nutrition & Tutoring","Mon - Sun: 9:00 am - 9:00 pm",,,"diners club, insurance, check",,,,"By Appointment Only: Yes",,,,,,,,