business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
532624,180971,"2020-09-27 02:48:05","Seneca Street Community",https://www.senecastreetcdc.org,,"(716) 939-3501","1218 Seneca St",Buffalo,NY,14210,"1218 Seneca St,Buffalo,NY 14210","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.87016,-78.83318,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,"Seneca Street Community Development Corporation",https://www.senecastreetcdc.org,,,,,,,,,
532628,180973,"2020-09-27 02:48:05","Grace Community Services",http://www.grace.tv,info@grace.tv,"(281) 969-7117","114 Crest Ct",Stafford,TX,77477,"114 Crest Ct,Stafford,TX 77477","Human Services Organizations, Community Organizations, Social Service Organizations",,,,29.61194,-95.55448,,,,,,,,,"Grace Community Svc",http://www.grace.tv,,,,,,,,,
532641,180978,"2020-09-27 02:48:05","Big Brothers Big Sisters",http://www.bbbs.org,,"(307) 326-3222","106 Bridge Ave",Saratoga,WY,82331,"106 Bridge Ave,Saratoga,WY 82331","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations, Social Workers, Tutoring",,,,,,,"LITTLE MOMENTS. BIG MAGIC",,,,,"master card, visa",,"Big Brothers Big Sisters Of America",http://www.bbbs.org,,,,,,,,,
532664,180981,"2020-09-27 02:48:05","Community Independent Living",,,"(985) 795-0096","940 Ellis St",Franklinton,LA,70438,"940 Ellis St,Franklinton,LA 70438","Social Service Organizations, Community Organizations, Human Services Organizations",,,,30.84536,-90.15554,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (985) 839-5114 Fax Number: (985) 839-5114 Fax: (985) 839-5114",,,,"Community Independent Living Service",,"Wheelchair Accessible: Yes",,,,,,,,
532747,181013,"2020-09-27 02:48:12","Gateway Community Services-Fax",,,"(606) 768-9910","Po Box 367",Frenchburg,KY,40322,"Po Box 367,Frenchburg,KY 40322","Human Services Organizations, Community Organizations",,,,37.94603,-83.6424,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
532773,181024,"2020-09-27 02:48:12","Community Renewal Team Inc",http://www.crtct.org,info@crtct.org,"(860) 583-6214","36 Race St",Bristol,CT,06010,"36 Race St,Bristol,CT 06010","Community Organizations, Human Services Organizations, Social Service Organizations",,,,41.67939,-72.9486,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (860) 584-8055",,,,,http://www.crtct.org,,,,,,,,,
532812,181039,"2020-09-27 02:48:12","Community Soup Kitchen",https://www.torringtonsoupkitchen.com,torringtonsoupkitchen@gmail.com,"(860) 482-0130",,,,,,"Social Service Organizations, Community Organizations, Human Services Organizations",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Torrington Soup Kitchen C/O","https://www.torringtonsoupkitchen.com http://torringtonsoupkitchen.com",,,,,,,,,
532857,181059,"2020-09-27 02:48:12","Partnership For Community Action - CLOSED",,,"(678) 291-0863","6090 McDonough Dr",Norcross,GA,30093,"6090 McDonough Dr,Norcross,GA 30093","Community Organizations, Human Services Organizations",,,,33.90979,-84.20796,,,,,"Primary Phone: (678) 291-0860 Phone: (678) 291-0860",,,,,,,,,,,,,,
532962,181098,"2020-09-27 02:48:12","Community Care Prayer Outreach",https://communitycareprayeroutreach.com,,"(409) 724-0724","808 Nederland Ave Ste B",Nederland,TX,77627,"808 Nederland Ave Ste B,Nederland,TX 77627","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Health & Welfare Clinics, Human Services Organizations",,,,29.9791,-93.98552,,,,"Mon - Thu: 1:00 pm - 3:00 pm","Phone: (409) 724-6952 Phone: (409) 724-0163",,,,"Community Care Prayer Line","https://communitycareprayeroutreach.com http://www.communitycareprayeroutreach.com",,,,,,,,,
532971,181100,"2020-09-27 02:48:12","Community Interpreter Svc - CLOSED",http://www.lsssd.org,info@lsssd.org,"(605) 731-2010","1609 W 11th St","Sioux Falls",SD,57104,"1609 W 11th St,Sioux Falls,SD 57104","Social Service Organizations, Adoption Services, Community Organizations, Foster Care Agencies, Human Services Organizations, Marriage, Family, Child & Individual Counselors",5,"1 Review",,43.54441,-96.74885,,,"Community Interpreter Service provides cultural and language communication solutions. It serves several community service providers, employers, hospitals, schools and law enforcement agencies. The division offers on-site interpretation, message relay, and telephone and conference calling solutions. Community Interpreter Service also translates legal documentation, employee handbooks and employee notices. It interprets more than 35 languages, such as German, Italian, Russian, Vietnamese and Spanish. The division is a part of Lutheran Social Services, which is one of the largest, nonprofit social service agencies in South Dakota. Also known as LSS, the agency provides residential care solutions for children and youths. In addition, it offers independent living skills development, financial, housing, foster care and pregnancy counseling services.","Hours Mon - Sun Open 24 Hours","Phone: (605) 731-2059 Phone: (605) 339-4601 Primary Phone: (605) 731-2040 Phone: (605) 731-2029 TollFree: (866) 242-2447",,"amex, cash, check, discover, master card, visa",,"Lutheran Social Svc Lutheran Social Service Community Interpreter Service Lutheran Social Services of SD",http://www.lsssd.org,,amanda.meadows.716,01/18/2013,five,,,,,
533021,181119,"2020-09-27 02:48:12","Community Assistance Network",,,"(530) 283-0262","176 Lawrence St",Quincy,CA,95971,"176 Lawrence St,Quincy,CA 95971","Human Services Organizations, Community Organizations, Social Service Organizations",,,,39.93746,-120.94197,,,,,,,,,,,,,,,,,,,
533122,181156,"2020-09-27 02:48:12","Community Services Group",http://www.csgonline.org,,"(570) 326-7438","115 Guinter Ave",Williamsport,PA,17701,"115 Guinter Ave,Williamsport,PA 17701","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,41.25113,-77.00169,,,,,,,,,,http://www.csgonline.org,,,,,,,,,
533210,181183,"2020-09-27 02:48:12","Community Partnerships For Protecting Chil",https://www.cppcmaine.org,,"(207) 659-7444","161 Davis Rd",Bangor,ME,04401,"161 Davis Rd,Bangor,ME 04401","Social Service Organizations, Community Organizations, Human Services Organizations",,,,44.8427,-68.82592,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 659-7430",,,,,https://www.cppcmaine.org,,,,,,,,,
533339,181235,"2020-09-27 02:48:12","Community Foundation",http://www.tcfhr.org,mike@the-community-foundation.org,"(540) 432-3863","311 S Main St",Harrisonburg,VA,22801,"311 S Main St,Harrisonburg,VA 22801","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.44661,-78.86947,,,"Community Foundation of Harrisonburg and Rockingham County is a nonprofit organization established for the purpose of developing philanthropic funds for our community's benefit. Distributions from these funds will be used to address issues of concern that affect our quality of life...today and for years to come.Funds are established or bequeathed by individuals and families similar to yours. Funds can also come from other Foundations, nonprofit organizations and corporations. All funds are component funds of Community Foundation, a 501 ( c ) ( 3 ), and thus provide maximum public charity advantages for donors. Funds are pooled and managed by a team of investment professionals.Your gift, regardless of the amount, will have a positive impact on our community. Community Foundation offers a variety of simple, flexible, and effective options for those who wish to provide financial support to our community through philanthropy.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, paypal, all major credit cards, amex, mastercard",,"The Community Foundation of Harrisonburg-Rockingham County",http://www.tcfhr.org,,,,,,,,,
533398,181259,"2020-09-27 02:48:12","Fayette County Community Action Agency",,,"(724) 550-4333","122 Youngstown Rd","Lemont Furnace",PA,15456,"122 Youngstown Rd,Lemont Furnace,PA 15456","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.93258,-79.66229,,,,,"Phone: (724) 438-3810 Phone: (724) 550-4343 Primary Phone: (724) 438-3810",,,,"Fayette County Community Action Inc",,,,,,,,,,
533424,181268,"2020-09-27 02:48:12","Tri-City Community Action",http://www.masscap.org,,"(781) 321-1159","115 Washington St",Malden,MA,02148,"115 Washington St,Malden,MA 02148","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.43114,-71.0714,,,,,,,,,,"http://www.masscap.org http://tri-cap.org",,,,,,,,,
533497,181297,"2020-09-27 02:48:12","Chinatown Community Development Center",https://www.chinatowncdc.org,,"(415) 773-0940","100 Broadway","San Francisco",CA,94111,"100 Broadway,San Francisco,CA 94111","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.79884,-122.40022,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Chinatown Community Devmnt Ctr","https://www.chinatowncdc.org http://chinatowncdc.org",,,,,,,,,
533506,181300,"2020-09-27 02:48:12","Community Services For The Developmentally Disabled",,,"(716) 980-6595","6140 Southwestern Blvd",Hamburg,NY,14075,"6140 Southwestern Blvd,Hamburg,NY 14075","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,42.71976,-78.90108,,,,,,,,,,,,,,,,,,,
533515,181301,"2020-09-27 02:48:12","Hope Community Service",http://hopecommunityservices.org,nam@newrorunners.org,"(914) 636-4010","50 Washington Ave","New Rochelle",NY,10801,"50 Washington Ave,New Rochelle,NY 10801","Social Service Organizations, Charities, Churches & Places of Worship, Community Organizations, Human Services Organizations",,,,40.91151,-73.78761,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (914) 636-3290 Phone: (914) 235-2607 Phone: (914) 355-5236 Primary Phone: (914) 355-5236 Fax: (914) 632-6991",,"amex, cash, discover, master card, paypal, visa",,"Hope Community Service Inc",http://hopecommunityservices.org,,,,,,,,,
533518,181302,"2020-09-27 02:48:12","Community Justice Center",,,"(607) 274-7504","320 W State St",Ithaca,NY,14850,"320 W State St,Ithaca,NY 14850","Community Organizations, County & Parish Government, Human Services Organizations, Social Service Organizations",,,,42.43988,-76.50291,,,,,,,,,"Community Justice Ctr",,,,,,,,,,
533602,181336,"2020-09-27 02:48:12","Lubec Community Outreach Program",http://visitlubecmaine.com,,"(207) 733-5262","44 South St",Lubec,ME,04652,"44 South St,Lubec,ME 04652","Social Service Organizations, Community Organizations, Health Clubs, Human Services Organizations, Recreation Centers",,,,44.8554,-66.98868,,,,,,,,,,http://visitlubecmaine.com,,,,,,,,,
533616,181341,"2020-09-27 02:48:12","Inter Lakes Community Action",http://interlakescap.com,,"(605) 886-7674","7 8th Ave SE",Watertown,SD,57201,"7 8th Ave SE,Watertown,SD 57201","Community Organizations, Human Services Organizations",,,,44.8916,-97.11752,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (605) 884-0973 Fax: (605) 884-0973 Fax Number: (605) 884-0973",,"visa, amex, discover, master card",,,http://interlakescap.com,,,,,,,,,
533687,181372,"2020-09-27 02:48:12","The Community Learning Center",http://www.clcinc.org,,"(817) 887-9720","6220 Anglin Dr","Forest Hill",TX,76119,"6220 Anglin Dr,Forest Hill,TX 76119","Human Services Organizations, Community Organizations, Social Service Organizations",,,,32.66708,-97.25216,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Community Learning Ctr",http://www.clcinc.org,,,,,,,,,
533692,181374,"2020-09-27 02:48:12","Madera Coalition For Community Service",http://maderaccj.webs.com,,"(559) 661-1879","126 N B St",Madera,CA,93638,"126 N B St,Madera,CA 93638","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,36.96455,-120.05747,,,,,"Phone: (559) 674-5674 Fax: (559) 674-5674",,,,"Madera Coalition For Justice Madera Coalition for Community Justice",http://maderaccj.webs.com,,,,,,,,,
533778,181405,"2020-09-27 02:48:12","Community Child Care Food Inc",http://communitychildcarefood.org,,"(912) 443-9995","5859 Abercorn St",Savannah,GA,31405,"5859 Abercorn St,Savannah,GA 31405","Social Service Organizations, Community Organizations, Human Services Organizations",,,,32.02197,-81.11152,,,,,"Phone: (912) 354-6752 Fax: (912) 354-6752",,,,,http://communitychildcarefood.org,,,,,,,,,
533814,181422,"2020-09-27 02:48:12","Venture Community Services Inc",,,"(978) 345-0463","21 Hope St",Fitchburg,MA,01420,"21 Hope St,Fitchburg,MA 01420","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,42.56918,-71.82155,,,,,,,,,"Venture Community Svc Inc",,,,,,,,,,
533820,181423,"2020-09-27 02:48:12","Community Options",http://www.comop.org,,"(860) 585-1655","35 Yale Dr",Bristol,CT,06010,"35 Yale Dr,Bristol,CT 06010","Community Organizations, Human Services Organizations",,,,41.71318,-72.97686,,,,,"Phone: (860) 585-1859",,,,,http://www.comop.org,,,,,,,,,
533920,181460,"2020-09-27 02:48:12","The Community Action Place, Inc",,,"(618) 364-8053","502 N Horn St","West Frankfort",IL,62896,"502 N Horn St,West Frankfort,IL 62896","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.90271,-88.93616,,,,"Mon: 8:00 am - 5:00 pm Tue: 7:00 pm - 11:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 pm - 11:00 pm Fri: 8:00 am - 10:00 pm Sat: 7:00 pm - 12:00 am",,,,,"Community Action Place, Inc. (Tcap), The The Community Action Place, Inc. (Tcap)",,,,,,,,,,
533977,181484,"2020-09-27 02:48:12","Fieldstone Community Associates",,,"(812) 825-1462","5354 W Cobblestone St",Bloomington,IN,47403,"5354 W Cobblestone St,Bloomington,IN 47403","Community Organizations, Human Services Organizations",,,,39.16258,-86.60178,,,,,,,,,,,,,,,,,,,
534016,181501,"2020-09-27 02:48:12","Institute For Community",,,"(347) 296-2814","1402 8th Ave",Brooklyn,NY,11215,"1402 8th Ave,Brooklyn,NY 11215","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.66252,-73.98225,,,,,,,,,,,,,,,,,,,
534153,181560,"2020-09-27 02:48:12","Falls Run Community Association",http://www.fallsrun.org,,"(540) 371-4452","101 Bridgewater Cir",Fredericksburg,VA,22406,"101 Bridgewater Cir,Fredericksburg,VA 22406","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.36239,-77.49251,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm","Phone: (540) 371-0809 Primary Phone: (540) 371-0809",,"amex, debit, discover, master card, visa",,"Falls Run Community Assn","http://www.fallsrun.org https://frca.simdif.com",,,,,,,,,
534239,181597,"2020-09-27 02:48:12","Metanoia Peace Community",http://metanoiaumcarchives.org,john@metanoiaumc.org,"(503) 281-3697","2116 NE 18th Ave",Portland,OR,97212,"2116 NE 18th Ave,Portland,OR 97212","Social Service Organizations, Churches & Places of Worship, Community Organizations, Counseling Services, Human Services Organizations",,,,45.53779,-122.64703,https://i3.ypcdn.com/blob/c6abf48580d159172c6c91c6e4ec7196fdcba60f_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (503) 282-8985 Fax: (503) 282-8985",,"amex, master card, visa",,"Metanoia Peace Community United Methodist Church",http://metanoiaumcarchives.org,,,,,,,,,
534370,181656,"2020-09-27 02:48:12","Community Survival Center",http://www.thesurvivalcenter.com,thecsc@aol.com,"(413) 543-3930","240 Main St","Indian Orchard",MA,01151,"240 Main St,Indian Orchard,MA 01151","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.15945,-72.49892,,,,,"Fax: (413) 273-5979",,,,"Community Survival Ctr","http://www.thesurvivalcenter.com http://communitysurvivalcenter.org/search",,,,,,,,,
534374,181658,"2020-09-27 02:48:12","Guess Community Services Inc Skills Enhancement Center",,,"(336) 545-7833","3816 N Elm St",Greensboro,NC,27455,"3816 N Elm St,Greensboro,NC 27455","Human Services Organizations, Community Organizations, Social Service Organizations",,,,36.14259,-79.79672,,,,,"Phone: (336) 545-5996",,,,"Community, Guess GUESS Community SVC INC Skills",,,,,,,,,,
534501,181711,"2020-09-27 02:48:12","Cambridge Community Foundation",http://www.cambridgecf.org,sezedi@families-first.org,"(617) 576-9966","99 Bishop Richard Allen Dr Ste 1",Cambridge,MA,02139,"99 Bishop Richard Allen Dr Ste 1,Cambridge,MA 02139","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,42.36577,-71.102,https://i3.ypcdn.com/blob/f9a3af8a9020144bc203bf672b2581a06f58139e_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (617) 876-5214",,,,"Cambridge Community Svc Cambridge Community Services","http://www.cambridgecf.org http://cambridgecommunity.org",,,,,,,,,
534531,181722,"2020-09-27 02:48:12","Jefferson Franklin Community Action Corp",http://www.jfcac.org,communityaction@jfcac.org,"(636) 789-2686","1020 Plaza Ct S Ste B","Saint Clair",MO,63077,"1020 Plaza Ct S Ste B,Saint Clair,MO 63077","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.35573,-90.97864,,,,,"Primary Phone: (636) 629-6134 Primary Phone: (636) 629-6193 Phone: (636) 629-6193",,,,"Jefferson Franklin Community Action Corporation",http://www.jfcac.org,,,,,,,,,
534598,181743,"2020-09-27 02:48:12","Amador-Tuolumne Community Actn",http://www.atcaa.org,bbarbour@atcaa.org,"(209) 223-1485","935 S State Highway 49",Jackson,CA,95642,"935 S State Highway 49,Jackson,CA 95642","Human Services Organizations, Community Organizations, General Contractors, Social Service Organizations",5,"1 Review",,38.33992,-120.76331,,,,"Mon - Thu: 9:00 am - 4:00 pm","Phone: (209) 296-2785",,"all major credit cards, debit",,"Amador-Tuolumne Community Action Agency A-TCAA A-TCAA Amador-Tuolumne Community Action Agency Amador -Tuolumne Community Action Agency",http://www.atcaa.org,,"Susie B.",12/12/2017,five,"What a fabulous organization! Their professional weatherization team did quality work to my home and in a timely matter. The best part of all, is on top of it not costing me anything, they have saved me a sizable amount on my PG&E bill. My house is so much warmer this winter. Thank you A.T.C.A.A.!",,,,
534605,181745,"2020-09-27 02:48:12","The Sharing Community",https://thesharingcommunity.org,juan_molyneaux@thesharingcommunity.org,"(914) 963-2381","81 Locust Hill Ave",Yonkers,NY,10701,"81 Locust Hill Ave,Yonkers,NY 10701","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.93682,-73.895706,,,,"Tue - Sat: 12:00 pm - 2:00 pm","Phone: (845) 595-0018 Phone: (914) 378-1739 Primary Phone: (914) 378-1739 Primary Phone: (914) 963-5480 TollFree: (877) 227-7487",,,,"Sharing Community Inc",https://thesharingcommunity.org,,,,,,,,,
534629,181755,"2020-09-27 02:48:12","Community Labor United",http://massclu.org,,"(617) 723-2639","6 Beacon St Ste 415",Boston,MA,02108,"6 Beacon St Ste 415,Boston,MA 02108","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.35815,-71.06152,https://i3.ypcdn.com/blob/86d2cae581e324351c3449b1b7bb3c84922596b1_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (617) 262-1895 Phone: (617) 262-1895",,,,,http://massclu.org,,,,,,,,,
534660,181772,"2020-09-27 02:48:12","Community Options",,,"(610) 625-8950","2246 Easton Ave",Bethlehem,PA,18017,"2246 Easton Ave,Bethlehem,PA 18017","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.64124,-75.35261,,,,,,,"visa, master card",,"Community Options Inc",,,,,,,,,,
534692,181788,"2020-09-27 02:48:12","Community Foundation Service",http://www.csfbuxmont.org,csinton@fcpartnership.org,"(215) 348-8881","252 W Swamp Rd Ste 29",Doylestown,PA,18901,"252 W Swamp Rd Ste 29,Doylestown,PA 18901","Social Service Organizations, Community Organizations, Human Services Organizations",,,,40.33293,-75.13753,,,,,"Phone: (215) 230-4608 Phone: (215) 348-1563",,,,"Community Foundation Service Inc",http://www.csfbuxmont.org,,,,,,,,,
534848,181854,"2020-09-27 02:48:12","Christian Children's Home",http://www.nmcch.org,charlesa@nmcch.org,"(575) 356-5372","1356 New Mexico 236",Portales,NM,88130,"1356 New Mexico 236,Portales,NM 88130","Social Service Organizations, Abortion Alternatives, Adoption Services, Child Care, Community Organizations, Human Services Organizations, Pregnancy Information & Services, Religious Organizations",,,,34.21478,-103.43206,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (575) 356-4232 Primary Phone: (575) 356-8414 Phone: (505) 356-8414 Primary Phone: (575) 356-4232 Phone: (505) 356-0760 Phone: (575) 356-8414 Fax: (575) 356-0760 TollFree: (800) 553-2229",,"amex, discover, master card, visa",,"Christian Child Placement Services Christian Child Placement Svc New Mexico Christian Children's Home New Mexico Christian",http://www.nmcch.org,,,,,,,,,
534883,181866,"2020-09-27 02:48:12","Faith Community",,,"(954) 563-9349","3697 NE 16th Ave","Oakland Park",FL,33334,"3697 NE 16th Ave,Oakland Park,FL 33334","Community Organizations, Human Services Organizations, Social Service Organizations",,,,26.17305,-80.12646,,,,,,,,,,,,,,,,,,,
535014,181917,"2020-09-27 02:48:12","West Central Community Service",,,"(218) 346-6697","515 5th St NE",Perham,MN,56573,"515 5th St NE,Perham,MN 56573","Social Service Organizations, Community Organizations, Foster Care Agencies, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,46.59485,-95.56296,,,,,"Phone: (218) 346-6698 Primary Phone: (218) 346-6698",,,,,,,,,,,,,,
535051,181930,"2020-09-27 02:48:12","Honolulu Community Action",http://www.hcapweb.org,hcap@hcapweb.org,"(808) 696-4261","85-555 Farrington Hwy",Waianae,HI,96792,"85-555 Farrington Hwy,Waianae,HI 96792","Community Organizations, Human Services Organizations, Social Service Organizations",,,,21.45167,-158.19376,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (808) 696-4815 Phone: (808) 695-9134 Phone: (808) 696-8596 Primary Phone: (808) 696-8262 Fax: (808) 695-9134",,paypal,,"Honolulu Community Action Program Inc Honolulu Community Action Program","http://www.hcapweb.org https://www.hcapweb.org",,,,,,,,,
535129,181959,"2020-09-27 02:48:12","Big Five Community Services",https://www.bigfive.org,,"(580) 327-6658",,,,,,"Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,,"Phone: (580) 327-6667",,,,"Big Five Community Svc",https://www.bigfive.org,,,,,,,,,