business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4290240,1349193,"2020-09-27 04:40:40","Acuity Vision Care",http://www.mojvision.org,,"(703) 723-3433","20600 Gordon Park Sq Ste 150",Ashburn,VA,20147,"20600 Gordon Park Sq Ste 150,Ashburn,VA 20147","Contact Lenses, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",,,,39.04659,-77.48706,,,,"Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (571) 291-3412 Phone: (703) 723-1920 Fax: (703) 723-1920",,"discover, amex",,,"http://www.mojvision.org http://eyefinity.com/acuityvisioncareod","Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
4290257,1349196,"2020-09-27 04:40:40","Doc's Eyeglasses & Contacts",,,"(847) 670-0790","845 E Rand Rd","Arlington Heights",IL,60004,"845 E Rand Rd,Arlington Heights,IL 60004","Optical Goods Repair, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists","4,5","30 Reviews",A+,42.10672,-87.97189,https://i3.ypcdn.com/blob/0e938baa2a8ef04d74b007365c920222c4320c86_100x100_crop.jpg?11da137,,,"Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (847) 749-4755 Primary Phone: (847) 749-4755 Phone: (847) 670-0799 Fax: (847) 670-0799",,"master card, visa, amex, discover, all major credit cards, no credit cards",,,,"Parking: Lot, Private Price Range : Above Average By Appointment Only: No",manda_n,08/02/2013,one,"Don't ever think about going here!! The owner, Gary, is absolutely rude and mean. No human decency! Please find another eye doctor if you don't want to be treated like a shxx! Other reviews about him all over the web tell me that I'm not the only one finding him mean and crazy. Don't trust any of positive reviews on this site. They all seem self-created fake ones. Look at the style of each writing and the dates - so obvious fake ones. What a shame! Horrible!",mazzasia,08/02/2012,one,"Here it goes. I just finally received my contacts after over a month since my first appointment. This place does offer great customer service and the doctor is very nice and professional. However the way he conducts business is just strange.At any other place when you get contacts you get an exam , they call you to see if your contacts are ok and a week later you get your contacts. Usually an exam is around $75-$100 plus each box online is around $13 and a lot of places will match that price(for example LENSCRAFTERS). I paid $300- I got an eye exam and....how many boxes of contacts??? 2!!!!!!!!!!!!!!!!!!!! This is ridiculous. And I had to go in at least 5 times when from the beginning I said that I liked my contacts and want to get exactly the same ones. I think this place gets a lot of first timers who just don't know the prices. Please look around, check out other places online before you decide to go there. Insanely expensive and so inconvenient with all the visits! OH and when I called to ask how come I only got 2 boxes they told me&quot. It takes a lot of work to establish a new client &quot.."
4290266,1349197,"2020-09-27 04:40:40","Claris Eye Care",https://www.claris-eyecare.com,,"(920) 968-7546","1307 Memorial Dr",Watertown,WI,53098,"1307 Memorial Dr,Watertown,WI 53098","Contact Lenses, Eyeglasses, Optical Goods, Optical Goods Repair, Opticians, Optometrists",,,,43.20118,-88.70105,https://i4.ypcdn.com/blob/e2ee66ef84ab712473f02994dbf07a4938ba680e_100x100_crop.jpg?11da137,,"Our Watertown optometrists wish to preserve the gift of sight through personalized service, the latest medical technology and high quality eyewear in a friendly, comfortable setting. Book your annual eye exam or contact lenses fitting at Claris Eye Care. At our optical we carry a large collection of designer frames, sunglasses and contact lenses. Step by for a fitting today!","Mon: 8:00 am - 5:00 pm Tue: 10:00 am - 7:00 pm Wed: 8:00 am - 6:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Phone: (920) 228-8311",,"amex, cash, check, discover, master card, visa",,,"https://www.claris-eyecare.com/ https://www.claris-eyecare.com/contact-us/",,,,,,,,,
4290323,1349210,"2020-09-27 04:40:40","Drs. Phillip & Lynne Roy & Associates",,,"(262) 797-9322","17495 W Capitol Dr",Brookfield,WI,53045,"17495 W Capitol Dr,Brookfield,WI 53045","Opticians, Clinics, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometric Clinics, Optometrists, Optometry Equipment & Supplies",4,"7 Reviews",,43.08941,-88.12957,,,"Drs. Roy & Associates is a private, independent practice located inside the LensCrafters in Brookfield. Our comprehensive eye exams include checks for glaucoma, cataracts, macular degeneration, dry eye, allergies, and other eye health related problems. Specialized exams for children, learning-related vision problems and behavioral optometry. Contact lens fitting for patients of all ages with most first time wearers wearing lenses home on the first visit! Our goal is to fit the most comfortable and healthiest lenses for YOUR particular eyes at the best possible value. We are proud to offer OPTOMAP? Retinal Scans for a thorough, routine evaluation of the retina WITHOUT using eye drops. We offer the latest in technology including computerized vision analysis, visual fields, corneal topography, etc. We are proud to use PRIO? testing for determining unique visual needs while on a computer. Most insurance welcome. EMERGENCY same-day appointments. AARP & AAA member discount: 30% off complete pair of glasses (at LensCrafters in Brookfield). Ask store associate for details.",,,,,,,,,"Caroline M.",09/10/2014,one,"Would have been three stars (they were competent enough), but minus one star for wasting that much of my time (service does NOT equal efficiency, almost an hour for same script/lenses and healthy eyes), and minus another star for writing fake reviews. Details (well, not too many, but read to learn how to spot fake reviews) below. ____________________________________________________________________________ Half of these reviews are obviously fake (written by staff and/or owners). Three of them use phrases right from the office's marketing material and website. Just sad, considering they aren't a bad practice. If you take out the fake ones, they'd be about 3.5 as of Sep. 2014. Disorganized and running behind schedule half the time, but still competent checkup. ____________________________________________________________________________ Half the reviews are fake: (**I work at a company that is paid to weed out fake reviews for online sites and ones like tuffy1026 and 28228faberg are just stupidly obvious.) Real reviews don't include language like ""you leave feeling fully informed"". People (real patients) don't write like that. Fake reviews highlight how much ""information"" you came away with. That might be a goal but. 1. patients/reviewers will talk about problem solving instead of info, and 2. that ""informative"" aspect is mentioned multiple times in all of Dr. Roy's marketing copy. Coincidence? Fake. ____________________________________________________________________________ (re. tuffy1026) I've never met a mom who writes about common tendencies in *all* children В… and *then* mentions their own kid. (Think about it: more likely is ""my kid was nervous (whose isn't? lol!)В…."") Fake (for more than just that reason, btw, but that's an easy one). ____________________________________________________________________________ 2828faberg uses office-specific terms like ""prescreening."" Maybe she's in the business? Like maybe Dr. Roy staff? Patients who distinguish between one part of their exam are 1. unusual (you booked one exam, right?) and 2. usually only differentiate when something goes wrong with that piece. Fake. ____________________________________________________________________________ (re. Mrs.E1) I've never read a real review where the patient ""suddenly remembered"" he has a personal relationship with a doctor after months of problem. Nor one that had such a miracle recovery that doesn't mention *any* specifics: was it an infection? maybe it was nothing to worry about? did they give you free meds because you are so poor? (and how is their financial situation suddenly resolved by knowing the name of a doctor? was service or meds free?) Fake. No one gushes about same-day service for a problem they ignored for months В… unless the doctors are trying to market ""same day service."" ____________________________________________________________________________ I went there for a new (same, it turns out) prescription from them (two years ago) and while that was fine, omg are they SLOW. ""Service"" doesn't mean ""keep talking forever."" ""Friendly"" shouldn't be ""try hard to be my friend."" 55 minutes start-to-finish for healthy eyes, same power, same brand contact lenses that I've been wearing for ten years. They need to learn that ""service"" can equal ""efficiency of time."" ____________________________________________________________________________ Slow but competent. Unless you have a problem, eyes are eyes, the machines give the same reading as other docs, and most of us need a doctor who doesn't think we have an hour to blow for something routine. Did NOT respect MY time.",tuffy1026,04/12/2010,five,"I've gone to Dr. Lynne Roy since I was a pre-teen. I'm now in my early 30s with children of my own. My prescription is pretty severe and my husband and I don't trust our eyes with anyone else. With Dr. Lynne, you get all the information you need, she spends time explaining the how/why and you leave feeling informed and never rushed. This past weekend, I went for my routine exam and my 5 year old daughter saw her for the first time as well. Anyone with kids knows how they can be scared and apprehensive of a doctor's office and my little girl is no exception. When we left she said it was fun and the Dr. was nice and wanted to know when she would get to go back. :-) It takes more than just a good doctor to develop rapport and trust in a child so quickly. My family will never go anywhere else -- going for our routine eye exams is almost like going to visit family at Dr. Roy & Associates!"
4290363,1349218,"2020-09-27 04:40:40","Paul Vandiver",http://schaeffereyecenter.com,,"(256) 722-5425","445 Providence Main St NW",Huntsville,AL,35806,"445 Providence Main St NW,Huntsville,AL 35806","Optical Goods Repair, Eyeglasses, Opticians, Optometrists",,,,34.75419,-86.6926,,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,,,,http://schaeffereyecenter.com,,,,,,,,,
4290406,1349225,"2020-09-27 04:40:40","Eye Style Optics",http://eyestyleoptics.com,spencer@eyestyleoptics.com,"(913) 313-1207","4050 Indian Creek Pkwy","Overland Park",KS,66207,"4050 Indian Creek Pkwy,Overland Park,KS 66207","Optical Goods, Optical Goods Repair, Opticians",,,,38.9344,-94.63175,https://i4.ypcdn.com/blob/97562f6095f86d93b3843743929157e0d52b39d3_100x100_crop.jpg?11da137,"Jewelry for the eyes.","EYE style optics is a NEW locally owned optical shop in the village AT mission farms. We specialize in high quality eyewear but most importantly customer service. Providing the most friendly customized personal experience possible found in a retail environment. When YOU come to EYE style optics it will BE a totally different experience than YOU are accustomed TOO. We will personally help each customer find the perfect pair of eyeglasses And/or sunglasses. And make sure they are made correctly. Then we will notify YOU when your beautiful EYE wear is done and we will personally make sure each pair fits YOU perfectly with a custom adjustment.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,http://eyestyleoptics.com,"Price Range : Average",,,,,,,,
4290408,1349226,"2020-09-27 04:40:40","Bruce's Point of View",http://brucespointofview.org,,"(417) 627-9797","1025 S Main St",Joplin,MO,64801,"1025 S Main St,Joplin,MO 64801","Optical Goods Repair, Contact Lenses, Optical Goods, Opticians",,,,37.0799,-94.51356,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (417) 206-2020 Primary Phone: (417) 206-2020",,"all major credit cards",,"BruceВ’s Point of View Optical",http://brucespointofview.org,,,,,,,,,
4290447,1349237,"2020-09-27 04:40:40","Cohen's Fashion Optical",http://www.cohensfashionoptical.com,southshoreplazacohens@gmail.com,"(781) 848-4481","250 Granite St",Braintree,MA,02184,"250 Granite St,Braintree,MA 02184","Optical Goods, Optical Goods Repair, Opticians, Optometrists, Sunglasses",1,"5 Reviews",,42.22136,-71.02587,https://i3.ypcdn.com/blob/1a1e43958a09f3fc640a6cb934c060968cc4d0c6_100x100_crop.jpg?11da137,"Cohen's. Where Else?",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"cash, master card, amex, debit, discover, visa, insurance",,,http://www.cohensfashionoptical.com,"Parking: Lot, Private Price Range : Below Average By Appointment Only: No",mmaarry,11/09/2011,one,"Great service!!! Incredible WARRANTY!!! check out. I usually do not write reviews, but I need today, because I purchase my eyeglasses about 8 months ago in Braintree location and my child broke them by accident, I was ready to purchase a new pair but when I came in the manager just remind me about their &quot.incredible&quot. warranty and replace my frame at NO CHARGE!!! I can not believe, thanks for saving my family budget and staying behind your product. I do not think that Lenscrafters will do something like this. Great professional service, will shop again!!!",mikemmmm,10/08/2011,one,"They do not stand behind there products. They refused to replace my lens after they cracked. Stay away."
4290507,1349250,"2020-09-27 04:40:40","Dr. Monica Cross - JC Penny Optical",https://www.drmonicacross.com,,"(301) 853-1698","3500 E West Hwy",Hyattsville,MD,20782,"3500 E West Hwy,Hyattsville,MD 20782","Optical Goods Repair, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,38.963573,-76.96663,https://i3.ypcdn.com/blob/c81876fcffa2a7c16a18dd4c05ec780403b03082_100x100_crop.jpg?11da137,,"Using the latest in optometric technology, our Hyattsville optometrist, inspects your eyes thoroughly with a comprehensive eye and vision assessment. Dr. Cross stays up to date with the rapid progress of medicine and technology, so you benefit from precise diagnoses and optimal treatments.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,"https://www.drmonicacross.com/ https://www.jcpenneyoptical.com/stores/prince-georges-plaza/",,,,,,,,,
4290516,1349251,"2020-09-27 04:40:40","Meijer Optical",https://www.meijeroptical.com/?utm_medium=Yext&utm_source=Listings&utm_campaign=YextListing,,"(517) 278-2620","620 E Chicago Rd",Coldwater,MI,49036,"620 E Chicago Rd,Coldwater,MI 49036","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists",,,,41.93497,-84.95878,,,"Browse glasses, sunglasses and contact lenses from Meijer Optical. Schedule an eye exam at a location near you.","Mon: 11:00 am - 7:00 pm Tue: 10:00 am - 7:00 pm Wed - Fri: 11:00 am - 7:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,,"http://www.meijeroptical.com http://www.meijeroptical.com/appointments",,,,,,,,,
4290545,1349257,"2020-09-27 04:40:40","Anderson Eye Care Opticians",http://andersoneyecareopticians.com,gene@eyeglassgene.com,"(201) 313-9844","596 Anderson Ave Ste 101","Cliffside Park",NJ,07010,"596 Anderson Ave Ste 101,Cliffside Park,NJ 07010","Optical Goods, Eyeglasses, Optical Goods Repair, Opticians, Sunglasses",5,"2 Reviews",,40.82414,-73.98807,,,,"Mon: 9:00 am - 3:00 pm Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check",,,www.eyeglassgene.com,,professorbac,01/19/2013,five,"The best opticians and optical services in Bergen County",professorbac,01/19/2013,five,
4290673,1349285,"2020-09-27 04:40:40","Norlando Conanan",https://www.myeyedr.com/locations/alexandria-route-1,,"(703) 269-9878","6307 Richmond Hwy",Alexandria,VA,22306,"6307 Richmond Hwy,Alexandria,VA 22306","Optometrists, Eyeglasses, Optical Goods Repair, Opticians",,,,38.78075,-77.07864,https://i3.ypcdn.com/blob/040c2682dd78f92cbe25690bd387710e07768b31_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","M 11am-6pm, Tu 11am-7pm, W 10am-8pm, Th 11am-6pm, F 10am-7pm, Sa 9am-5pm, Su Closed (Some of our offices are closed on Labor Day please call 866.693.9336 for more information)",,,,,,https://www.myeyedr.com/locations/alexandria-route-1,,,,,,,,,
4290678,1349286,"2020-09-27 04:40:40","For Eyes",https://www.foreyes.com/locations/9729-nw-41-street-doral-fl/?utm_source=google-my-business&utm_medium=organic,customerservice@foreyes.com,"(305) 639-9714","9729 NW 41st St",Doral,FL,33178,"9729 NW 41st St,Doral,FL 33178","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists, Sunglasses",,,,25.81301,-80.35429,,,"For Eyes was founded in 1972 in Philadelphia, PA on the foundation that an optical store should have a friendly open environment with fair pricing and high-quality standards. Throughout the years, For Eyes has grown to 116 stores across the United States. In December of 2015 For Eyes became a part of GrandVision, the global leader in optical retail. Our promise to you: 100% Satisfaction Guarantee: Not 100% satisfied with your purchase? Come back to our store within 30 days of receiving your eyeglasses and we will make it right. Free Life Long Service: Need an adjustment, missing a screw or want your eyeglasses cleaned? Pass by any of our For Eyes stores and we will be more than happy to help, at no cost to you. Lowest Price Guarantee: You should always expect the best price at For Eyes. If you find the frame you purchased at For Eyes at a lower price in another store, we will refund you the difference.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (305) 639-9714",,"cash, discover, master card, visa, amex",,,website,,,,,,,,,
4290696,1349289,"2020-09-27 04:40:40","Master Eye Associates",http://fuzzyeyedoc.com,,"(806) 792-3937","6002 Slide Rd Ste 68450",Lubbock,TX,79414,"6002 Slide Rd Ste 68450,Lubbock,TX 79414","Contact Lenses, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,A+,33.53983,-101.92256,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (806) 791-1552 Fax: (806) 791-1552 Fax Number: (806) 791-1552 TollFree: (877) 610-3937",,"discover, master card, visa, amex",,,"http://fuzzyeyedoc.com http://mastereyeassociates.com http://eyemasters.com",,,,,,,,,
4290714,1349291,"2020-09-27 04:40:40","Eyeglass Warehouse",http://www.theeyeglasswearhouse.com,,"(954) 578-3010","10107 W Oakland Park Blvd",Sunrise,FL,33351,"10107 W Oakland Park Blvd,Sunrise,FL 33351","Eyeglasses, Optical Goods Repair, Opticians, Sunglasses",,,,26.17018,-80.28641,https://i4.ypcdn.com/blob/a722bd3a6cac5d396da502d9467324b89760e033_100x100_crop.jpg?d9a04b5,,"Comprehensive Eyecare for the entire family. Glasses & Contacts. Most Insurance Welcome. Saturday Appointments available. Complete Eye Exams from $59.95. Come See Our Hug Selection of Designer Frames at 1/3 Off Retail Prices","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (954) 578-3011",,"amex, cash, check, discover, master card, visa",,,website,,,,,,,,,
4290792,1349308,"2020-09-27 04:40:41","Walter Shurminsky, OD",https://drshurminsky.com,,"(201) 884-1717","161 N Franklin Tpke Ste 2a",Ramsey,NJ,07446,"161 N Franklin Tpke Ste 2a,Ramsey,NJ 07446","Contact Lenses, Eyeglasses, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",5,"1 Review",,41.06337,-74.13406,,,"Local Optometrist, Contact Lenses Supplier and Eye clinic.","Tue: 9:00 am - 7:00 pm Thu: 9:00 am - 7:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,"http://drshurminsky.com Reservations",,"Rose ann D.",08/02/2019,five,"Dr Shurminsky is an amazing eye doctor who is personable,precise,and very caring!!! I would highly recommend him to anyone!!!",,,,
4290800,1349309,"2020-09-27 04:40:41","For Eyes",https://www.foreyes.com/locations/8107-midlothian-turnpike-richmond-va,customerservice@foreyes.com,"(804) 330-4441","8107 Midlothian Tpke","North Chesterfield",VA,23235,"8107 Midlothian Tpke,North Chesterfield,VA 23235","Optical Goods, Contact Lenses, Eyeglasses, Optical Goods Repair, Opticians, Optometrists, Sunglasses",,,,37.49723,-77.54563,,,"For Eyes was founded in 1972 in Philadelphia, PA on the foundation that an optical store should have a friendly open environment with fair pricing and high-quality standards. Throughout the years, For Eyes has grown to 116 stores across the United States. In December of 2015 For Eyes became a part of GrandVision, the global leader in optical retail. Our promise to you: 100% Satisfaction Guarantee: Not 100% satisfied with your purchase? Come back to our store within 30 days of receiving your eyeglasses and we will make it right. Free Life Long Service: Need an adjustment, missing a screw or want your eyeglasses cleaned? Pass by any of our For Eyes stores and we will be more than happy to help, at no cost to you. Lowest Price Guarantee: You should always expect the best price at For Eyes. If you find the frame you purchased at For Eyes at a lower price in another store, we will refund you the difference.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (804) 330-4441 Fax: (804) 560-1354",,"master card, visa, amex, cash, discover",,,website,"By Appointment Only: No",,,,,,,,