qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.lianxiren,qiche_peijian.lianxi_dianhua,qiche_peijian.suozai_diqu,qiche_peijian.qiye_leixing,qiche_peijian.gongzuo_shijian,qiche_peijian.qidingliang,qiche_peijian.xinghao,qiche_peijian.pinpai,qiche_peijian.shiyong,qiche_peijian.yuyan,qiche_peijian.chanpin_xinghao,qiche_peijian.chanpin_mingcheng,qiche_peijian.yongliang,qiche_peijian.baozhuang_shuliang,qiche_peijian.zhuji_yingyong,qiche_peijian.chanpin_maozhong,qiche_peijian.guige,qiche_peijian.chandi_pinpai,qiche_peijian.shiyong_jixing,qiche_peijian.shangjia,qiche_peijian.dizhi
101,"2018-08-16 01:40:59","【3966365】 【3966365】供应东风天龙 东风康明斯6L发动",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【3966365】,,,"English Русский",【3966365】,"【3966365】供应东风天龙 东风康明斯6L发动机机油冷却器芯",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
102,"2018-08-16 01:41:00","5269789 5269789福田康明斯ISF2.8发动机机油冷却",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5269789,,,"English Русский",5269789,5269789福田康明斯ISF2.8发动机机油冷却器模块,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
103,"2018-08-16 01:41:04","5474752 5474752福田康明斯ISF2.8发动机机油冷却",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5474752,,,"English Русский",5474752,5474752福田康明斯ISF2.8发动机机油冷却器模块,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
104,"2018-08-16 01:41:04","3968474 3968474供应东风康明斯ISLE发动机过渡管",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3968474,,,"English Русский",3968474,3968474供应东风康明斯ISLE发动机过渡管,0,0,,"0.65 (kg)",(mm),,,十堰广联贸易有限公司,15972569822
105,"2018-08-16 01:41:05","4932124 4932124供应东风康明斯发动机机油冷却器芯内外",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,4932124,,,"English Русский",4932124,4932124供应东风康明斯发动机机油冷却器芯内外垫,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
106,"2018-08-16 01:41:08","C4947613 康明斯ISDe发动机暖风放水阀",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,C4947613,"汽车管路 - 振达",ISDe,"English Русский",C4947613,康明斯ISDe发动机暖风放水阀,1,1,"发动机 - 康明斯",(kg),(mm),"汽车管路 - 振达",ISDe,十堰振达工贸有限公司,15972586198
107,"2018-08-16 01:41:10","6745-61-6130 小松PC360-7出水联接管(节温器座)",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,6745-61-6130,风神,,"English Русский",6745-61-6130,小松PC360-7出水联接管(节温器座),1,1,"发动机 - 康明斯",(kg),(mm),风神,,十堰振达工贸有限公司,15972586198
108,"2018-08-16 01:41:11","C3944429 康明斯6CT发动机出水联接管，(节温器座)",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,C3944429,"汽车管路 - 康明斯","6CT ISLE","English Русский",C3944429,康明斯6CT发动机出水联接管，(节温器座),1,1,"发动机 - 康明斯",(kg),(mm),"汽车管路 - 康明斯","6CT ISLE",十堰振达工贸有限公司,15972586198
109,"2018-08-16 01:41:15","3412285 重庆康明斯 NT855 发动机 机油冷却器芯",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",3412285,"动力系统 - 康明斯",NT855/N14,"English Русский",3412285,"重庆康明斯 NT855 发动机 机油冷却器芯",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",NT855/N14,QP120官方旗舰店,18971928816
110,"2018-08-16 01:41:20","3974815 3974815东风康明斯6CT机油冷却器芯",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3974815,,,"English Русский",3974815,3974815东风康明斯6CT机油冷却器芯,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
111,"2018-08-16 01:41:22","1307L-010 康明斯水泵总成 C4934058 东风泵业",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",1307L-010,"动力系统 - 东风泵业",6L/ISL/QSL,"English Русский",1307L-010,"康明斯水泵总成 C4934058 东风泵业",1,1,"发动机 - 康明斯","3.565 (kg)",(mm),"动力系统 - 东风泵业",6L/ISL/QSL,QP120官方旗舰店,18971928816
112,"2018-08-16 01:41:25","3966841 康明斯水泵 6CTAA8.3-G2 发电机组",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",3966841,"动力系统 - 康明斯",6CT/ISC/QSC,"English Русский",3966841,"康明斯水泵 6CTAA8.3-G2 发电机组",1,1,"发动机 - 康明斯","3.40 (kg)",(mm),"动力系统 - 康明斯",6CT/ISC/QSC,QP120官方旗舰店,18971928816
113,"2018-08-16 01:41:30","F3400-1307100F 水泵",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",F3400-1307100F,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1307100F,水泵,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
114,"2018-08-16 01:41:33","4102BZL-A1.08.100 水泵总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",4102BZL-A1.08.100,"动力系统 - 朝柴",4100ZLQ,"English Русский",4102BZL-A1.08.100,水泵总成,1,1,"发动机 - 朝柴发动机",(kg),(mm),"动力系统 - 朝柴",4100ZLQ,QP120官方旗舰店,18971928816
115,"2018-08-16 01:41:35","5010477496/5010477497 DCi11雷诺水泵进出水管",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",5010477496/5010477497,"汽车管路 - 振达",,"English Русский",5010477496/5010477497,DCi11雷诺水泵进出水管,1,1,"卡车 - 东风汽车",(kg),(mm),"汽车管路 - 振达",,十堰振达工贸有限公司,15972586198
116,"2018-08-16 01:41:40","【4935793】 供【4935793】应东风康明6BT发动机水泵39",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【4935793】,,,"English Русский",【4935793】,供【4935793】应东风康明6BT发动机水泵3960342.3960309,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
117,"2018-08-16 01:41:41","【1307DC2-010】 【1307DC2-010】东风康明斯6CT发动机2",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【1307DC2-010】,,,"English Русский",【1307DC2-010】,【1307DC2-010】东风康明斯6CT发动机230马力水泵3966841,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
118,"2018-08-16 01:41:44","【3966841】 【3966841】东风康明斯6CT发动机230马力",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【3966841】,,,"English Русский",【3966841】,【3966841】东风康明斯6CT发动机230马力水泵1307DC2-010,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
119,"2018-08-16 01:41:48","5288908 5288908福田康明斯发动机ISF2.8水泵",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5288908,,,"English Русский",5288908,5288908福田康明斯发动机ISF2.8水泵,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
120,"2018-08-16 01:41:51","4947027 4947027供应东风康明斯ISBE发动机双缸气泵",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,4947027,,,"English Русский",4947027,4947027供应东风康明斯ISBE发动机双缸气泵垫,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
121,"2018-08-16 01:41:56","D0300-1003001B-497 玉柴气缸垫 YC4D130-33",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",D0300-1003001B-497,"动力系统 - 玉柴",YC4D130,"English Русский",D0300-1003001B-497,"气缸垫 玉柴 重汽王牌",1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4D130,QP120官方旗舰店,18971928816
122,"2018-08-16 01:41:56","530-1003051E 玉柴气缸垫",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",530-1003051E,"动力系统 - 玉柴",YC4E140,"English Русский",530-1003051E,玉柴气缸垫,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4E140,QP120官方旗舰店,18971928816
123,"2018-08-16 01:42:00","C3966454 康明斯气缸盖总成 东风EQB180发动机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",C3966454,"动力系统 - 康明斯",4BT/6BT,"English Русский",C3966454,"康明斯气缸盖总成 东风EQB180发动机",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",4BT/6BT,QP120官方旗舰店,18971928816
124,"2018-08-16 01:42:03","C3957913 气阀弹簧座",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C3957913,"动力系统 - 康明斯","4BT/6BT K19/K38/K50","English Русский",C3957913,气阀弹簧座,12,6,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯","4BT/6BT K19/K38/K50",QP120官方旗舰店,18971928816
125,"2018-08-16 01:42:04","F3000-1003170C 气缸盖总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1003170C,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1003170C,气缸盖总成,1,1,"发动机 - 玉柴发动机","30.00 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
126,"2018-08-16 01:42:05","F3000-1003001A 气缸垫",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1003001A,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1003001A,气缸垫,1,1,"发动机 - 玉柴发动机","0.39 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
127,"2018-08-16 01:42:10","F3000-1003103B 排气门",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1003103B,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1003103B,排气门,4,4,"发动机 - 玉柴发动机","0.085 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
128,"2018-08-16 01:42:14","F3000-1003111A 进气门",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1003111A,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1003111A,进气门,4,4,"发动机 - 玉柴发动机","0.095 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
129,"2018-08-16 01:42:18","FN100-1003172-P 气门导管",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",FN100-1003172-P,"动力系统 - 玉柴",YC4F90,"English Русский",FN100-1003172-P,气门导管,8,8,"发动机 - 玉柴发动机","0.025 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
130,"2018-08-15 23:28:11","（5339587） （5339587）供应东风天锦发动机气缸盖",,,,,,,,,,,,,,,,,,,,,
131,"2018-08-16 01:42:22","C3973511 东风天龙旗舰加机油口盖",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C3973511,"卡车配件 - 东风配件",东风天龙,"English Русский",C3973511,东风天龙旗舰加机油口盖,0,0,"发动机 - 康明斯",(kg),(mm),"卡车配件 - 东风配件",东风天龙,十堰市港峰工贸有限公司,13339855539
132,"2018-08-16 01:42:25","3973511 康明斯发动机 加注口盖 东风天龙旗舰",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",3973511,"动力系统 - 康明斯","6L/ISL/QSL 东风天龙旗舰","English Русский",3973511,"康明斯发动机 加注口盖 东风天龙旗舰",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯","6L/ISL/QSL 东风天龙旗舰",QP120官方旗舰店,18971928816
133,"2018-08-16 01:42:27","F3000-1007100F 摇臂轴部件",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3000-1007100F,"动力系统 - 玉柴",YC4F90,"English Русский",F3000-1007100F,摇臂轴部件,1,1,"发动机 - 玉柴发动机","5.625 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
134,"2018-08-16 01:42:29","5271538 5271538东风康明斯发动机ISF摇臂总成",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5271538,,,"English Русский",5271538,5271538东风康明斯发动机ISF摇臂总成,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
135,"2018-08-16 01:42:34","Q40308 Q40308东风商用车EQ153弹簧垫片",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,Q40308,,,"English Русский",Q40308,Q40308东风商用车EQ153弹簧垫片,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
136,"2018-08-16 01:42:35","3070175 3070175西安康明斯ISM/QSM/M11发动",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",3070175,,,"English Русский",3070175,3070175西安康明斯ISM/QSM/M11发动机气阀摇臂桥,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
137,"2018-08-16 01:42:38","3901177 3901177东风康明斯发动机6CT气阀锁块",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3901177,,,"English Русский",3901177,3901177东风康明斯发动机6CT气阀锁块,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
138,"2018-08-16 01:42:42","4938659 摇臂室",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",4938659,,"8.8KW-100KW 4BT","English Русский",4938659,摇臂室,1,1,"卡车 - 东风汽车",(kg),(mm),,"8.8KW-100KW 4BT",湖北京汉动力科技有限公司,13972463247
139,"2018-08-16 01:42:45","3930903 3930903康明斯6CT发动机气阀室罩盖东风汽车",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3930903,,,"English Русский",3930903,3930903康明斯6CT发动机气阀室罩盖东风汽车气阀室罩,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
140,"2018-08-16 01:42:45","C4936080 气阀弹簧",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",C4936080,"发动机 - 康明斯",4BT,"English Русский",C4936080,气阀弹簧,1,1,,(kg),(mm),"发动机 - 康明斯",4BT,湖北京汉动力科技有限公司,13972463247
141,"2018-08-16 01:42:50","C4320334 皮带涨紧轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4320334,"发动机 - 康明斯",,"English Русский",C4320334,皮带涨紧轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
142,"2018-08-16 01:42:55","C4320333 皮带涨紧轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4320333,"发动机 - 东风风神",,"English Русский",C4320333,皮带涨紧轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 东风风神",,湖北京汉动力科技有限公司,13972463247
143,"2018-08-16 01:42:56","C4320327 皮带涨紧轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C4320327,"发动机 - 康明斯",,"English Русский",C4320327,皮带涨紧轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
144,"2018-08-16 01:42:59","C2874377 皮带涨紧轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C2874377,"发动机 - 康明斯",,"English Русский",C2874377,皮带涨紧轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
145,"2018-08-16 01:42:59","C2874240 惰轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C2874240,"发动机 - 康明斯",,"English Русский",C2874240,惰轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
146,"2018-08-16 01:43:03","C2874073 惰轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C2874073,"发动机 - 康明斯",,"English Русский",C2874073,惰轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
147,"2018-08-16 01:43:05","C2874071 惰轮",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C2874071,"发动机 - 康明斯",,"English Русский",C2874071,惰轮,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
148,"2018-08-16 01:43:08","1308012-B80Y0 风扇法兰",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",1308012-B80Y0,"整车配件 - 东风商用",东风天锦,"English Русский",1308012-B80Y0,风扇法兰,1,1,"卡车 - 东风汽车","1.20 (kg)",(mm),"整车配件 - 东风商用",东风天锦,QP120官方旗舰店,18971928816
149,"2018-08-16 01:43:09","1308012-Z38002 风扇联轴器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",1308012-Z38002,"整车配件 - 东风股份",东风康霸,"English Русский",1308012-Z38002,风扇联轴器,1,1,"卡车 - 东风汽车",(kg),(mm),"整车配件 - 东风股份",东风康霸,QP120官方旗舰店,18971928816
150,"2018-08-16 01:43:12","1308Z66-001 东风双桥风扇总成紫罗兰1290",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",1308Z66-001,"整车配件 - 东风商用",EQ1230,"English Русский",1308Z66-001,东风双桥风扇总成紫罗兰1290,1,1,"卡车 - 东风汽车",(kg),(mm),"整车配件 - 东风商用",EQ1230,QP120官方旗舰店,18971928816
151,"2018-08-16 01:43:12","A3960900 东风康明斯发动机燃油喷射泵博世 EQB160-20",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",A3960900,"动力系统 - 康明斯",4BT/6BT,"English Русский",A3960900,"东风康明斯发动机燃油喷射泵博世 EQB160-20",1,1,"发动机 - 康明斯","7.95 (kg)",(mm),"动力系统 - 康明斯",4BT/6BT,QP120官方旗舰店,18971928816
152,"2018-08-16 01:43:14","F3400-1111100B-172 喷油泵总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",F3400-1111100B-172,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1111100B-172,喷油泵总成,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
153,"2018-08-16 01:43:16","F6002-1111100-493 喷油泵总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",F6002-1111100-493,"动力系统 - 玉柴",YC4F90,"English Русский",F6002-1111100-493,喷油泵总成,1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
154,"2018-08-16 01:43:17","F6000-1111700-179 玉柴发动机油泵提前器总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F6000-1111700-179,"动力系统 - 玉柴",YC4F90,"English Русский",F6000-1111700-179,玉柴发动机油泵提前器总成,1,1,"发动机 - 玉柴发动机","4.11 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
155,"2018-08-16 01:43:21","8400360865 上柴发动机喷油泵总成 P86PF1 徐工平地机",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",8400360865,"动力系统 - 上柴",R,"English Русский",8400360865,"上柴发动机喷油泵总成 P86PF1 徐工平地机",1,1,"发动机 - 上柴发动机",(kg),(mm),"动力系统 - 上柴",R,QP120官方旗舰店,18971928816
156,"2018-08-16 01:43:22","VG1560080023 重汽豪沃HOWO喷油泵带K型调速器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",VG1560080023,"整车配件 - 中国重汽",豪沃,"English Русский",VG1560080023,重汽豪沃HOWO喷油泵带K型调速器,1,1,"卡车 - 重汽集团",(kg),(mm),"整车配件 - 中国重汽",豪沃,QP120官方旗舰店,18971928816
157,"2018-08-16 01:43:27","3287821/3287573 东风康明斯ISDE六缸发动机增压器回油管",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3287821/3287573,"汽车管路 - 振达",ISDe,"English Русский",3287821/3287573,东风康明斯ISDE六缸发动机增压器回油管,1,5,"发动机 - 康明斯",(kg),(mm),"汽车管路 - 振达",ISDe,十堰振达工贸有限公司,15972586198
158,"2018-08-16 01:43:28","【4937767】 【4937767】供应东风康明斯6BT枪式输油泵1",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【4937767】,,,"English Русский",【4937767】,【4937767】供应东风康明斯6BT枪式输油泵1106N1-010,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
159,"2018-08-16 01:43:30","【5267708】 【5267708】东风康明斯6CT高压油泵总成BY",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【5267708】,,,"English Русский",【5267708】,【5267708】东风康明斯6CT高压油泵总成BYC燃油泵总成,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
160,"2018-08-16 01:43:35","5262671 5262671东风天龙康明斯4BT高压油泵/燃油泵",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,5262671,,,"English Русский",5262671,5262671东风天龙康明斯4BT高压油泵/燃油泵燃油喷射泵,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
161,"2018-08-16 01:43:38","5301509 东风康明斯电控共轨喷油器线束",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",5301509,"发动机配件 - 康明斯",,"English Русский",5301509,东风康明斯电控共轨喷油器线束,0,0,"发动机 - 康明斯",(kg),(mm),"发动机配件 - 康明斯",,十堰市港峰工贸有限公司,13339855539
162,"2018-08-16 01:43:40","C5312417 燃油输油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5312417,"发动机 - 康明斯",,"English Русский",C5312417,燃油输油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
163,"2018-08-16 01:43:43","C5312319 燃油回油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C5312319,"发动机 - 康明斯",,"English Русский",C5312319,燃油回油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
164,"2018-08-16 01:43:43","C5312317 燃油输油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5312317,"发动机 - 康明斯",,"English Русский",C5312317,燃油输油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
165,"2018-08-16 01:43:48","C5312315 燃油输油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5312315,"发动机 - 康明斯",,"English Русский",C5312315,燃油输油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
166,"2018-08-16 01:43:52","C3978036 高压油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C3978036,"发动机 - 康明斯",,"English Русский",C3978036,高压油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
167,"2018-08-16 01:43:52","C3978032 高压油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C3978032,"发动机 - 康明斯",,"English Русский",C3978032,高压油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
168,"2018-08-16 01:43:55","C3978031 高压油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C3978031,"发动机 - 康明斯",,"English Русский",C3978031,高压油管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
169,"2018-08-16 01:43:58","C3964143 高压油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C3964143,"发动机 - 康明斯",,"English Русский",C3964143,高压油管,1,1,"发动机 - 康明斯","0.10 (kg)",(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
170,"2018-08-16 01:44:01","C3964142 高压油管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C3964142,"发动机 - 康明斯",,"English Русский",C3964142,高压油管,1,1,"发动机 - 康明斯","0.10 (kg)",(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
171,"2018-08-16 01:44:06","F3400-1112150-005 喷油嘴",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 套",F3400-1112150-005,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1112150-005,喷油嘴,4,1,"发动机 - 玉柴发动机","0.03 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
172,"2018-08-16 01:44:06","F3400-1112100-005 喷油器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",F3400-1112100-005,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1112100-005,喷油器,1,1,"发动机 - 玉柴发动机","0.23 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
173,"2018-08-16 01:44:07","R61540080017A 喷油器总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",R61540080017A,"整车配件 - 中国重汽",豪沃,"English Русский",R61540080017A,喷油器总成,6,6,"卡车 - 重汽集团",(kg),(mm),"整车配件 - 中国重汽",豪沃,QP120官方旗舰店,18971928816
174,"2018-08-16 01:44:09","VG1560080276 喷油器总成",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",VG1560080276,"整车配件 - 中国重汽",豪沃,"English Русский",VG1560080276,喷油器总成,6,6,"卡车 - 重汽集团",(kg),(mm),"整车配件 - 中国重汽",豪沃,QP120官方旗舰店,18971928816
175,"2018-08-16 01:44:12","406185】 【406185】喷油器东风康明斯",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,406185】,,,"English Русский",406185】,【406185】喷油器东风康明斯,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
176,"2018-08-16 01:44:17","90445120121-741 【0445120121-741】4940640供应",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,90445120121-741,,,"English Русский",90445120121-741,【0445120121-741】4940640供应康明斯ISLE博世电喷喷油器总成,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
177,"2018-08-16 01:44:18","3287818 东风康明斯增压器回油管",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",3287818,"汽车管路 - 振达",ISBe,"English Русский",3287818,东风康明斯增压器回油管,1,5,"发动机 - 康明斯",(kg),(mm),"汽车管路 - 振达",ISBe,十堰振达工贸有限公司,15972586198
178,"2018-08-16 01:44:22","3975061/3975076 东风康明斯210马力增压器回油管",吴荣军,0719-8017959,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",3975061/3975076,"汽车管路 - 振达",6BT,"English Русский",3975061/3975076,东风康明斯210马力增压器回油管,1,5,"发动机 - 康明斯",(kg),(mm),"汽车管路 - 振达",6BT,十堰振达工贸有限公司,15972586198
179,"2018-08-16 01:44:27","【3070486】 【3070486】康明斯NT855东风雷诺喷油器铜",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【3070486】,,,"English Русский",【3070486】,【3070486】康明斯NT855东风雷诺喷油器铜套3406702.3011934,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
180,"2018-08-16 01:44:29","【3011934】 【3011934】康明斯NT855东风雷诺喷油器铜",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,【3011934】,,,"English Русский",【3011934】,【3011934】康明斯NT855东风雷诺喷油器铜套3406702.3070486,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
181,"2018-08-16 01:44:33","3406QB11B-001 动力转向油泵",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",3406QB11B-001,"整车配件 - 东风股份",东风凯普特,"English Русский",3406QB11B-001,动力转向油泵,1,1,"卡车 - 东风汽车",(kg),(mm),"整车配件 - 东风股份",东风凯普特,QP120官方旗舰店,18971928816
182,"2018-08-15 23:28:25","130506351 9001-088A 10000-46312 Delphi 手泵 9001-088A 1000",,,,,,,,,,,,,,,,,,,,,
183,"2018-08-16 01:44:36","M36D8-3407100C 东风大力神YC6M玉柴发动机动力转向叶片泵",吕德荣,18772931815,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",M36D8-3407100C,"发动机配件 - 玉柴",玉柴,"English Русский",M36D8-3407100C,东风大力神YC6M玉柴发动机动力转向叶片泵,0,0,"发动机 - 玉柴发动机",(kg),(mm),"发动机配件 - 玉柴",玉柴,十堰市港峰工贸有限公司,13339855539
184,"2018-08-16 01:44:38","M36D8-3407100C 东风大力神玉柴发动机转向油泵 YC6M340",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",M36D8-3407100C,"动力系统 - 玉柴",YC6MK,"English Русский",M36D8-3407100C,"东风大力神玉柴发动机转向油泵 YC6M340",1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC6MK,QP120官方旗舰店,18971928816
185,"2018-08-16 01:44:42","MH4E5-3407100 东风大力神玉柴YC6M发动机叶片泵 转向油泵",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",MH4E5-3407100,"动力系统 - 玉柴",YC6MK,"English Русский",MH4E5-3407100,"东风大力神玉柴YC6M发动机叶片泵 转向油泵",1,1,"发动机 - 玉柴发动机",(kg),(mm),"动力系统 - 玉柴",YC6MK,QP120官方旗舰店,18971928816
186,"2018-08-16 01:44:47","C4988675 转向油泵",李曼,0719-8311978,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 个",C4988675,"康明斯 - 东风康明斯",东风系列,"English Русский",C4988675,转向油泵,1,1,"发动机 - 康明斯",(kg),(mm),"康明斯 - 东风康明斯",东风系列,十堰松港工贸有限公司,13907286065
187,"2018-08-16 01:44:51","C5288533 动力转向油泵 东风天锦 康明斯ISDE发动机 叶片",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",C5288533,"通用配件 -",ISBe/ISDe/QSB,"English Русский",C5288533,"动力转向油泵 东风天锦 康明斯ISDE发动机 叶片泵",1,1,"发动机 - 康明斯",(kg),(mm),"通用配件 -",ISBe/ISDe/QSB,QP120官方旗舰店,18971928816
188,"2018-08-16 01:44:53","C5270330 动力转向油泵 东风康明斯发动机叶片泵",郑媛媛,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C5270330,"动力系统 - 康明斯",6CT/ISC/QSC,"English Русский",C5270330,"动力转向油泵 东风康明斯发动机叶片泵",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",6CT/ISC/QSC,QP120官方旗舰店,13886815728
189,"2018-08-16 01:44:56","5288534 动力转向油泵 康明斯叶片泵 L375",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",5288534,"动力系统 - 康明斯",6L/ISL/QSL,"English Русский",5288534,"动力转向油泵 康明斯叶片泵 L375",1,1,"发动机 - 康明斯",(kg),(mm),"动力系统 - 康明斯",6L/ISL/QSL,QP120官方旗舰店,18971928816
190,"2018-08-16 01:44:58","612600130476 液压泵 北奔转向油泵 ND3254B38 潍柴发动",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",612600130476,"动力系统 - 潍柴",WP10,"English Русский",612600130476,"液压泵 北奔转向油泵 ND3254B38 潍柴发动机 WP10",1,1,"发动机 - 潍柴发动机",(kg),(mm),"动力系统 - 潍柴",WP10,QP120官方旗舰店,18971928816
191,"2018-08-16 01:45:02","C4943045 组合软管",魏笑妃,0719-8311433,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 件",C4943045,"发动机 - 康明斯",,"English Русский",C4943045,组合软管,1,1,"发动机 - 康明斯",(kg),(mm),"发动机 - 康明斯",,湖北京汉动力科技有限公司,13972463247
192,"2018-08-16 01:45:07","F3400-1118100-383 涡轮增压器",何勇,0719-8368258,湖北十堰,贸易,"早 8:00 - 晚 18:00","1 / 台",F3400-1118100-383,"动力系统 - 玉柴",YC4F90,"English Русский",F3400-1118100-383,涡轮增压器,1,1,"发动机 - 玉柴发动机","6.635 (kg)",(mm),"动力系统 - 玉柴",YC4F90,QP120官方旗舰店,18971928816
193,"2018-08-16 01:45:08","4026884 【4026884】涡轮增压器密封垫东风康明斯M11",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,4026884,,,"English Русский",4026884,【4026884】涡轮增压器密封垫东风康明斯M11,0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
194,"2018-08-15 23:28:27","【4994822 】 【4994822 】福田增压器ISF2.8增压器回",,,,,,,,,,,,,,,,,,,,,
195,"2018-08-16 01:45:38","49377-02800 49377-02800菱重南充天然气NQ118 涡",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,49377-02800,,,"English Русский",49377-02800,"49377-02800菱重南充天然气NQ118 涡轮增压玉柴挖机",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
196,"2018-08-16 01:45:43","2834188 2834188康明斯发动机HX82霍尔赛特涡轮增压",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,2834188,,,"English Русский",2834188,"2834188康明斯发动机HX82霍尔赛特涡轮增压器 QSX15",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
197,"2018-08-16 01:45:45","37773122 37773122康明斯发动机HX82霍尔赛特涡轮增",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,37773122,,,"English Русский",37773122,"37773122康明斯发动机HX82霍尔赛特涡轮增压器 QSX15增压器",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
198,"2018-08-16 01:45:48","2834187 2834187康明斯发动机HX82霍尔赛特涡轮增压",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,2834187,,,"English Русский",2834187,"2834187康明斯发动机HX82霍尔赛特涡轮增压器 QSX15",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
199,"2018-08-16 01:45:51","3774225 3774225康明斯发动机HX82霍尔赛特涡轮增压",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3774225,,,"English Русский",3774225,"3774225康明斯发动机HX82霍尔赛特涡轮增压器 QSX15增压器",0,0,,(kg),(mm),,,十堰广联贸易有限公司,15972569822
200,"2018-08-16 01:45:53","3774193 3774193康明斯发动机HX82霍尔赛特涡轮增压",陶女士,0719-8287136,湖北十堰,贸易,"早 8:00 - 晚 18:00",1,3774193,,,"English Русский",3774193,3774193康明斯发动机HX82霍尔赛特涡轮增压器,0,0,,"6.70 (kg)",(mm),,,十堰广联贸易有限公司,15972569822
