yaopin.id,yaopin.ts,yaopin.title,yaopin.chanpin_fenlei,yaopin.yingwen_mingcheng,yaopin.pizhun_wenhao,yaopin.zhuyao_guige,yaopin.gongsi_mingcheng,yaopin.lianxiren,yaopin.lianxi_dianhua,yaopin.shouji,yaopin.chuanzhen,yaopin.dianzi_youjian,yaopin.youzheng_bianma,yaopin.lianxi_dizhi,yaopin.keshi_fenlei,yaopin.baozhuang,yaopin.jiage,yaopin.yongfa,yaopin.yongtu,yaopin.chanpin_shuoming,yaopin.suozai_diqu,yaopin.suoshu_hangye,yaopin.gongsi_leixing,yaopin.lianxi_chuanzhen,yaopin.shangpinming,yaopin.suozhu_hangye,yaopin.youzhwng_bianma
1,"2018-07-24 03:17:26",清气化痰丸,药品/中成药/肺系病症,,"　 国药准字Z20023072",丸剂,,刘经理,15827602900,15202729508,,19893937@qq.com,430070,湖北省武汉市东湖技术开发区民族大道133号健龙尚谷杰座2-1201,,,,口服，一次6～9克（33丸），一日2次。,清肺化痰。用于痰热阻肺所致的咳嗽痰多、痰黄稠黏、胸腹满闷。,本品为灰黄色的水丸；气微，味苦。,中国/湖北,药品,"生产企业 经营企业 1",,,,
2,"2018-07-24 03:17:37",化痰平喘片,药品/中成药/肺系病症,,国药准字Z22020740,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科/呼吸科,12片×3板/盒×300盒/件。,,口服，一次4～6片，一日2次。,,"【成 份】南沙参、地龙、暴马子皮、百部、浮海石、黄芩、盐酸异丙嗪。 【功能主治】清热化痰，止咳平喘。用于急、慢性气管炎，肺气肿，咳嗽痰多，胸满气喘。 【用法用量】口服，一次4～6片，一日2次。 【包 装】12片×3板/盒×300盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
3,"2018-07-24 03:17:44",橘红丸,药品/中成药/肺系病症,,国药准字Z20053468,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,"内科/呼吸科,内科",7.2克×10袋/盒×120盒/件。,,口服。水蜜丸一次7.2克，一日2次。,,"【成 份】化橘红、陈皮、半夏（制）、茯苓、甘草、桔梗、苦杏仁、炒紫苏子、紫菀、款冬花、瓜蒌皮、浙贝母、地黄、麦冬、 石膏。辅料为蜂蜜。 【功能主治】清肺，化痰，止咳。用于痰热咳嗽，痰多，色黄粘稠，胸闷口干。 【用法用量】口服。水蜜丸一次7.2克，一日2次。 【包 装】7.2克×10袋/盒×120盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
4,"2018-07-24 03:17:50",冬白梅片,药品/中成药/肺系病症,,国药准字Z20063486,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科/呼吸科,12片×4板/盒×200盒/件。,,口服，一次3片，一日3次。饭后服用。,,"【成 份】天冬、麻黄（蜜制）、乌梅、防风、五味子、黄芩、白果仁、平贝母。 【功能主治】敛肺定喘，止咳化痰。用于气管炎咳痰黄白相兼，肺寒化热，寒热错杂者。 【用法用量】口服，一次3片，一日3次。饭后服用。 【包 装】12片×4板/盒×200盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
5,"2018-07-24 03:17:55",补金胶囊,药品/中成药/肺系病症,,国药准字Z20080539,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科/呼吸科,10粒×6板/盒×180盒/件。,,口服。一次5～6粒，一日2次。,,"【成 份】陈皮、哈蟆油、鹿角胶、乌梢蛇（去头,炒）、紫河车、鸡蛋黄油、桔梗、龟甲胶、百部（蜜炙）、浙贝母、红参、白及、黄精（蒸）、茯苓、蛤蚧（去头、足）、麦冬、核桃仁、当归。 【功能主治】补肾益肺，健脾化痰，止咳平喘。用于肺结核，慢性支气管炎，肺气肿，肺心病缓解期。 【用法用量】口服。一次5～6粒，一日2次。 【包 装】10粒×6板/盒×180盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
6,"2018-07-24 03:17:57",补金片,药品/中成药/肺系病症,,国药准字Z22021815,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科,100片×1瓶/盒×200盒/件。,,口服，一次5～6片，一日2次。,,"【成 份】陈皮、哈蟆油、鹿角胶、乌梢蛇（去头，炒）、紫河车、鸡蛋黄油、桔梗、龟甲胶、百部（蜜炙）、浙贝母、红参、白及、黄精（蒸）、茯苓、蛤蚧（去头、足）、麦冬、核桃仁、当归。 【功能主治】补肾益肺，健脾化痰，止咳平喘。用于肺结核，慢性支气管炎，肺气肿，肺心病缓解期。 【用法用量】口服，一次5～6片，一日2次。 【包 装】100片×1瓶/盒×200盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
7,"2018-07-24 03:18:03",补金片,药品/中成药/肺系病症,,国药准字Z22023500,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,110片×1瓶/盒×200盒/件。,,口服、一次5-6片，一日2次。,,"【成 份】陈皮、哈蟆油、鹿角胶、乌梢蛇（去头，炒）、紫河车、鸡蛋黄油、桔梗、龟甲胶、百部（蜜炙）、浙贝母、红参、白及、黄精（蒸）、茯苓、蛤蚧（去头、足）、麦冬、核桃仁、当归。 【功能主治】补肾益肺，健脾化痰，止咳平喘。用于肺结核，慢性支气管炎， 肺气肿，肺心病缓解期。 【用法用量】口服、一次5-6片，一日2次。 【包 装】110片×1瓶/盒×200盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
8,"2018-07-24 03:18:05",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z22020327,"每袋装5g 颗粒剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
9,"2018-07-24 03:19:37",止咳宁嗽胶囊,药品/中成药/肺系病症,,国药准字Z22020390,"每粒装0.25g 胶囊剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
10,"2018-07-24 03:19:42",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z22020417,"每袋装10g 颗粒剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
11,"2018-07-24 03:19:47",藿香正气片,药品/中成药/肺系病症,,国药准字Z22020386,"每片重0.3g 片剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
12,"2018-07-24 03:19:53",喘咳宁片,药品/中成药/肺系病症,,国药准字Z22020389,片剂,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
13,"2018-07-24 03:19:58",利肺片,药品/中成药/肺系病症,,国药准字Z22020406,片剂,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
14,"2018-07-24 03:20:02",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z22020418,"每袋装3g 颗粒剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
15,"2018-07-24 03:20:07",抗感解毒颗粒,药品/中成药/肺系病症,,国药准字Z21021158,"每袋装10g 颗粒剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
16,"2018-07-24 03:20:15",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z20027767,"每支装10ml 合剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
17,"2018-07-24 03:20:22",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z21020560,"每支装10ml 合剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
18,"2018-07-24 03:20:29",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z21021138,"每袋装3g,5g,10g 颗粒剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
19,"2018-07-24 03:20:36",蛇胆川贝胶囊,药品/中成药/肺系病症,,国药准字Z20053586,每粒装0.3g,江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
20,"2018-07-24 03:20:42",麻杏止咳糖浆,,,,,,,"0471-3383075 3383077 3383078",,0471-3383076,huifengyaoye988@163.com,,内蒙古呼和浩特市金川开发区金二道七号,,,,,,,中国/内蒙古,,"生产企业 经营企业",,,药品,010080
21,"2018-07-24 03:20:48",牛黄蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z3702000,10ml/支,山东孔府制药有限公司,杨经理,0537-4716286,13665470739,0537-4716587,sdkfzyhy@sina.com,273100,山东省曲阜市裕隆路37号,,,,,,,,,,,,,
22,"2018-07-24 03:20:53",老年咳喘片,药品/中成药/肺系病症,,国药准字Z20055340,0.3g×36片×300盒,陕西君寿堂制药有限公司,梁,029-33686933,13891012355,029-33214430,jst_zy@126.com,712000,陕西省咸阳市秦都区西兰路129号,,,,,,,,,,,,,
23,"2018-07-24 03:20:55",精制银翘解毒片,,,,,,,"0471-3383075 3383077 3383078",,0471-3383076,huifengyaoye988@163.com,,内蒙古呼和浩特市金川开发区金二道七号,,,,,,,中国/内蒙古,,"生产企业 经营企业",,,药品,010080
24,"2018-07-24 03:21:00",复方南板蓝根胶囊,药品/中成药/肺系病症,－－－－,国药准字Z20050060,"每粒装0.45g 胶囊剂",西藏诺迪康药业股份有限公司,周总,028-86678739,13980615450,028-86652171,272155770@netsun.com,610000,成都市中新街49号锦贸大厦16楼,,,,,,,,,,,,,
25,"2018-07-24 03:21:06",蛇胆川贝胶囊,药品/中成药/肺系病症,－－－－,国药准字Z20053586,"每粒装0.3g 胶囊剂",江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
26,"2018-07-24 03:21:14",气管炎丸,药品/中成药/肺系病症,,国药准字Z10983029,"每100粒重20g 丸剂(水丸)",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
27,"2018-07-24 03:21:21",止咳枇杷颗粒,药品/中成药/肺系病症,,国药准字Z13020621,"每袋重10g 颗粒剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
28,"2018-07-24 03:21:28",加味藿香正气丸,药品/中成药/肺系病症,,国药准字Z13020620,丸剂(浓缩丸),河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
29,"2018-07-24 03:21:35",银翘解毒合剂,药品/中成药/肺系病症,,国药准字Z13020149,"每支装10ml 合剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
30,"2018-07-24 03:21:42",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z13020146,"每支装10ml 合剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
31,"2018-07-24 03:21:46",五子衍宗丸,药品/中成药/肾系病症,,"　 国药准字Z20003157",9克*6丸*120盒,,刘经理,15827602900,15202729508,,19893937@qq.com,430070,湖北省武汉市东湖技术开发区民族大道133号健龙尚谷杰座2-1201,,盒装,,口服，一次1丸；一日2次。,补肾益精。用于腰酸腿软，遗精早泄，阳痿不育。,　　用于肾虚精亏所致的阳痿不育、遗精早泄、腰痛、尿后余沥。,中国/湖北,药品,"生产企业 经营企业 1",,,,
32,"2018-07-24 03:21:49",六味地黄丸,药品/中成药/肾系病症,,国药准字Z15020371,"每丸重9g 丸剂(大蜜丸)",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
33,"2018-07-24 03:21:57",前列舒乐软胶囊,药品/中成药/肾系病症,,国药准字Z20060066,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,外科/泌尿科,18粒×1板/盒×300盒/件,,口服，一次4粒，一日3次。,,"【成 份】淫羊藿、黄芪、蒲黄、车前草、川牛膝。 【功能主治】补肾益气，化瘀通淋。用于肾脾双虚，气滞血瘀，前列腺增生，慢性前列腺炎；面色晃白，神疲乏力，腰膝酸软无力，小腹坠胀，小便不爽，点滴不出，或尿频、尿急、尿道涩痛。 【用法用量】口服，一次4粒，一日3次。 【包 装】18粒×1板/盒×300盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
34,"2018-07-24 03:22:05",前列桂黄片,药品/中成药/肾系病症,,国药准字Z19991099,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,外科/泌尿科,15片×2板/盒×200盒/件。,,口服，一次4片，一日3次。,,"【成 份】大黄(酒制)、猪牙皂(煨)、肉桂、蒲黄、滑石粉、川牛膝。 【功能主治】祛瘀散结，通窍利尿。用于尿路瘀阻所致癃闭，症见小便频数，尿急迫，小便不畅，尿后余沥；Ⅰ、Ⅱ期前列腺增生见上述证候者。 【用法用量】口服，一次4片，一日3次。 【包 装】15片×2板/盒×200盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
35,"2018-07-24 03:22:13",肾复康胶囊,药品/中成药/肾系病症,,国药准字Z19983094,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×3板/盒×240盒/件。,,口服，一次4～6粒，一日3次。,,"【成 份】土茯苓、槐花、白茅根、益母草、广藿香。 【功能主治】清热利尿，益肾化浊。用于热淋涩痛，急性肾炎水肿，慢性肾炎急性发作。 【用法用量】口服，一次4～6粒，一日3次。 【包 装】12粒×3板/盒×240盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
36,"2018-07-24 03:22:20",肾复康胶囊,药品/中成药/肾系病症,,国药准字Z19983094,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,10粒×3板/盒×300盒/件。,,口服，一次4～6粒，一日3次。,,"【成 份】土茯苓、槐花、白茅根、益母草、广藿香。 【功能主治】清热利尿，益肾化浊。用于热淋涩痛，急性肾炎水肿，慢性肾炎急性发作。 【用法用量】口服，一次4～6粒，一日3次。 【包 装】10粒×3板/盒×300盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
37,"2018-07-24 03:22:25",七鞭回春乐胶囊,药品/中成药/肾系病症,,国药准字Z22023192,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×4板/盒×120盒/件,,口服，一次3粒，一日2次。,,"【成 份】鹿肾（制）、羊肾（制）、驴肾（制）、刺猬皮（制）、貂肾（制）、枸杞子、狗肾（制）、山药、牛肾（制）、制何首乌、马肾（制）。 【功能主治】补肾壮阳。用于肾虚阳萎，滑精早泄，性功能减退。 【用法用量】口服，一次3粒，一日2次。 【包 装】12粒×4板/盒×120盒/件 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
38,"2018-07-24 03:22:29",回春胶囊,药品/中成药/肾系病症,,国药准字Z22022135,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,10粒×5板/盒×240盒/件。,,口服，一次4粒，一日3次，淡盐水送下。,,"【成 份】海马、蛤蚧、仙茅（制）、鹿鞭、牛鞭（制）、狗肾（制）、阳起石（煅）、肉苁蓉、五味子、鹿角胶、韭菜子、淫羊藿、刺五加浸膏、黄柏（盐制）。 【功能主治】补肾，益精，助阳，润燥。用于肾虚腰痛，神疲健忘，阳痿不举等症。 【用法用量】口服，一次4粒，一日3次，淡盐水送下。 【包 装】10粒×5板/盒×240盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
39,"2018-07-24 03:22:32",固肾生发丸,药品/中成药/肾系病症,,国药准字Z22022697,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科,2.5g×18袋/盒×120盒/件。,,口服，一次2.5克，一日3次。,,"【成 份】熟地黄、枸杞子、羌活、制何首乌、川芎（酒蒸）木瓜、女贞子（盐蒸）、当归、桑椹、丹参、党参、黑芝麻。辅料为:蜂蜜、滑石粉、红氧化铁、胭脂红。 【功能主治】固肾养血，益气祛风。用于斑秃、全秃、普秃及肝肾虚引起的脱发。 【用法用量】口服，一次2.5克，一日3次。 【包 装】2.5g×18袋/盒×120盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
40,"2018-07-24 03:22:37",六味地黄胶囊,药品/中成药/肾系病症,,国药准字Z22021819,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科,10粒×6板/盒×120盒/件。,,口服。一次1粒，一日2次。,,"【成 份】熟地黄、酒萸肉、牡丹皮、山药、泽泻、茯苓。辅料：淀粉。 【功能主治】滋阴补肾。用于肾阴亏损、头晕耳鸣、腰膝酸软、骨蒸潮热、盗汗遗精。 【用法用量】口服。一次1粒，一日2次。 【包 装】10粒×6板/盒×120盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
41,"2018-07-24 03:22:44",大败毒胶囊,药品/中成药/肾系病症,,国药准字Z22023188,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,内科/消化科,20粒×3板/盒×180盒/件。,,口服，一次5粒，一日4次。,,"【成 份】大黄、蒲公英、陈皮、木鳖子、白芷、天花粉、金银花、黄柏、乳香（制）、当归、赤芍、甘草、蛇蜕（酒炙）、干蟾（制）、蜈蚣、全蝎、芒硝。 【功能主治】清血败毒，消肿止痛。用于脏腑毒热，血液不清引起的梅毒，血淋，白浊，尿道刺痛，大便秘结，疥疮，痈疽疮疡，红肿疼痛。 【用法用量】口服，一次5粒，一日4次。 【包 装】20粒×3板/盒×180盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
42,"2018-07-24 03:22:48",金沙五淋丸,药品/中成药/肾系病症,,国药准字Z20093121,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,6g×12袋/盒×200盒/件。,,灯心草汤或温开水送服，一次6g，一日2～3次。,,"【成 份】海金砂、川木通、大黄、萹蓄、茯苓、黄柏、地黄、车前子、当归、瞿麦、猪苓、黄芩、赤芍。 【功能主治】清热、通淋。用于膀胱湿热，小便浑浊，淋沥作痛。 【用法用量】灯心草汤或温开水送服，一次6g，一日2～3次。 【包 装】6g×12袋/盒×200盒/件。 【有 效 期】30个月",中国/吉林,,生产企业,,,药品,134001
43,"2018-07-24 03:22:55",参雄温阳胶囊,药品/中成药/肾系病症,,国药准字Z20026979,"每粒装0.3g 胶囊剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
44,"2018-07-24 03:23:00",滋补生发片,药品/中成药/肾系病症,,国药准字Z22020396,片剂,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
45,"2018-07-24 03:23:07",五子衍宗片,药品/中成药/肾系病症,－－－－,国药准字Z20055476,"每基片重0.3g 片剂(糖衣）",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
46,"2018-07-24 03:23:13",全鹿丸,药品/中成药/肾系病症,,国药准字Z22021564,8袋×2小盒,,经理,0431-82796366,"13630589073 15104401399",0431-82796366,894878222@qq.com,,长春市,内科,,,,补肾填精，健脾益气。用于脾肾两亏所致的老年腰膝痠软、神疲乏力，畏寒肢冷，尿次频数，带下。,,中国,,经营企业,,,药品,
47,"2018-07-24 03:23:20",鹿茸口服液,药品/中成药/肾系病症,,国药准字Z21021170,"每支装10ml 合剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
48,"2018-07-24 03:23:23",肾宝糖浆,药品/中成药/肾系病症,,国药准字Z21022073,"每瓶装100ml,200ml 糖浆剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
49,"2018-07-24 03:23:29",肾宝糖浆,药品/中成药/肾系病症,,国药准字Z21021247,"每支装10ml 糖浆剂",沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
50,"2018-07-24 03:23:33",除脂生发片,药品/中成药/肾系病症,,国药准字Z21021146,片剂,沈阳绿洲制药有限责任公司,,"024-23994850 23892728",,024-23892728,oasis6666@sina.com,110016,辽宁省沈阳市沈河区青年大街165-9号金廊广场A座19层,,,,,,,,,,,,,
51,"2018-07-24 03:23:38",前列舒丸,药品/中成药/肾系病症,"Qianlieshu Wan",国药准字：Z10910008,每丸重9g,山东琪诺医药有限公司,"杜经理 杨小姐","13029480199 13029483206","13029480199 13029483206",,1184013458@qq.com,,,,,,,,,,,,,,,
52,"2018-07-24 03:23:44",阿归养血颗粒,药品/中成药/肾系病症,,国药准字Z20053593,每袋装10g,江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
53,"2018-07-24 03:23:48",六味地黄丸,药品/中成药/肾系病症,,国药准字Z20054382,每8丸相当于原药材3g,江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
54,"2018-07-24 03:23:51",六味地黄丸,药品/中成药/肾系病症,,国药准字H20054633,每8丸相当于3g,江苏鹏鹞药业有限公司,陆经理,0510-87072885,15906155382,,lutianlun@sina.com,214205,江苏省宜兴环科园茶泉路10号,,,,,,,,,,,,,
55,"2018-07-24 03:23:56",阿归养血颗粒,药品/中成药/肾系病症,－－－－,国药准字Z20053593,"每袋装10g 颗粒剂",江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
56,"2018-07-24 03:24:02",天癸口服液,药品/中成药/肾系病症,,国药准字B20020287,"每支装10ml 口服液",内蒙古蒙药股份有限公司,市场部,010-67652750,,010-67616303,mwmy2011@126.com,028007,北京市南三环中路嘉业大厦二期1号楼502,,,,,,,,,,,,,
57,"2018-07-24 03:24:06",复方益智补肾口服液,药品/中成药/肾系病症,,国药准字B20020495,"每支10ml 合剂",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
58,"2018-07-24 03:24:09",洋参虫草益肾口服液,药品/中成药/肾系病症,,国药准字B20020683,"每支装10ml；100ml/瓶 口服液",江西民济药业有限公司,,"0795-8688833 0795-8689555",,0795-8691530,jxminji@163.com,336200,江西省宜春市铜鼓县迎宾大道168号,,,,,,,,,,,,,
59,"2018-07-24 03:24:16",补益杞圆酒,药品/中成药/肾系病症,,国药准字B20020909,"每瓶装500ml 酒剂",宁波立华制药有限公司,,"0574-88046999 88046975",,0574-88046972,liangqianbo@lansen.com.cn,315174,宁波市高桥工业园区,,,,,,,,,,,,,
60,"2018-07-24 03:24:23",补中益气丸,药品/中成药/肾系病症,,国药准字Z13020124,"每袋装6g 丸剂(水丸)",河北万岁药业有限公司,,0317-3098995,,0317-3098995,czkongjing@163.com,061000,沧州市解放中路70号,,,,,,,,,,,,,
61,"2018-07-24 03:24:27",丹参舒心胶囊,药品/中成药/心脑系病症,,国药准字Z22024834,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,10粒×2板/盒×400盒/件。,,口服，一次1～2粒，一日3次。,,"【成 份】丹参。 【功能主治】活血化瘀，镇静安神。用于冠心病引起的心绞痛，胸闷及心悸等。 【用法用量】口服，一次1～2粒，一日3次。 【包 装】10粒×2板/盒×400盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
62,"2018-07-24 03:24:34",丹参舒心胶囊,药品/中成药/心脑系病症,,国药准字Z22023886,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×4板/盒×200盒/件。,,口服，一次1～2粒，一日3次。,,"【成 份】丹参提取物。 【功能主治】活血化瘀，镇静安神。用于冠心病引起的心绞痛，胸闷及心悸等。 【用法用量】口服，一次1～2粒，一日3次。 【包 装】12粒×4板/盒×200盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
63,"2018-07-24 03:24:41",杜仲平压片,药品/中成药/心脑系病症,,国药准字Z20044493,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,20片×3板/盒×180盒/件,,口服，一次2片，一日2-3次，或遵医嘱。,,"【成 份】杜仲叶。 【功能主治】降血压，强筋健骨。适用于高血压，头晕目眩，腰膝酸痛，筋骨痿软等症。 【用法用量】口服，一次2片，一日2-3次，或遵医嘱。 【包 装】20片×3板/盒×180盒/件 【有 效 期】30个月。",中国/吉林,,生产企业,,,药品,134001
64,"2018-07-24 03:24:47",脑灵片,药品/中成药/心脑系病症,,国药准字Z22022117,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12片×3板/盒×300盒。,,口服，一次2～3片，一日2～3次。,,"【成 份】黄精（蒸）、淫羊藿、苍耳子、麦冬、红参、远志（制）、酸枣仁（炒）、五味子、枸杞子、鹿茸、龟甲（醋制）、茯苓、大枣（去核）、熟地黄、鹿角胶。辅料为：硬脂酸镁、蔗糖、糊精。 【功能主治】补气血，养心肾，健脑安神。用于心肾不交所致健忘失眠，头晕心悸，身倦无力，体虚自汗；神经衰弱见上述证候者。 【用法用量】口服，一次2～3片，一日2～3次。 【包 装】12片×3板/盒×300盒。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
65,"2018-07-24 03:24:52",蟾麝救心丸,药品/中成药/心脑系病症,,国药准字Z22022831,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,36粒×1瓶/盒×240盒/件。,,口服，一次2～3粒，一日3次。,,"【成 份】人工牛黄、人工麝香、珍珠、蟾酥、红参、三七、冰片、猪胆膏、赭石、水牛角浓缩粉、丹参提取物。 【功能主治】扩张冠状动脉，改善心肌供氧，增强心脏功能等作用。用于冠心病引起的心绞痛、胸闷、气短和眩晕等症。 【用法用量】口服，一次2～3粒，一日3次。 【包 装】36粒×1瓶/盒×240盒/件。 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
66,"2018-07-24 03:24:59",蟾麝救心丸,药品/中成药/心脑系病症,,国药准字Z22022831,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,36粒×2瓶/盒×120盒/件,,口服，一次2～3粒，一日3次。,,"【成 份】人工牛黄、人工麝香、珍珠、蟾酥、红参、三七、冰片、猪胆膏、赭石、水牛角浓缩粉、丹参提取物。 【功能主治】扩张冠状动脉，改善心肌供氧，增强心脏功能等作用。用于冠心病引起的心绞痛、胸闷、气短和眩晕等症。 【用法用量】口服，一次2～3粒，一日3次。 【包 装】36粒×2瓶/盒×120盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
67,"2018-07-24 03:25:06",强力天麻杜仲胶囊,药品/中成药/心脑系病症,,国药准字Z22023908,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×3板/盒×240盒/件,,口服，一次0.8～1.2克（4～6粒），一日2次。,,"【成 份】天麻、杜仲(盐制)、制草乌、附子（制）、独活、藁本、玄参、当归、地黄、川牛膝、槲寄生、羌活。 【功能主治】散风活血，舒筋止痛。用于中风引起的筋脉掣痛，肢体麻木，行走不便，腰腿酸痛，头痛头昏等。 【用法用量】口服，一次0.8～1.2克（4～6粒），一日2次。 【包 装】12粒×3板/盒×240盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
68,"2018-07-24 03:25:11",清脑降压片,药品/中成药/心脑系病症,,国药准字Z22022118,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,20片×3板/盒×240盒/件,,口服，一次4～6片，一日3次。,,"【成 份】黄芩、夏枯草、槐米、煅磁石、牛膝、当归、地黄、丹参、水蛭、钩藤、决明子、地龙、珍珠母。 【功能主治】平肝潜阳。用于肝阳上亢所致的眩晕，症见头晕、头痛、项强、血压偏高。 【用法用量】口服，一次4～6片，一日3次。 【包 装】20片×3板/盒×240盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
69,"2018-07-24 03:25:19",心脑康胶囊,药品/中成药/心脑系病症,,国药准字Z20063078,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,36粒×2袋/盒×200盒/件,,口服，一次4粒，一日3次。,,"【成 份】丹参、制何首乌、赤芍、枸杞子、葛根、川芎、红花、泽泻、牛膝、地龙、郁金、远志（蜜炙）、九节菖蒲、炒酸枣仁、鹿心粉、甘草。 【功能主治】活血化瘀，通窍止痛。用于瘀血阻络所致的胸痹、眩晕，症 见胸闷、心前区刺痛、眩晕、头痛；冠心病心绞痛、脑动脉硬化见上述证候者。 【用法用量】口服，一次4粒，一日3次。 【包 装】36粒×2袋/盒×200盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
70,"2018-07-24 03:25:25",降脂宁片,药品/中成药/心脑系病症,,国药准字Z22022830,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×2板/盒×300盒/件。,,口服，一次3～4片，一日3次。,,"【成 份】山楂、制何首乌、丹参、葛根、瓜蒌、决明子、氯贝酸铝、维生素C。 【功能主治】行气散瘀，活血通经，益精血，降血脂。用于胸痹心痛，眩晕耳鸣，肢体麻木，高脂血症或合并高血压、冠心病，动脉硬化等的高脂血症。 【用法用量】口服，一次3～4片，一日3次。 【包 装】12粒×2板/盒×300盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
71,"2018-07-24 03:25:30",降脂宁片,药品/中成药/心脑系病症,,国药准字Z22022830,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×2板/盒×300盒/件,,口服，一次3～4片，一日3次。,,"【成 份】山楂、制何首乌、丹参、葛根、瓜蒌、决明子、氯贝酸铝、维生素C。 【功能主治】行气散瘀，活血通经，益精血，降血脂。用于胸痹心痛，眩晕耳鸣，肢体麻木，高脂血症或合并高血压、冠心病，动脉硬化等的高脂血症。 【用法用量】口服，一次3～4片，一日3次。 【包 装】15片×2板/盒×300盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
72,"2018-07-24 03:25:36",脑得生片,药品/中成药/心脑系病症,,国药准字Z22023795,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×6板/盒×200盒/件,,口服。一次6片，一日3次。,,"【成 份】三七、川芎、红花、葛根、山楂（去核）。 【功能主治】活血化瘀，通经活络。用于瘀血阻络所致的眩晕、中风，症见肢体不用、言语不利及头晕目眩；脑动脉硬化、缺血性中风及脑出血后遗症见上述证候者。 【用法用量】口服。一次6片，一日3次。 【包 装】15片×6板/盒×200盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
73,"2018-07-24 03:25:41",冠通片,药品/中成药/心脑系病症,,国药准字Z22022827,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×3板/盒×240盒/件,,口服。一次5片，一日3次。,,"【成 份】葛根干浸膏、海金沙藤干浸膏、陈皮干浸膏、野菊花干浸膏、抗坏血酸、异去氧胆酸。 【功能主治】增加冠状动脉血流量，降低冠状动脉阻力，减少心肌耗氧量，并有降低血压的作用。用于冠状动脉粥样硬化，心肌梗塞，心绞痛及高血压等。 【用法用量】口服。一次5片，一日3次。 【包 装】15片×3板/盒×240盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
74,"2018-07-24 03:25:47",冠脉宁片,药品/中成药/心脑系病症,,国药准字Z20055121,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×5板/盒×120盒/件。,,口服。一次5片，一日3次或遵医嘱。,,"【成 份】丹参、没药（炒）、鸡血藤、血竭、延胡索（醋制）、当归、郁金、制何首乌、桃仁（炒）、黄精（蒸）、红花、葛根、乳香（炒）、冰片。 【功能主治】活血化瘀，行气止痛。用于以胸部刺痛、固定不移、入夜更甚，心悸不宁，舌质紫暗，脉沉弦为主症的冠心病，心绞痛，冠状动脉供血不足。 【用法用量】口服。一次5片，一日3次或遵医嘱。 【包 装】15片×5板/盒×120盒/件。 【有 效 期】30个月。",中国/吉林,,生产企业,,,药品,134001
75,"2018-07-24 03:25:52",冠通片,药品/中成药/心脑系病症,,国药准字Z22022827,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×5板/盒×180盒/件,,口服。一次5片，一日3次。,,"【成 份】葛根干浸膏、海金沙藤干浸膏、陈皮干浸膏、野菊花干浸膏、抗坏血酸、异去氧胆酸。 【功能主治】增加冠状动脉血流量，降低冠状动脉阻力，减少心肌耗氧量，并有降低血压的作用。用于冠状动脉粥样硬化，心肌梗塞，心绞痛及高血压等。 【用法用量】口服。一次5片，一日3次。 【包 装】15片×5板/盒×180盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
76,"2018-07-24 03:25:56",理气舒心片,药品/中成药/心脑系病症,,国药准字Z22022137,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,18片×4板/盒×240盒/件。,,口服，一次6片，一日3次；或遵医嘱。,,"【成 份】当归、沉香、茯苓、木香、香附（醋制）、姜黄、莪术（醋制）、蒲黄、佛手、五灵脂、陈皮、枳实（炒）、青皮（醋制）、枳壳（炒）、麦芽（炒）、香橼、三棱（醋制）、丹参。 【功能主治】解肝郁，行气滞，祛胸痹。用于气滞血瘀症冠心病，心绞痛，心律不齐，气短腹胀，胸闷心悸。 【用法用量】口服，一次6片，一日3次；或遵医嘱。 【包 装】18片×4板/盒×240盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
77,"2018-07-24 03:26:00",降压平片,药品/中成药/心脑系病症,,国药准字Z22022136,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,20片×3板/盒×240盒/件。,,口服，一次4片，一日3次。,,"【成 份】夏枯草、葛根、珍珠母、菊花、淡竹叶、芦丁、槲寄生、黄芩、薄荷脑、地龙、地黄。 【功能主治】降压，清头目。用于高血压及高血压引起的头晕、目眩。见上述证候者。 【用法用量】口服，一次4片，一日3次。 【包 装】20片×3板/盒×240盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
78,"2018-07-24 03:26:05",降脂宁颗粒,药品/中成药/心脑系病症,,国药准字Z22026279,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,10克×18袋/盒×60盒/件。,,口服。一次10g，一日3次。,,"【成 份】山楂（去核）、制何首乌、决明子、荷叶。 【功能主治】降血脂，软化血管。用于增强冠状动脉血液循环，抗心律不齐及高血脂症。 【用法用量】口服。一次10g，一日3次。 【包 装】10克×18袋/盒×60盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
79,"2018-07-24 03:26:11",麝香心脑乐片,药品/中成药/心脑系病症,,国药准字Z22022142,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,15片×3板/盒×240盒/件。,,口服。一次3～4片，一日3次。,,"【成 份】丹参、三七、红花、淫羊藿、葛根、郁金、冰片、人工麝香、人参茎叶总皂苷。 【功能主治】活血化瘀，开窍止痛。用于冠心病，心绞痛，心肌梗塞，脑血栓等。 【用法用量】口服。一次3～4片，一日3次。 【包 装】15片×3板/盒×240盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
80,"2018-07-24 03:26:15",醒脑再造胶囊,药品/中成药/心脑系病症,,国药准字Z22022140,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,14粒×4板/盒×240盒/件。,,口服。一次4粒，一日2次。,,"【成 份】黄芪、淫羊藿、石菖蒲、红参、三七、地龙、当归、红花、粉防己、赤芍、炒桃仁、石决明、天麻、仙鹤草、炒槐花、炒白术、胆南星、葛根、玄参、黄连、连翘、泽泻、川芎、枸杞子、全蝎(去钩)、制何首乌、决明子、沉香、制白附子、细辛、木香、炒僵蚕、猪牙皂、冰片、珍珠(豆腐制)、大黄。 【功能主治】化痰醒脑，祛风活络。用于风痰闭阻清窍所致的神志不清、言语謇涩、口角流涎、筋骨痠痛、手足拘挛、半身不遂；脑血栓恢复期及后遗症见上述证候者。 【用法用量】口服。一次4粒，一日2次。 【包 装】14粒×4板/盒×240盒/件",中国/吉林,,生产企业,,,药品,134001
81,"2018-07-24 03:26:22",强力心脑康胶囊,药品/中成药/心脑系病症,,国药准字Z20026369,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,8粒×2板/盒×200盒/件。,,口服。一次2粒，一日2次。,,"【成 份】丹参、蜜环菌提取液、蜂王浆。 【功能主治】改善循环，活血化瘀，安神宁心。用于冠心病、心绞痛、头痛眩晕、神经衰弱。 【用法用量】口服。一次2粒，一日2次。 【包 装】8粒×2板/盒×200盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
82,"2018-07-24 03:26:29",血栓心脉宁胶囊,药品/中成药/心脑系病症,,国药准字Z22021474,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×4板/盒×180盒/件。,,口服。一次4粒，一日3次。,,"【成 份】川芎、槐花、丹参、水蛭、毛冬青、人工牛黄、人工麝香、人参 茎叶总皂苷、冰片、蟾酥。 【功能主治】益气活血，开窍止痛。用于气虚血瘀所致的中风、胸痹，症见头晕目眩、半身不遂、胸闷心痛、心悸气短；缺血性中风恢复期、冠心病心绞痛见上述证候者。 【用法用量】口服。一次4粒，一日3次。 【包 装】12粒×4板/盒×180盒/件。 【有 效 期】36个月",中国/吉林,,生产企业,,,药品,134001
83,"2018-07-24 03:26:32",血栓心脉宁胶囊,药品/中成药/心脑系病症,,国药准字Z22021474,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,20粒×2板/盒×200盒/件,,口服。一次4粒，一日3次。,,"【成 份】川芎、槐花、丹参、水蛭、毛冬青、人工牛黄、人工麝香、人参茎叶总皂苷、冰片、蟾酥。 【功能主治】益气活血，开窍止痛。用于气虚血瘀所致的中风、胸痹，症见头晕目眩、半身不遂、胸闷心痛、心悸气短；缺血性中风恢复期、冠心病心绞痛见上述证候者。 【用法用量】口服。一次4粒，一日3次。 【包 装】20粒×2板/盒×200盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
84,"2018-07-24 03:26:40",血栓心脉宁胶囊,药品/中成药/心脑系病症,,国药准字Z22021474,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×3板/盒×200盒/件,,口服。一次4粒，一日3次。,,"【成 份】川芎、槐花、丹参、水蛭、毛冬青、人工牛黄、人工麝香、人参茎叶总皂苷、冰片、蟾酥。 【功能主治】益气活血，开窍止痛。用于气虚血瘀所致的中风、胸痹，症见头晕目眩、半身不遂、胸闷心痛、心悸气短；缺血性中风恢复期、冠心病心绞痛见上述证候者。 【用法用量】口服。一次4粒，一日3次。 【包 装】12粒×3板/盒×200盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
85,"2018-07-24 03:26:44",血栓心脉宁胶囊,药品/中成药/心脑系病症,,国药准字Z22021474,,,王经理,0435-3903838,18604356898,0435-3938885,jilindeji@163.com,,通化市经开环路1998号,,12粒×2板/盒×300盒/件,,口服。一次4粒，一日3次。,,"【成 份】川芎、槐花、丹参、水蛭、毛冬青、人工牛黄、人工麝香、人参茎叶总皂苷、冰片、蟾酥。 【功能主治】益气活血，开窍止痛。用于气虚血瘀所致的中风、胸痹，症见头晕目眩、半身不遂、胸闷心痛、心悸气短；缺血性中风恢复期、冠心病心绞痛见上述证候者。 【用法用量】口服。一次4粒，一日3次。 【包 装】12粒×2板/盒×300盒/件 【有 效 期】36个月。",中国/吉林,,生产企业,,,药品,134001
86,"2018-07-24 03:26:51",脑立清胶囊,药品/中成药/心脑系病症,,国药准字Z22020746,"每粒装0.33g 胶囊剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
87,"2018-07-24 03:26:54",降脂宁颗粒,药品/中成药/心脑系病症,,国药准字Z22020324,"每袋重10g 颗粒剂",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
88,"2018-07-24 03:26:57",复方丹参片,药品/中成药/心脑系病症,,国药准字Z22020410,片剂,长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,
89,"2018-07-24 03:27:03",养血安神片,药品/中成药/心脑系病症,－－－－,国药准字Z20063201,"每基片重0.25g 片剂(糖衣）",长春银诺克药业有限公司,李正,0431-82811229,15671280088,0431-82565601,51425213@qq.com,130031,长春市九台经济开发区群英大路888号,,,,,,,,,,,,,