business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2508862,773871,"2020-09-27 03:46:14","Big Bear Construction",http://www.oregon.gov/ccb,aaron.palmquist@yahoo.com,"(503) 810-0241","3206 SE 156th Ave",Portland,OR,97236,"3206 SE 156th Ave,Portland,OR 97236","Home Builders, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carpenters, Concrete Contractors, Construction Consultants, Fence-Sales, Service & Contractors, General Contractors, Handyman Services, Home Design & Planning, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Real Estate Developers, Siding Contractors, Windows-Repair, Replacement & Installation",,,,45.49922,-122.50314,,,,,"Primary Phone: (503) 761-5653 Phone: (503) 701-8727 Phone: (503) 522-2659 Phone: (503) 761-5653",,,,"V Z Construction Llc Big Bear Construction LLC The Preston Construction Company V Z Construction Rtb Construction Inc",http://www.oregon.gov/ccb,,,,,,,,,
2519903,775464,"2020-09-27 03:46:23","Dewitt Construction",,johndewitt57@yahoo.com,"(315) 523-1640",*,Watertown,NY,13601,"*,Watertown,NY 13601","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Buildings-Pole & Post Frame, Concrete Contractors, Construction Consultants, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Excavation Contractors, Garages-Building & Repairing, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Plumbers, Roofing Contractors, Septic Tanks & Systems, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,43.967373,-75.88156,,,,,"Phone: (315) 836-3998",,"all major credit cards",,"DeWitt Construction Corp.",,,,,,,,,,
2521660,775713,"2020-09-27 03:46:23","Chandonnet Builders",http://www.chanbuilders.com,chanbuilders@comcast.net,"(231) 750-1302","1360 Sherwood Dr",Muskegon,MI,49445,"1360 Sherwood Dr,Muskegon,MI 49445","Garages-Building & Repairing, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Door Repair, Garage Doors & Openers, General Contractors, Home Builders, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors, Siding Contractors",,,,43.2772,-86.2729,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm","Phone: (231) 720-0316 Phone: (231) 720-0315 Phone: (231) 719-1469 Phone: (231) 720-0314",,"cash only",,"Chandonnet Builders LLC Jennifer J Chandonnet, Other",http://www.chanbuilders.com,"Parking: Lot Services: Attic & Basement Finishing, Bathroom Remodeling, Kitchen Remodeling, Window Replacement",,,,,,,,
2825009,867405,"2020-09-27 03:55:48","Nick Fortner Construction Service & Repairs",,nickremodel@gmail.com,"(912) 240-4936","105 Jackson Cir",Hazlehurst,GA,31539,"105 Jackson Cir,Hazlehurst,GA 31539","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Buildings-Concrete, Buildings-Pole & Post Frame, Buildings-Portable, Cabinets, Carpenters, Carports, Caulking Contractors, Ceilings-Supplies, Repair & Installation, Chimney Contractors, Closets Designing & Remodeling, Concrete Contractors, Deck Builders, Demolition Contractors, Disabled Accessibility Contractors, Door Repair, Driveway Contractors, Drywall Contractors, Electricians, Farm Buildings, Fence Repair, Flooring Contractors, Garages-Building & Repairing, Gazebos, Grouting Contractors, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Log Cabins, Homes & Buildings, Masonry Contractors, Metal Buildings, Painting Contractors, Patio Builders, Plastering Contractors, Plumbers, Roofing Contractors, Screen Enclosures, Sewer Contractors, Sheds, Stair Builders, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Timber-Frame Homes, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,31.841455,-82.58107,,,,,"TollFree: (877) 465-0806",,,,"Nick Fortner Constr Svc & Rprs",,,,,,,,,,
3197436,1017684,"2020-09-27 04:09:18","Barn-Tec, Inc.",http://www.barn-tec.com,lklipfel@gmail.com,"(719) 900-4706","13685 Halleluiah Trl",Elbert,CO,80106,"13685 Halleluiah Trl,Elbert,CO 80106","Modular Homes, Buildings & Offices, Barn Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, General Contractors, Sheds, Tool & Utility Sheds",,,,39.0193,-104.58276,,"Custom Horse Barn Builders","Looking for an economical way to protect your livestock and farm machinery? Need a high quality barn or structure that will stand up to the elements? Want a barn that will fit with the rest of your property? At Barn-Tec, it is our mission to build excellent structures at an affordable price. Barn-Tec is a barn-building company based in Black Forest, CO, serving El Paso County and surrounding areas for over 20 years. Our company specializes in: В• Horse barn construction В• Floor-plan creation В• Customized barn construction В• Barn supplies You have a saddle custom-made for your horse, why not speak with Barn-Tec about a custom building? Our buildings are designed for easy care and management of your horses and equipment. Our consultations will guide you through each step of the planning process and answer any questions you have. Protect your well-earned investments with a strong barn from Barn-Tec. Barn-Tec buildings are built and finished like a well-built custom home! Give us a call today for a consultation.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,,,,http://www.barn-tec.com,"Specialties: Barns, Storage Buildings, Equine, Metal, Construction, Horses, Stalls, Warehouses",,,,,,,,
3788109,1235041,"2020-09-27 04:30:29","Truster Building & Fence",,jess@trusterbuildingandfence.com,"(800) 977-0676","285 Province St",Franklin,IN,46131,"285 Province St,Franklin,IN 46131","Fence-Sales, Service & Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Buildings-Pole & Post Frame, Farm Buildings, General Contractors, Metal Buildings",,,,39.49083,-86.05247,,,"Truster Building & Fence has been a family owned and operated business for over 25 years. We offer a wide variety of fencing services, including privacy, chain-link, agricultural, custom and more. At Truster Building and Fence, you will work directly with the company's owner to ensure complete satisfaction on your next project! We are fully insured, and a member of the Franklin Chamber of Commerce. Call us today for a free estimate!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (317) 372-0260 Fax: (877) 826-8389",,"amex, cash, visa, master card",,,http://trusterbuildingandfence.com,,,,,,,,,
3788791,1235172,"2020-09-27 04:30:30","Workman Fencing & Construction",,workmanfencing@yahoo.com,"(660) 535-6112","JCT 169 & 31 Hwy","King City",MO,64463,"JCT 169 & 31 Hwy,King City,MO 64463","Fence-Sales, Service & Contractors, Buildings-Pole & Post Frame, Farm Buildings, Garages-Building & Repairing, Metal Buildings, Vinyl Fences",,,,40.05366,-94.52457,,"Maintenance Free - Over Thirty Years Experience",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.workmanfencing.com,,,,,,,,,
3788841,1235183,"2020-09-27 04:30:30","Redmond Fencing & Pole Structures",,redmondfencing@bendbroadband.com,"(458) 202-3535",,Bend,OR,97703,"Bend,OR 97703","Fence-Sales, Service & Contractors, Barn Equipment, Buildings-Pole & Post Frame, Farm Equipment",,,A+,,,,"Custom Fencing and Quality Workmanship.","Redmond fencing is a locally owned and family operated company specializing in the installation of all types of fence and pole structures. We take pride in fencing and look forward to creating a functional attractive addition around your home, ranch or business. Redmond Fencing is licensed, bonded and insured. Currently serving Bend, La Pine, Terrebonne, Sisters, Sunriver and Redmond. We provide Quality workmanship for all fencing projects.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, check, visa",,,http://www.redmondfencingandpolestructures.com,,,,,,,,,
3790947,1235608,"2020-09-27 04:30:30","Covey Builders, LLC",http://www.coveybuilt.com,,"(863) 838-4619","4311 1st Ave S","Saint Petersburg",FL,33711,"4311 1st Ave S,Saint Petersburg,FL 33711","Building Contractors, Buildings-Pole & Post Frame, Electricians, Fence-Sales, Service & Contractors, General Contractors",,,,27.77035,-82.69199,,,"New construction, room additions, remodeling.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.coveybuilt.com,,,,,,,,,
3792985,1236021,"2020-09-27 04:30:31","Rich Pond Hardware & Farm",http://www.richpondhardware.com,,"(270) 843-4330","8050 Nashville Rd","Bowling Green",KY,42101,"8050 Nashville Rd,Bowling Green,KY 42101","Farm Supplies, Buildings-Pole & Post Frame, Farm Equipment, Fence-Sales, Service & Contractors, Gas Logs, Hardware Stores, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers",,,A+,36.89935,-86.51753,https://i1.ypcdn.com/blob/bd7c4cdfda071e616ebbc6e434b2a4e32f1695f1_100x100_crop.jpg?f832250,"From farm supplies to fencing, we are your one-stop shop for all of your farming and hardware needs.","We are a full service farming supplies and hardware store.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm",,,"visa, check, cash, mastercard",,,http://www.richpondhardware.com,"Specialties: Gas Systems, Barns, Water Systems, Electrical Equipment, Livestock",,,,,,,,
3798413,1237055,"2020-09-27 04:30:36","Rock Hill Construction",http://www.rockhillco.com,btyler01@live.com,"(541) 619-8984","30387 Rancho Rd",Lebanon,OR,97355,"30387 Rancho Rd,Lebanon,OR 97355","Excavation Contractors, Buildings-Pole & Post Frame, Fence-Sales, Service & Contractors, Stump Removal & Grinding",5,"1 Review",,44.47444,-122.90417,https://i1.ypcdn.com/blob/33b92efda7c3aa31f29db0cb94bdbc8207e89a7d_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"visa, mastercard, check",,,http://www.rockhillco.com,,"Stacy W.",06/04/2016,five,"we hired them to build a fence in soda vill Oregon they did an excellent job and stay at his estimate. he is very easy 2 work with. a real pleasure to work with",,,,
3808924,1239068,"2020-09-27 04:30:41","Get All Decked Out",https://getalldeckedoutil.com,djwacker@gmail.com,"(630) 417-8600",,"Maple Park",IL,60151,"Maple Park,IL 60151","Deck Builders, Altering & Remodeling Contractors, Buildings-Pole & Post Frame, Fence Repair, Fence-Sales, Service & Contractors, Gazebos, General Contractors, Home Improvements, Patio Builders",,,,,,https://i1.ypcdn.com/blob/875ec3ffc3b3c3181fa3c394cfe05d90308b5dea_100x100_crop.jpg?f832250,,"Get All Decked Out, in Maple Park, IL, is the leading deck company serving Geneva, St. Charles, Batavia, Barrington and surrounding areas since 1988. We offer room additions, deck removal, new construction, pole barns, screened porches, gazebos, fences and much more. For more information, contact Get All Decked Out in Maple Park.","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,"Primary Website Facebook",,,,,,,,,
3813715,1240025,"2020-09-27 04:30:46","Truster Building & Fence",,jess@trusterbuildingandfence.com,"(800) 836-9514","Po Box 542",Bargersville,IN,46106,"Po Box 542,Bargersville,IN 46106","Fence-Sales, Service & Contractors, Building Contractors, Buildings-Metal-Wholesale & Manufacturers, Buildings-Pole & Post Frame",,,,39.49999,-86.17969,,,,,,,,,,http://www.trusterbuildingandfence.com,,,,,,,,,
3813813,1240049,"2020-09-27 04:30:46","SUNRISE GENERAL CONTRACTORS",http://www.sunrisegeneralcontractors.net,sunrisegeneral@hotmail.com,"(509) 674-2182",,"Cle Elum",WA,98922,"Cle Elum,WA 98922","Buildings-Pole & Post Frame, Deck Builders, Fence-Sales, Service & Contractors, Garage Doors & Openers, Garages-Building & Repairing, General Contractors",,,,,,https://i1.ypcdn.com/blob/4ea46f8fe2074a272f403f457ee11336d2919870_100x100_crop.jpg?f832250,"Customer Service is our most Important Product Family owned and operated since 1987.","Quality workmanship and customer stisfaction has been our most important product since we started in 1987 We have the experience and capability to accomplish any project you may have for your residence, farm, business, or ranch.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.sunrisegeneralcontractors.net,,,,,,,,,
3815367,1240365,"2020-09-27 04:30:46","Nieto Fence & Drilling",http://www.nietodrilling.com,nietodrilling@yahoo.com,"(512) 876-7365","230 Gabriel Forest Rd",Georgetown,TX,78628,"230 Gabriel Forest Rd,Georgetown,TX 78628","Buildings-Pole & Post Frame, Drilling & Boring Contractors, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories",,,,30.63552,-97.74895,,"Post Hole Drilling Services","Post Hole Drilling services. Ideal for fence post, pole barns, and planting trees.",,,,"all major credit cards, check",,,http://www.nietodrilling.com,,,,,,,,,
3821338,1241545,"2020-09-27 04:30:54","affordable buildings",,kyle.elliott93@yahoo.com,"(850) 261-0221","22456 cortez blvd",Brooksville,FL,34601,"22456 cortez blvd,Brooksville,FL 34601","Buildings-Pole & Post Frame, Carports, Fence-Sales, Service & Contractors, Horse Stables, Sheds",,,,28.54011,-82.36136,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun Closed",,,"check, paypal, cash",,,,,,,,,,,,
3824000,1242043,"2020-09-27 04:30:57","B&B Home Solutions, LLC",,,"(601) 347-3692","4501 Dogwood Cv",Hattiesburg,MS,39402,"4501 Dogwood Cv,Hattiesburg,MS 39402","Buildings-Pole & Post Frame, Building Contractors, Construction Management, Deck Builders, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Irrigation Systems & Equipment, Painting Contractors, Pressure Washing Equipment & Services, Vinyl Fences",,,,31.33326,-89.35736,https://i1.ypcdn.com/blob/a9da81aff6ff5aa8b2d8da32291632d427ba830c_100x100_crop.jpg?f832250,"We are the solution to your affordable and quality home & outdoor needs!","Backed by over 50 years experience.",,,,"insurance, debit, check, visa, mastercard, amex, discover",,,,,,,,,,,,
3827837,1242802,"2020-09-27 04:30:57","Virginia Frame Builders & Supply Inc",http://www.vaframe.com,vaframe@ntelos.net,"(540) 942-5279","191 Expo Rd",Fishersville,VA,22939,"191 Expo Rd,Fishersville,VA 22939","Buildings-Pole & Post Frame, Building Materials, Fence Materials, Roofing Equipment & Supplies, Windows",,,A+,38.08559,-78.99549,,"Quality Buildings & Supplies Since 1975","Full line of Builders Hardware - Mouldings - Masonry Products - Shingles - Vinyl Siding - Windows - Doors - Plywood - Nails - Treated Lumber - Posts - Poles - Spruce & Yellow Pine - Framing Lumber - Fabral Corrugated Roofing & Siding - Dow Insulation - Farm Fencing & Gates - Composite Decking","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, visa, master card",,,http://www.vaframe.com,"Parking: Lot Services: Railings",,,,,,,,
3833756,1243974,"2020-09-27 04:31:00","Little River Fence & Barn L.L.C",,,"(540) 629-3681","3184 Mud Pike",christiansburg,VA,24073,"3184 Mud Pike,christiansburg,VA 24073","Buildings-Pole & Post Frame, Building Contractors, Farm Buildings, Fence Materials, Fence-Sales, Service & Contractors",,,,37.10305,-80.4877,,,,,,,,,,,,,,,,,,,
3833819,1243984,"2020-09-27 04:31:00","Sta-Bull Fence",,info@stabullfence.com,"(800) 863-0120","19075 Moroni Ln","Grass Valley",CA,95949,"19075 Moroni Ln,Grass Valley,CA 95949","Fence-Sales, Service & Contractors, Building Contractors, Buildings-Pole & Post Frame, Deck Builders, Fence Repair, Fence-Wholesale & Manufacturers, Gates & Accessories, Horse Equipment & Services, Iron Ornamental Work-Supplies, Livestock Equipment & Supplies, Ornamental Metal Work, Retaining Walls, Roofing Equipment & Supplies, Vinyl Fences, Wood Products",5,"1 Review",,39.097996,-121.029785,,"We are a licensed bonded and insured Fence Contractor and provide all types of Fence Services. We donВ’t just make promises. we deliver results.","For over 30 years, STA-BULL FENCE INC. has provided homeowners and business owners with quality fences. We believe that our customers should not have to pay an arm and a leg to get a high quality fence.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,"Sta-Bull Fence Inc.",http://www.stabullfence.com,"Specialties: Commercial, Business, Residential, Homes Services: Fencing &#10.Decking&#10.Chain Link&#10.Vinyl Chain Link&#10.Vinyl Fence&#10.Ornamental Iron&#10.Wood Fence&#10.Lattice Fence&#10.Decorative Fence&#10.Garden Fence&#10.Farm Fence&#10.Field Fence&#10.Solid Lock Wire&#10.Non-Climb Wire&#10.Barb Wire&#10.Hog Wire&#10.High Tensile&#10.Coated Wire High Tensile Fence&#10.Electric Fencing&#10.Solar Fencing&#10.Corral Fence&#10.Dog Kennels &#10.Horse Fencing&#10.Arena&#10.Deer and Orchard Wire&#10.Security Fencing&#10.Custom Gates&#10.Custom Fence&#10.Gate Operators&#10.Solar Gate Operator&#10.Electric Gate Operator&#10.Hole Drilling&#10.T-Post Pounding&#10.Redwood Retaining Walls&#10.&#10.","Libelle C.",12/22/2016,five,"Excellent Fence. we are very happy with the fencing solution Sta-Bull fence provided for our ranch needs. Thank You",,,,
3835605,1244324,"2020-09-27 04:31:06","Austin Historical",https://austinhistorical.com,Info@AustinHistorical.com,"(407) 406-1755","2117 S Division Ave",Orlando,FL,32805,"2117 S Division Ave,Orlando,FL 32805","Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Carpenters, Carports, Caulking Contractors, Chimney Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Construction Consultants, Deck Builders, Disaster Recovery & Relief, Drainage Contractors, Drywall Contractors, Faux Painting & Finishing, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Grading Contractors, Greenhouse Builders & Equipment, Hand Painting & Decorating, Home Builders, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Paving Contractors, Plastering Contractors, Pumping Contractors, Road Building Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Stamped & Decorative Concrete, Storm Shelters, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Windows-Repair, Replacement & Installation",,,A+,28.51732,-81.38353,https://i1.ypcdn.com/blob/9dead8cea87d72f404d91aaa9714141f78f21d30_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:00 pm","TollFree: (800) 611-2601",,,,"Austin Historical Inc.",https://austinhistorical.com,,,,,,,,,
3837281,1244644,"2020-09-27 04:31:06","Mantilla&Mantilla Welding",,,"(305) 910-6153","1541 NE 8th St Apt 3",Homestead,FL,33033,"1541 NE 8th St Apt 3,Homestead,FL 33033","Buildings-Pole & Post Frame, Fence Repair, Horse Trailers, Trailers-Repair & Service, Welding Equipment Repair",,,,25.47765,-80.45615,,,,,,,,,,,,,,,,,,,
3857851,1248601,"2020-09-27 04:31:33","Allen's painting and remodeling",,,"(334) 468-9887","101 Lee Road 303","Smiths station",AL,36877,"101 Lee Road 303,Smiths station,AL 36877","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, Fence Repair, Flooring Contractors, Hand Painting & Decorating",,,,32.51379,-85.08334,,,,,,,,,,,,,,,,,,,
3859359,1248914,"2020-09-27 04:31:33","JEM Construction LLC",http://jemconstruction.us,jemconstruction321@gmail.com,"(906) 239-2618",,Niagara,WI,54151,"Niagara,WI 54151","General Contractors, Basement Contractors, Bathroom Remodeling, Buildings-Pole & Post Frame, Carpenters, Fence Repair, Flooring Contractors, Garages-Building & Repairing, Kitchen Planning & Remodeling Service, Roofing Contractors, Sealers Asphalt, Concrete, Etc., Tree Service",,,A+,,,https://i1.ypcdn.com/blob/71aeaabf579ee2820b5993588608c0421dcbd005_100x100_crop.jpg?f832250,,"Jem Construction LLC is an independent general contracting firm that not only delivers impeccable results but prioritizes its clients. We provide many construction services, remodels, additions, roofing, maintenance and much more!","Hours Appointment Only Hours Mon - Sat 5:00 pm - 9:00 pm Sun 9:00 am - 9:00 pm Regular Hours Mon - Tue: 7:30 am - 5:00 pm Wed - Sat: 7:30 am - 5:00 am Sun Closed","Office: (920) 265-0536",,"all major credit cards, cash, check, insurance",,,http://jemconstruction.us,,,,,,,,,
3866722,1250352,"2020-09-27 04:31:40",SuperPost,http://www.removablepost.com,barney@thesuperpost.com,"(818) 314-2954","20929 Ventura Blvd Ste 424","Woodland Hills",CA,91364,"20929 Ventura Blvd Ste 424,Woodland Hills,CA 91364","Fence Repair, Buildings-Pole & Post Frame, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Vinyl Fences, Wood Preserving",,,,34.16716,-118.58942,https://i1.ypcdn.com/blob/66d2eb7c028065c327838ed2a9ba9895ee9eab36_100x100_crop.jpg?f832250,"""We are the Solution to Rotting Posts""","The Advantages of SuperPost Post Protectors. We are so confident you will love this produce we are offering a 100% money back guarantee if you are not satisfied. SuperPosts are designed so that each wood fence post can be removed and reinstalled in minutes rather than hours. No breaking of concrete or digging out portions of old rotted posts. Using SuperPost increases the shear strength of each wood fence post over the completers ""spike design"". Your posts have the advantage of complete protection while being submerged below grade 18""-36"" providing great resistance against wind and loads. YouВ’ve made the decision to install a new fence. The next question is, ""What type of wood fence do I need and what will it look like?"" Regardless of the type of fence you choose itВ’s going to need POSTS! Although there are many options for fence posts it doesnВ’t make sense to install a beautiful picket fence or post and rail or any other style to charm up your yard and then install treated posts that are perforated on all four sides and not really designed to be stained.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"financing available, check, cash, all major credit cards, debit, visa, amex, mastercard, discover",,,http://www.removablepost.com,,,,,,,,,