business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5747010,1722470,"2020-09-27 05:18:16","Creative Media Publishing",http://www.creativemediapublishing.com,,"(240) 654-4937","8957 Centerway Rd",Gaithersburg,MD,20879,"8957 Centerway Rd,Gaithersburg,MD 20879","Business Cards, Banners, Flags & Pennants, Computer Graphics, Desktop Publishing Service, Web Site Design & Services",,,,39.17148,-77.18545,https://i1.ypcdn.com/blob/96fac6145c5f29c05b8eace9c5d2cc5dcb70fe35_100x100_crop.jpg?cbd0284,"Mixing Ideas With Creativity",,,,,check,,,http://www.creativemediapublishing.com,,,,,,,,,
5747080,1722489,"2020-09-27 05:18:16","american printing & design",http://www.americanprinting-design.com,info@lamericanprinting-design.com,"(209) 594-1000","2120 Pacific Ave",Stockton,CA,95204,"2120 Pacific Ave,Stockton,CA 95204","Print Advertising, Banners, Flags & Pennants, Signs, T-Shirts, Web Site Design & Services",,,,37.97153,-121.30029,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","MobilePhone: (209) 271-3216",,"discover, amex",,,"webdesign,signs,car magnet,banners,flyers,",,,,,,,,,
5747198,1722523,"2020-09-27 05:18:16","Decal Impressions",http://www.decalimpressions.com,matt@decalimpressions.com,"(513) 721-3801","2111 Kindel Ave",Cincinnati,OH,45214,"2111 Kindel Ave,Cincinnati,OH 45214","Printing Services, Banners, Flags & Pennants, Bumper Stickers, Decals, Graphic Designers, Sign Lettering, Signs, Vehicle Wrap Advertising, Web Site Design & Services, Yard Signs",5,"1 Review",A+,39.12007,-84.53213,https://i1.ypcdn.com/blob/731fee5e8ab4e77e263a774b96026c600cb779a8_100x100_crop.jpg?cbd0284,"Making Good Impressions for Over 40 Years!","Decal Impressions, A national sign manufacturer & printer based in Cincinnati, Ohio, helping customers create visual marketing strategies for over 40 years.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2017/12/31 Closed Holiday Hours 2020/12/25 Closed","Fax: (513) 721-3803 TollFree: (800) 747-0936",,"all major credit cards, cash, check",,,"Primary Website",,drunkenseur,08/28/2007,five,"Decal Impression's prices and quality cannot be beaten. This is a business still run the old way -- where the customer is always right and the business is appreciated. In addition, in Over-the-Rhine since 1985, the ownership is dedicated to the community and very generous toward neighbors and neighborhood organizations. I've had them do a number of banners, signs, and t-shirts and have always been very pleased.",,,,
5747262,1722542,"2020-09-27 05:18:16","Online Quality Printing",https://onlinequalityprinting.com,onlinequalityprinting@gmail.com,"(571) 225-8481","8771 Susquehanna Street",Lorton,VA,22079,"8771 Susquehanna Street,Lorton,VA 22079","Printing Services, Banners, Flags & Pennants, Graphic Designers, Posters, Web Site Design & Services",,,,38.73027,-77.24344,,"Online printing on time",,"Mon - Sat: 9:00 am - 6:00 am Sun Closed",,,"visa, mastercard, amex, discover, cash, check",,"Dipa Graphic","Primary Website",,,,,,,,,
13566978,1779761,"2020-09-27 05:23:48","WIRTH WIRELESS DISH TV / GRAPHICS",,robthetvguy@gmail.com,"(541) 619-4440","1491 S Main St",Lebanon,OR,97355,"1491 S Main St,Lebanon,OR 97355","T-Shirts, Banners, Flags & Pennants, Satellite & Cable TV Equipment & Systems Repair & Service, Sign Lettering, Wireless Internet Providers",,,,44.53227,-122.90693,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat - Sun Closed","5414517622: (541) 619-4440",,"visa, master card, debit, check, paypal, cash",,,,,,,,,,,,
14439158,1862190,"2020-09-27 05:32:01","Calandra Industrial Supply",http://doitbest.com,,"(740) 653-0541","192 Quarry Rd SE",Lancaster,OH,43130,"192 Quarry Rd SE,Lancaster,OH 43130","Hardware Stores, Banners, Flags & Pennants, Fasteners-Industrial, Hand Tools, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Tools",5,"1 Review",,39.71594,-82.54256,https://i3.ypcdn.com/blob/d50f70647efa2660a0cdf426fea4dca1c281c1c8_100x100_crop.jpg?d9a04b5,,,,,,"amex, discover, master card, visa",,,http://doitbest.com,,"Fw A.",11/15/2019,five,"I have dealt with Calandra Industrial Supply for many years. Their staff is friendly and efficient! Their selections in fasteners. and tools are excellent! They are worth checking out.",,,,
15969050,2006323,"2020-09-27 05:45:41","Graphics Printing & Shipping",,gpshipping6300@gmail.com,"(661) 831-1155","6300 White Ln Ste F",Bakersfield,CA,93309,"6300 White Ln Ste F,Bakersfield,CA 93309","Floor Materials, Automotive Roadside Service, Banners, Flags & Pennants, Bill Paying Service, Book Stores, Bookbinders, Boxes-Corrugated & Fiber, Business Cards, Calling Cards, Coffee & Espresso Restaurants, Copying & Duplicating Service, Decals, Display Designers & Producers, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Information Bureaus & Services, Interior Designers & Decorators, Keys, Mail & Shipping Services, Mailbox Rental, Office Equipment & Supplies, Posters, Printers-Business Cards, Printing Services, Printing Services-Commercial, Seals-Notary & Corporation, Shirts-Custom Made, Signs, Stationery Stores, Typesetting",,,A+,35.31836,-119.07306,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (661) 831-1199 Primary Phone: (661) 831-1199",,"debit, visa",,"Graphics Printing and Shipping",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15983895,2013011,"2020-09-27 05:46:15","Field Logic",http://fieldlogic.com,,"(715) 395-1026","1230 Poplar Ave",Superior,WI,54880,"1230 Poplar Ave,Superior,WI 54880","Business Cards, Advertising Agencies, Banners, Flags & Pennants, Boat Dealers, Decals, Graphic Designers, Interior Designers & Decorators, Posters, Printing Services, Printing Services-Commercial, Signs, Store Fronts, Truck Painting & Lettering",,,,46.7235,-92.08376,,,,,,,,,,http://fieldlogic.com,"Parking: Lot",,,,,,,,
16051970,2041739,"2020-09-27 05:49:05","New Yorksigns Awning",http://www.nysignsawnings.com,,"(718) 259-1413","2250 65th St",Brooklyn,NY,11204,"2250 65th St,Brooklyn,NY 11204","Air Brushes, Advertising Specialties, Advertising-Promotional Products, Awnings & Canopies, Banners, Flags & Pennants, Display Designers & Producers, Graphic Designers, Interior Designers & Decorators, Marketing Consultants, Printing Services-Commercial, Screen Printing, Sign Lettering, Signs, Video Production Services-Commercial",,,,40.61292,-73.9802,https://i1.ypcdn.com/blob/e4fb7b9ea000a9381a4e6d8b0fa672530b324dd6_100x100_crop.jpg?f832250,,,,": (718) 259-4097",,"amex, check, debit, financing available, mastercard, paypal, visa",,"New York Signs & Awnings Co",http://www.nysignsawnings.com,,,,,,,,,
16080382,2053545,"2020-09-27 05:49:52","Fusion Sign & Design",http://www.fusionsign.com,sales@fusionsign.com,"(951) 682-9660","680 Columbia Ave",Riverside,CA,92507,"680 Columbia Ave,Riverside,CA 92507","Signs, Advertising Specialties, Architectural Model Makers, Awnings & Canopies, Banners, Flags & Pennants, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Graphic Designers, Interior Designers & Decorators",,,A+,34.0007,-117.32636,https://i1.ypcdn.com/blob/db7310e9c8b48103df473f39030c75c9110af56b_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 477-8777",,"all major credit cards, mastercard, visa, discover, amex",,,http://www.fusionsign.com,,,,,,,,,
16382734,2163582,"2020-09-27 06:00:36","Signs Plus",http://www.signsplusgreeneville.com,signsplustn@centurylink.net,"(423) 636-0087","708 E Church St",Greeneville,TN,37745,"708 E Church St,Greeneville,TN 37745","Banners, Flags & Pennants, Clothing Stores, Dry Cleaners & Laundries, Embroidery, Printing Services",,,,36.16097,-82.81916,,"Special Tees & Embroidery Quality Product and Quality Workmanship","We provide the right solutions for all your promotional needs. Exceptional customer service, the latest technology, attention to detail, superior products and competitive pricing have been our cornerstones since we made our very first sign. At Signs Plus we offer a wide variety of sign products and sign design services that get your message out of the office and into the world. Each solution is designed with your business goals in mind and supported by our unrivaled industry experience and cutting-edge technology, giving you maximum impact of cost-effectiveness. We specialize in: - Vehicle Wraps - Banners - Yard Signs - T-Shirt Printing - Logo Printing (Branding material/promotional material) Our screen printing and embroidery services gives you complete customization for your unique needs. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (423) 636-0087",,"check, debit, visa, mastercard",,,http://www.signsplusgreeneville.com,"Specialties: Neon Signs, Lighted Signs Services: Lighting Maintenance, Sign Repair",,,,,,,,
16438427,2185727,"2020-09-27 06:03:03","Dolphens Design & Sign",http://www.dolphensigns.com,info@dolphensigns.com,"(402) 513-2192","5618 S 77th St",Omaha,NE,68127,"5618 S 77th St,Omaha,NE 68127","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Cemetery Equipment & Supplies, Display Designers & Producers, Funeral Supplies & Services, Monuments, Outdoor Advertising, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Truck Painting & Lettering",,,A+,41.20098,-96.03209,https://i1.ypcdn.com/blob/c683670ddb286f3761cf3e5857f4569f857a8b46_100x100_crop.jpg?f832250,"Quality Made Signs Of All Kinds!",,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (402) 537-4320",,"check, all major credit cards, cash",,,www.dolphensigns.com,"Specialties: Trucks Services: Sign Repair, Hand Painting Parking: Lot",,,,,,,,
16482663,2201388,"2020-09-27 06:04:55","Chicago Graphics",http://www.chicagoeventgraphics.com,,"(773) 637-7047","5244 W North Ave",Chicago,IL,60639,"5244 W North Ave,Chicago,IL 60639","Business Cards, Advertising-Promotional Products, Banners, Flags & Pennants, Book Stores, Business Forms & Systems, Funeral Directors, Graphic Designers, Invitations & Announcements, Printing Services, Resume Service, Sports & Entertainment Ticket Sales, T-Shirts",5,"1 Review",,41.90978,-87.75744,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash only",,,http://www.chicagoeventgraphics.com,,realrich,06/05/2012,five,"I was extremely impressed with the professionalism and knowledge of the designers and the customer service professionals. My project was in dire straights as I came from another printer that had mismanaged my project. They were very attentive to my project, the price at that point didn't matter, however they were very competitive. I'd recommend anyone or any business for that matter to use this company for your next printing project.",,,,
16484738,2202144,"2020-09-27 06:05:06","Triple J Publishing",http://www.triplejp.com,info@triplejp.com,"(919) 208-8736","115 Wicker St",Sanford,NC,27330,"115 Wicker St,Sanford,NC 27330","Printing Services, Banners, Flags & Pennants, Funeral Directors Equipment & Supplies, Marketing Consultants, Product Design, Development & Marketing, T-Shirts",,,,35.47963,-79.17732,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,"cash, all major credit cards, check",,,http://www.triplejp.com,"Parking: Street",,,,,,,,
16525291,2216862,"2020-09-27 06:06:21","Crafted Cases",http://craftedcasesnc.com,mike@craftedcasesnc.com,"(980) 229-0358","9809 Brief Rd",Charlotte,NC,28227,"9809 Brief Rd,Charlotte,NC 28227","Cases, Banners, Flags & Pennants, Flags, Flagpoles & Accessories, Funeral Supplies & Services, Woodworking",,,,35.18692,-80.60071,,"Honorable legacies preserved","Crafted Cases is a small business specializing in custom flag display cases and memorabilia boxes. Ideal for retirement, military veterans, and funerals. Customers can choose from three wood types and five stain colors. Also a great gift for state and federal personnel. Crafted cases is a veteran owned small business.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"debit, paypal, cash, all major credit cards",,,"custom cases:flag, memorabilia, funeral. also urns","Parking: Garage, Free Wheelchair Accessible: Yes",,,,,,,,
16529309,2218361,"2020-09-27 06:06:39","Beach Banners",http://beachbanners.com,joel@beachbanners.com,"(904) 642-0721",,Jacksonville,FL,32225,"Jacksonville,FL 32225","Aerial Photographers, Advertising-Aerial, Aircraft-Charter, Rental & Leasing, Banners, Flags & Pennants, Convention Services & Facilities, Convention Services & Supplies, Funeral Supplies & Services, Party Favors, Supplies & Services, Party Planning, Photography & Videography, Signs, Wedding Supplies & Services",5,"1 Review",,,,https://i1.ypcdn.com/blob/9d3a963402cffd9e7ed0471013c950df89df5e7f_100x100_crop.jpg?f832250,"See How Affordable A Personalized Banner Can Be.","Since 1996, Beach Banners has been serving the business community with quality aerial advertising services. We are based at Craig Airport in Jacksonville, Florida & service Florida, Georgia & the Southeastern United States. Beach Banners is the Southeast's favorite aerial banner advertising & aerial photography company. Whether you have a personal, business-related or political message, it can be seen by thousands of tailgaters at the big game, or by sunbathers at the beach. Aerial advertising is exceptionally effective, simple, direct & flexible, without the clutter of other media, & it's more affordable than you think. We offer flights to scatter cremated remains. Aerial scattering of our loved one's cremated remains creates a memorial instead of a marker in a cemetery. It allows certain images & events in our daily lives to invoke memories of that special person. Beach Banners offers flight instruction by Certified Flight Instructors, Instrument Instructors, Multi-engine Instruc tors & Ground School Instructors. Why not learn from experienced pilots with thousands of hours flying? We offer flight instruction by the hour or by the rating, & training is available in our aircraft or you can bring your own. Beach Banners offers aerial photography services in Jacksonville, Florida, or anywhere in the southeast at a great rate. Photography types include: Progressives, Insurance, Appraisals, Survey, & Topography.","Mon - Sun: Open 24 Hours","Office: (904) 642-0721",,"visa, master card, amex, check, paypal",,,"Beach Banners, Inc",,"Victoria D.",10/15/2015,five,"Excellent way to get lots of exposure for your business. The Banners are very visible from the ground.",,,,
16895479,2348353,"2020-09-27 06:18:31","Altstadt Office City",http://www.altstadts.com,,"(812) 425-3393","1550 Baker Ave",Evansville,IN,47710,"1550 Baker Ave,Evansville,IN 47710","Office Furniture & Equipment, Banners, Flags & Pennants, Cleaning Contractors, Janitors Equipment & Supplies, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Signs",,,,37.99175,-87.56601,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"http://www.altstadts.com http://altstadtofficecity.com",,,,,,,,,
16899259,2349316,"2020-09-27 06:18:36","Digital Document Store-Print",,,"(248) 684-1110","1100 E Commerce St",Milford,MI,48381,"1100 E Commerce St,Milford,MI 48381","Business Cards, Banners, Flags & Pennants, Computer Printers & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Copy Machines Service & Repair, Envelopes, Office Equipment & Supplies, Printers-Business Forms, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Signs, Stationery Stores, Tickets & Coupons-Printers & Suppliers",,,,42.59178,-83.58851,https://i3.ypcdn.com/blob/c8176f10c769100e27f216da0aa419f3befe27e9_100x100_crop.jpg?41e4770,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm","Phone: (248) 684-1112 Fax: (248) 684-1112",,amex,,"The Digital Document Store of Milford The Digital Document Store",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16903413,2350403,"2020-09-27 06:18:45","Payne-Rosso Co",http://www.paynerosso.com,rdouglas@paynerosso.com,"(517) 321-4546","3220 N Martin Luther King Jr Blvd",Lansing,MI,48906,"3220 N Martin Luther King Jr Blvd,Lansing,MI 48906","Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Banners, Flags & Pennants, Building Materials, Building Materials-Wholesale & Manufacturers, Fire Extinguishers, Fire Protection Equipment & Supplies, Flags, Flagpoles & Accessories, Gates & Accessories, Office Equipment & Supplies, Office Furniture & Equipment, Ornamental Metal Work, Partitions",,,A+,42.76593,-84.56682,https://i4.ypcdn.com/blob/62a4aec542a93f8e50f3660b61f185dc83b4cb7a_100x100_crop.jpg?41e4770,"It is our policy to continuously provide the best service possible with friendly, courteous and knowledgeable personnel, while maintaining competitive pricing consistent with exceptional quality.","Since 1923 Payne-Rosso Company has represented manufacturers of building specialty products in mid-Michigan and surrounding areas, serving the needs of: Architects General Contractors Building Owners Educational Facilities Financial Institutions Industrial Manufacturers Religious Institutions Various Other Organizations We only represent manufacturers that believe in and deliver superior quality building specialty products. This is accomplished by combining first-rate materials with an exceptional level of workmanship. Whats more, the companies we represent manufacture goods that are made to last and to stand the test of time. The companies we act on behalf of understand the needs of our clients and, like Payne-Rosso, are committed to providing extraordinary service for the long term. With that in mind, our manufacturers are continually researching and developing new and innovative state-of-the-art products for us to promote. Another benefit of having Payne-Rosso as your building specialty products representative is that, in addition to supplying manufactured goods, we can install and/or service any item we sell. In short, Payne-Rosso and the manufacturers we represent know that a happy customer is a returning customer.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"See our website for more details",,,,,,,,,
16915013,2353494,"2020-09-27 06:18:58","San Jose Blue",,,"(408) 295-5770","2 Harris Ct",Monterey,CA,93940,"2 Harris Ct,Monterey,CA 93940","Blueprinting, Banners, Flags & Pennants, Copy Machines & Supplies, Copying & Duplicating Service, Office Equipment & Supplies, Printing Services, Reprographics, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,,36.57969,-121.81755,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, master card, visa",,,,,,,,,,,,
16917552,2354168,"2020-09-27 06:19:01","Frontrunner Sign Studios",http://frontrunnersigns.com/home,sales@frontrunnersigns.com,"(434) 260-8500","1304 E Market St",Charlottesville,VA,22902,"1304 E Market St,Charlottesville,VA 22902","Signs, Awards, Banners, Flags & Pennants, Engraving, Name Plates, Office Equipment & Supplies, Rubber & Plastic Stamps, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Souvenirs, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals, Trophy Engravers, Truck Painting & Lettering, Yard Signs",,,,38.02558,-78.46716,https://i4.ypcdn.com/blob/8ba99ad019f494c28275990c2ba3f9df13913b1f_100x100_crop.jpg?d9a04b5,,"Frontrunner Sign Studios is committed to providing our customers with the best solution for all of their sign needs. From small residential signs to large commercial signs, Frontrunner will work with you every step of the way.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (434) 293-7446",,"visa, amex, discover, company card, cash, check, debit, master card",,,"http://frontrunnersigns.com/home http://www.frontrunnersigns.com","Parking: Lot",,,,,,,,
16920375,2354960,"2020-09-27 06:19:02","Northwestern Stamps",http://clmcewen.com,chris@nwstamps.com,"(360) 782-9355","1102 Sylvan Way",Bremerton,WA,98310,"1102 Sylvan Way,Bremerton,WA 98310","Rubber & Plastic Stamps, Banners, Flags & Pennants, Office Equipment & Supplies, Signs",,,A+,47.59582,-122.63104,,,,"Mon - Fri: 10:00 am - 5:00 pm","Phone: (360) 627-7306 Primary Phone: (360) 627-7306",,,,,"http://clmcewen.com http://nwstamps.com",,,,,,,,,
16924722,2356027,"2020-09-27 06:19:17",Adtiser,http://adtiser.net,,"(510) 251-8989","324 14th St",Oakland,CA,94612,"324 14th St,Oakland,CA 94612","Rubber & Plastic Stamps, Advertising-Promotional Products, Banners, Flags & Pennants, Office Equipment & Supplies, Stationery Stores, Trophies, Plaques & Medals",,,,37.80321,-122.26811,https://i3.ypcdn.com/blob/688ea207a12696044b60403d731b376dcb577189_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 761-2345",,"visa, all major credit cards, discover, mastercard, amex",,,"http://adtiser.net https://adtiser.espwebsite.com","Bike Parking: No Price Range : Below Average",,,,,,,,
16927921,2356843,"2020-09-27 06:19:17",BCreative,http://www.bcreativeprinting.com,bcreative@cfl.rr.com,"(321) 728-0978","748 North Dr",Melbourne,FL,32934,"748 North Dr,Melbourne,FL 32934","Printing Services-Commercial, Banners, Flags & Pennants, Digital Printing & Imaging, Display Designers & Producers, Document Imaging, Office Equipment & Supplies, Printers-Equipment & Supplies, Printing Services, Signs, Trade Shows, Expositions & Fairs",5,"8 Reviews",,28.11845,-80.68889,https://i4.ypcdn.com/blob/c2efa52c52678f792eb540ac1ea2fc77531e2fc9_100x100_crop.jpg?41e4770,"bcreative - A Full Service Graphics House","large format, full color digital printing, trade show displays, banners, signs, vehicle graphics, vehicle wraps, car wraps, decals, posters, presentation boards, wall murals, magnetic signs, backlit displays, duratrans, pop up displays, pull up banner stands, banner scrolls, POP displays, lightboxes, design, custom graphics, boat lettering, window graphics, window lettering, directional signage, custom backdrops, floor graphics, yard signs, bandit boards, site signs, gatorboard and foam core mounted posters, paper prints, gloss, matte, luster and Lexan lamination services, perforated window film, bus wraps,","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Be Creative",http://www.bcreativeprinting.com,,godsgirlrae,"Edited: 02/07/2017",five,"This place is such a Blessing. Great Customer Service.","John A.",09/21/2014,five,"My graphic images often have transparencies and blends which are problems for many printers. bCreative, however, has made sophisticated pre-press color adjustments which make my graphics pop. They have an eye for details and help make my business look good. johnadkins"
16948035,2362182,"2020-09-27 06:20:01","Sign Express Outlet",http://www.signexpressoutlet.com,bryan@signexpressoutlet.com,"(504) 481-7109","5031 Paris Rd",Chalmette,LA,70043,"5031 Paris Rd,Chalmette,LA 70043","Signs, Advertising-Promotional Products, Banners, Flags & Pennants, Decals, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Graphic Designers, Office Equipment & Supplies, Outdoor Advertising, Textiles-Manufacturers",,,A+,29.9669,-89.95152,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,,http://www.signexpressoutlet.com,,,,,,,,,