business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
324389,107680,"2020-09-27 02:40:32","Clifford Paper Co",https://www.cliffordpaper.com,,"(978) 318-6990","474 Barretts Mill Rd",Concord,MA,01742,"474 Barretts Mill Rd,Concord,MA 01742","Paper Products, Paper Products-Wholesale & Manufacturers",,,,42.47289,-71.3808,,,,,,,"all major credit cards",,,https://www.cliffordpaper.com,"Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes",,,,,,,,
324406,107685,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(706) 465-9752","THOMSON Hwy",Warrenton,GA,30828,"THOMSON Hwy,Warrenton,GA 30828","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.41121,-82.63848,,,,,,,,,,http://www.gp.com,,,,,,,,,
324407,107686,"2020-09-27 02:40:32","Litter Free Lunch",http://www.newwaveenviro.com/products/litter-free-lunch,,"(303) 221-3232","4380 S Syracuse St",Denver,CO,80237,"4380 S Syracuse St,Denver,CO 80237","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.63734,-104.89871,,,,,,,,,,http://www.newwaveenviro.com/products/litter-free-lunch,,,,,,,,,
324412,107688,"2020-09-27 02:40:32","Allen Paper Co",,,"(989) 725-8686","601 Clinton St",Owosso,MI,48867,"601 Clinton St,Owosso,MI 48867","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.99642,-84.17876,,,,,,,,,,,,,,,,,,,
324419,107690,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(505) 247-2786","100 Industrial Ave NE",Albuquerque,NM,87107,"100 Industrial Ave NE,Albuquerque,NM 87107","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.12335,-106.63687,,,,,,,,,"Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
324425,107692,"2020-09-27 02:40:32","Star Paper Converters Inc",,webmaster@apacpaper.com,"(313) 963-5200","1800 18th St",Detroit,MI,48216,"1800 18th St,Detroit,MI 48216","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.32668,-83.07814,,,,,,,,,,,,,,,,,,,
324426,107693,"2020-09-27 02:40:32","Charta Group Inc",http://www.chartagroup.com,,"(310) 356-4845","230 E Alondra Blvd",Gardena,CA,90248,"230 E Alondra Blvd,Gardena,CA 90248","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,33.88479,-118.27254,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:30 am - 5:00 pm",,,,,"Charta Group Inc. / Permalite","http://www.chartagroup.com http://permalite.com http://permalitecoat.com",,,,,,,,,
324447,107699,"2020-09-27 02:40:32","Oasis Tissue",http://www.oasistissue.com,info@oasistissue.com,"(503) 281-6040","2540 NE Riverside Way",Portland,OR,97211,"2540 NE Riverside Way,Portland,OR 97211","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,45.58012,-122.6392,,,,,"Phone: (503) 432-8923 Primary Phone: (503) 432-8923",,,,"Oasis Tissue Llc",http://www.oasistissue.com,,,,,,,,,
324451,107700,"2020-09-27 02:40:32","Interational Paper",http://www.internationalpaper.com,,"(740) 363-9565","1076 Pittsburgh Dr",Delaware,OH,43015,"1076 Pittsburgh Dr,Delaware,OH 43015","Paper Products, Packaging Service, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.28508,-83.11095,,,,,"TollFree: (800) 207-4003 TollFree: (800) 343-9882",,"master card, visa",,"International Paper",http://www.internationalpaper.com,,,,,,,,,
324453,107701,"2020-09-27 02:40:32","Arista Tubes Inc",https://www.esselpropack.com,jpaul@ccnsteam.com,"(434) 793-0660","187 Cane Creek Blvd",Danville,VA,24540,"187 Cane Creek Blvd,Danville,VA 24540","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,A+,36.57589,-79.3109,,,,,,,,,,"https://www.esselpropack.com http://esselpropack.com",,,,,,,,,
324460,107703,"2020-09-27 02:40:32","Georgia-Pacific Corporation",http://www.gp.com,,"(760) 353-1758","260 E Commercial Ave","El Centro",CA,92243,"260 E Commercial Ave,El Centro,CA 92243","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.79528,-115.5392,,,,,,,,,,http://www.gp.com,,,,,,,,,
324471,107707,"2020-09-27 02:40:32",Unisource,http://unisourcelink.com,bw@unisource-sw.com,"(510) 780-8000","1961 Stearman Ave",Hayward,CA,94545,"1961 Stearman Ave,Hayward,CA 94545","Paper-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,37.65893,-122.13509,,,,,"Primary Phone: (925) 227-6000 Phone: (510) 259-1699",,,,,http://unisourcelink.com,,,,,,,,,
324474,107708,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(336) 629-2151","200 Mcdowell Rd",Asheboro,NC,27205,"200 Mcdowell Rd,Asheboro,NC 27205","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.67007,-79.82349,,,"Maintaining a facility in Asheboro, N.C., Georgia-Pacific Corporation is one of the world s leading manufacturers and marketers of tissue, packaging, paper, building products and related chemicals. Headquartered in Atlanta, the company employs nearly 55,000 people at more than 300 locations in North America and Europe. Its consumer tissue brands include Quilted Northern, Angel Soft, Brawny, Sparkle, Soft 'n Gentle, Mardi Gras, So-Dri and Vanity Fair, as well as the Dixie brand of disposable cups, plates and cutlery. Georgia-Pacific Corporation s building products manufacturing companies are among the United States leading suppliers of building products to lumber and building materials dealers, as well as to large do-it-yourself warehouse retailers.",,"Phone: (336) 626-0917 Fax: (336) 626-0917 Fax Number: (336) 626-0917",,"master card, visa",,"Georgia-Pacific Corporation Georgia-Pacific Corp",http://www.gp.com,,,,,,,,,
324477,107710,"2020-09-27 02:40:32","Black Hills Pioneer",http://www.bhpioneer.com,ardy@bhpioneer.com,"(605) 340-0625","315 Seaton Cir",Spearfish,SD,57783,"315 Seaton Cir,Spearfish,SD 57783","Paper Products-Wholesale & Manufacturers, Motion Picture Film Services, Motion Picture Producers & Studios, News Stands, Newspapers, Paper Manufacturers",,,,44.48256,-103.80865,,,"The Black Hills Pioneer is the oldest business in West River Dakota Territory, and this year marks our 140th year telling the story of the Black Hills.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.bhpioneer.com,,,,,,,,,
324498,107713,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(919) 528-2576","2128 Hoerner Waldorf Rd",Creedmoor,NC,27522,"2128 Hoerner Waldorf Rd,Creedmoor,NC 27522","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,36.15627,-78.6734,,,,,,,,,"Georgia Pacific Chip N Saw",http://www.gp.com,,,,,,,,,
324511,107717,"2020-09-27 02:40:32","International Paper Co",http://www.internationalpaper.com,,"(513) 868-4035","101 Knightsbridge Dr",Hamilton,OH,45011,"101 Knightsbridge Dr,Hamilton,OH 45011","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.38511,-84.56576,,,,,,,,,"International Paper Company",http://www.internationalpaper.com,,,,,,,,,
324524,107721,"2020-09-27 02:40:32","Brw Paper Co Inc",http://brwpaper.com,,"(469) 568-5000","1435 Bradley Ln Ste 130",Carrollton,TX,75007,"1435 Bradley Ln Ste 130,Carrollton,TX 75007","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.99061,-96.92304,,,,,,,,,,http://brwpaper.com,,,,,,,,,
324528,107722,"2020-09-27 02:40:32","Joshen Paper & Packaging",http://www.joshen.com,web@www.joshen.com,"(732) 248-9030","49 Distribution Blvd",Edison,NJ,08817,"49 Distribution Blvd,Edison,NJ 08817","Paper Products, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.49892,-74.37991,,,"Joshen Paper & Packaging serves more than 8,000 locations including supermarkets, convenience stores, drug stores, institutions, wholesalers and the food service industry throughout North America. The company has an extensive sanitation and floor-care program used by more than 5,000 customers throughout the country, providing some of the most effective products and services. With an inventory of more than 10,000 packaging items, 1,000 janitorial items and 2,000 label variations, Joshen is able to meet the needs of nearly every department within facilities. Joshen Paper & Packaging has a facility located in Edison, N.J., where it is a privately owned company and employs nearly 50 people.",,"Phone: (732) 248-3709 Phone: (732) 248-8550 Primary Phone: (732) 248-3709 Fax: (732) 248-8550 TollFree: (888) 251-8301",,,,"Joshen Paper & Packaging of Nj",http://www.joshen.com,,,,,,,,,
324531,107724,"2020-09-27 02:40:32","Kap Stone Paper & Packaging",http://www.kapstonepaper.com,,"(502) 839-9700","1001 General Cable Dr",Lawrenceburg,KY,40342,"1001 General Cable Dr,Lawrenceburg,KY 40342","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.0599,-84.92129,,,"Anderson Packaging provides contract packaging services to the pharmaceutical and health care industries. The company operates more than 900,000-square-foot manufacturing facility and maintains a staff of over 1,400 associates. Anderson Packaging s expertise and capabilities include primary packaging in blisters, bottles, pouches and vials. It provides analytical testing services that include identification, uniformity, purity and limits testing on raw materials, in-process samples and finished goods. The company also provides microbiological testing services, including indicator and pathogen testing. It is an approved packaging site for the Food and Drug Administration, the United States Drug Enforcement Agency, Germany s Board of Health and the European Union s Medical Regulatory Health Agency. Anderson Packaging has been operational since 1967 and maintains a location in Lawrenceburg, Ky.",,"Phone: (502) 839-9525 Fax: (502) 839-9525",,,,,http://www.kapstonepaper.com,,,,,,,,,
324545,107726,"2020-09-27 02:40:32","Hamlet Paper Co",,,"(626) 303-2818","1801 Highland Ave Ste G",Duarte,CA,91010,"1801 Highland Ave Ste G,Duarte,CA 91010","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,34.13294,-117.96845,https://i3.ypcdn.com/blob/69fc8d16d2e5f78dc457a071a80428b01a8a04df_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
324565,107730,"2020-09-27 02:40:32","Fun-Time International Inc",http://www.krazystraws.com,alan@krazystraws.com,"(215) 925-1450","433 W Girard Ave",Philadelphia,PA,19123,"433 W Girard Ave,Philadelphia,PA 19123","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,A+,39.97036,-75.14444,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (215) 925-1884 Fax: (215) 925-1884 TollFree: (800) 776-4386",,"amex, mastercard, all major credit cards, discover, paypal, visa",,"Fun-Time International Incorporated","http://www.krazystraws.com https://www.krazystraws.com",,,,,,,,,
324574,107732,"2020-09-27 02:40:32","Clearwater Paper Corporation",,,"(815) 423-5846","21561 W Mississippi Ave",Elwood,IL,60421,"21561 W Mississippi Ave,Elwood,IL 60421","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.40238,-88.13485,,,,,"Phone: (815) 423-5663 Phone: (815) 423-6121",,,,,,,,,,,,,,
324575,107733,"2020-09-27 02:40:32","Sealed Air Corp",,,"(610) 384-2650","22 Meredith Ct",Modena,PA,19358,"22 Meredith Ct,Modena,PA 19358","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,39.96263,-75.80161,,,,,"Primary Phone: (610) 383-1702 Phone: (610) 383-1702 Phone: (610) 384-2605 Fax: (610) 384-2605",,,,"Sealed Air Corp Office Sealed Air Corporation",,,,,,,,,,
324581,107734,"2020-09-27 02:40:32","Paper Capers",http://www.mypapercapers.com,,"(973) 994-3130","119 E Mount Pleasant Ave",Livingston,NJ,07039,"119 E Mount Pleasant Ave,Livingston,NJ 07039","Paper Brokers & Mill Representatives, Office Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.79698,-74.31045,,,,"Mon - Fri: 10:00 am - 4:30 pm Sat: 11:00 am - 4:30 pm","Phone: (973) 994-1615 Fax: (973) 994-1615",,,,,"http://www.mypapercapers.com https://www.mypapercapers.com",,,,,,,,,
324586,107736,"2020-09-27 02:40:32","Globe Bag Co",http://www.globebag.com,web@www.globebag.com,"(781) 935-3311","39 Commerce Way",Woburn,MA,01801,"39 Commerce Way,Woburn,MA 01801","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.50906,-71.13112,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (781) 935-8525 Fax: (781) 935-8525 TollFree: (800) 892-2004",,"all major credit cards, discover, check",,"Globe Bag Company","http://www.globebag.com https://globebag.com",,,,,,,,,
324589,107737,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(770) 447-4494","4371 Winters Chapel Rd",Atlanta,GA,30360,"4371 Winters Chapel Rd,Atlanta,GA 30360","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.922928,-84.2702,,,,,,,,,,http://www.gp.com,,,,,,,,,
324594,107739,"2020-09-27 02:40:32","Technapack Inc",http://www.technapack.com,,"(503) 439-6060","3550 NE 79th Ave",Hillsboro,OR,97124,"3550 NE 79th Ave,Hillsboro,OR 97124","Paper Products, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,45.53868,-122.96361,,,,,,,,,,http://www.technapack.com,,,,,,,,,
324620,107745,"2020-09-27 02:40:32","Rock-Tenn Co",http://www.rocktenn.com,,"(559) 497-1662","3366 E Muscat Ave",Fresno,CA,93725,"3366 E Muscat Ave,Fresno,CA 93725","Paper-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,36.68703,-119.73192,,,,,"Phone: (559) 519-7240",,"master card, visa",,"Rock Tenn C PLLC RockTenn CP",http://www.rocktenn.com,,,,,,,,,
324623,107746,"2020-09-27 02:40:32",Kimberly-Clark,,,"(336) 248-7300","389 Clyde Fitzgerald Rd",Linwood,NC,27299,"389 Clyde Fitzgerald Rd,Linwood,NC 27299","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.76884,-80.31824,,,,,,,,,"Kimberly-Clark Corp",,,,,,,,,,
324626,107748,"2020-09-27 02:40:32",Printmaster,http://printmasteronline.com,,"(781) 924-3487","819 Washington St",Hanover,MA,02339,"819 Washington St,Hanover,MA 02339","Paper Products, Paper Products-Wholesale & Manufacturers",,,,42.1285,-70.83057,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (781) 924-3450",,,,,"http://printmasteronline.com https://printmasteronline.com",,,,,,,,,
324642,107752,"2020-09-27 02:40:32","Dub Box USA",http://www.dubboxusa.com,,"(503) 776-9250","21099 Highway 99e NE",Aurora,OR,97002,"21099 Highway 99e NE,Aurora,OR 97002","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,45.2242,-122.75967,,,,"Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,,,,"http://www.dubboxusa.com https://dub-box-usa.com",,,,,,,,,
324645,107753,"2020-09-27 02:40:32","Spicers Paper Inc",http://spicers.com,enquiries@spicers-uk.com,"(503) 405-0100","4161 NE 189th Ave",Portland,OR,97230,"4161 NE 189th Ave,Portland,OR 97230","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,45.55282,-122.47018,https://i4.ypcdn.com/blob/38433f1691255a5db081f1b27d051fa1b3c28c73_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (503) 405-0137 Fax Number: (503) 405-0137 Fax: (503) 405-0137 TollFree: (800) 452-8401",,"discover, visa, all major credit cards, amex, mastercard",,,http://spicers.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
324655,107756,"2020-09-27 02:40:32",Indus-Sales,http://www.indus-sales.com,sales@indus-sales.com,"(814) 834-7881","1062 Johnsonburg Rd","Saint Marys",PA,15857,"1062 Johnsonburg Rd,Saint Marys,PA 15857","Paper Products, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,41.44864,-78.5977,,,,,,,,,Idus-Sales,http://www.indus-sales.com,,,,,,,,,
324685,107760,"2020-09-27 02:40:32","Tablet & Paper Economy",http://www.economytablet.com,,"(847) 885-8230","635 Remington Rd Ste C",Schaumburg,IL,60173,"635 Remington Rd Ste C,Schaumburg,IL 60173","Paper Products, Paper Products-Wholesale & Manufacturers",,,,42.05239,-88.0631,,,,,"Phone: (847) 885-8686 Primary Phone: (847) 885-8686 TollFree: (800) 561-8853",,,,"Economy Tablet & Paper Economy Tablet and Paper",http://www.economytablet.com,,,,,,,,,
324711,107767,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(765) 966-7588","623 S G St",Richmond,IN,47374,"623 S G St,Richmond,IN 47374","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.8186,-84.89399,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (765) 983-4214",,"master card, visa",,"Georgia Pacific Shipping Receiving",http://www.gp.com,,,,,,,,,
324740,107774,"2020-09-27 02:40:32","Wppa-Forward Bag Inc",,,"(608) 223-6040","340 Coyier Ln",Madison,WI,53713,"340 Coyier Ln,Madison,WI 53713","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,43.04084,-89.37312,,,,,"Phone: (608) 273-3840",,,,,,,,,,,,,,
324770,107781,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(513) 679-5400","220 W North Bend Rd",Cincinnati,OH,45216,"220 W North Bend Rd,Cincinnati,OH 45216","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.19832,-84.4832,,,,,,,,,,http://www.gp.com,,,,,,,,,
324774,107784,"2020-09-27 02:40:32","Greenleaf Paper",http://greenleafpaper.com,,"(949) 348-0048","26431 Crown Valley Pkwy","Mission Viejo",CA,92691,"26431 Crown Valley Pkwy,Mission Viejo,CA 92691","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,33.563957,-117.65999,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:30 am - 5:00 pm","Phone: (949) 348-0058 Phone: (949) 420-2322 Phone: (949) 348-0049 Phone: (949) 421-0991",,,,"Greenleaf Paper Products","http://greenleafpaper.com https://libertygreenleaf.com",,,,,,,,,
324779,107785,"2020-09-27 02:40:32","Verso Paper",https://www.versoco.com,,"(781) 320-8660","690 Canton St Ste 255",Westwood,MA,02090,"690 Canton St Ste 255,Westwood,MA 02090","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.20186,-71.16051,,,,,"Phone: (781) 676-0511",,,,"Verso Corporation Verso Corp",https://www.versoco.com,,,,,,,,,
324782,107786,"2020-09-27 02:40:32","Sappi Fine Paper",http://www.sappi.com,NAInsideSalesNational@sappi.com,"(207) 238-3000","1329 Waterville Rd",Skowhegan,ME,04976,"1329 Waterville Rd,Skowhegan,ME 04976","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,44.70488,-69.63924,,,"Sappi Fine Paper s Skowhegan, Maine, location is one of many production facilities located throughout North America, Europe and Southern Africa with the capacity to produce 5 million tons of paper and 3.5 million tons of pulp per year. Sappi is one of the world's largest producers of coated fine paper. The quality printing paper has a variety of end-uses in glossy magazines and catalogues, books, direct mail, general commercial print and chemical cellulose. It is used primarily in the manufacture of viscose fiber for merchants, publishers and printers. Coated fine paper represents two-thirds of the company s total sales. In addition, the company has significant businesses in pulp, coated specialty paper, packaging grades and uncoated fine paper. The company s division of Sappi Forest Products, a pulp, packaging and newsprint business based in South Africa, is one of the world's largest producers of chemical cellulose. Sappi Fine Paper has locations throughout the world.","Mon - Sun: Open 24 Hours","Phone: (207) 238-3442 Primary Phone: (207) 453-4790 Phone: (207) 453-9645 Phone: (207) 453-4790 Fax: (207) 453-9645 TollFree: (800) 224-4391",,,,"Sappi Fine Paper North Amercia",http://www.sappi.com,,,,,,,,,
324784,107787,"2020-09-27 02:40:32",Ampac,http://www.proampac.com,,"(251) 219-2200","291 Mobile Infirmary Blvd",Mobile,AL,36607,"291 Mobile Infirmary Blvd,Mobile,AL 36607","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,30.697487,-88.1029,,,,"Mon - Sun: 12:00 am - 11:59 pm","TollFree: (800) 543-7030",,,,"Ampac Plastics","http://www.proampac.com http://ampaconline.com",,,,,,,,,
324805,107790,"2020-09-27 02:40:32","Soft Florida Tissue Paper Co",,,"(305) 685-4919","3443 NW 107th St",Miami,FL,33167,"3443 NW 107th St,Miami,FL 33167","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,25.87197,-80.25503,,,,,"Phone: (305) 685-4875",,,,,,,,,,,,,,
324807,107791,"2020-09-27 02:40:32","Lindenmeyr Munroe",http://www.lindenmeyr.com,,"(651) 634-0024","41 Northern Stacks Dr",Minneapolis,MN,55421,"41 Northern Stacks Dr,Minneapolis,MN 55421","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,45.05362,-93.27448,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (763) 208-5263 TollFree: (877) 634-0024",,,,"Lindenmyer Munroe","http://www.lindenmeyr.com http://www.lindenmeyrmunroe.com",,,,,,,,,
324813,107792,"2020-09-27 02:40:32","Inland Paper Co Inc",https://www.inlandpaper.com,salesservice@inlandpaper.com,"(909) 923-4505","1826 S Taylor Ave",Ontario,CA,91761,"1826 S Taylor Ave,Ontario,CA 91761","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A,34.04043,-117.63919,,,"Inland Paper Company specializes in producing customized corrugated shipping and display boxes with printing and litho-laminated labels. It manufactures die-cut mailers, trays, sheets, scored pads, inserts, regular and slotted cartons, partial-overlap and half-slotted containers, and one-piece and five-panel folders. The company additionally provides bags, boxes, cushionings, tissues, gloves, industrial absorbents, sweeping compounds, and paper towels and soaps. It serves customers in Southern California.",,,,"discover, amex, master card, visa",,"Inland Paper Company","https://www.inlandpaper.com http://www.inlandpaper.com",,,,,,,,,